siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044311,00013,20004431100013,O,2014-01-01,,,,2016-04-26T01:17:50,false,2,CC DI E CINQUE PIEVE DI BALAGNA,,,,CHATEAU MALASPINA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,88.99B,NAFRev2,O,9.018399,42.583465,0.42,street,Route du Chateau 20226 Belgodère,2b034_0235,G,ROUTE DU CHATEAU,
200044311,00021,20004431100021,O,2014-02-10,,,,2014-10-15T17:15:02,false,2,CC DI E CINQUE PIEVE DI BALAGNA,,,,CHATEAU MALASPINA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2014-09-01,F,SAAD E CINQUE PIEVE,,,,88.10A,NAFRev2,N,9.018399,42.583465,0.42,street,Route du Chateau 20226 Belgodère,2b034_0235,G,ROUTE DU CHATEAU,
200044311,00039,20004431100039,O,2014-09-01,NN,,,2019-06-24T13:08:41,false,2,,,,,AGHJOLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
200044311,00047,20004431100047,O,2014-09-01,NN,,,2019-06-24T13:08:41,false,3,,,,,AGHJOLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-01-01,F,SAAD,,,,88.10A,NAFRev2,O,,,0,,,,,,
200065902,00013,20006590200013,O,2014-08-08,,,,2016-10-07T16:28:17,true,1,MAIRIE,,,PL,DE L'EGLISE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,42.99Z,NAFRev2,N,9.017001,42.585968,0.81,locality,Place de l'Eglise 20226 Belgodère,2b034_b239,G,PLACE DE L EGLISE,
200080539,00014,20008053900014,O,2018-03-26,01,2018,,2020-08-25T10:15:19,true,1,,,,,MAIRIE DE BELGODERE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,84.12Z,NAFRev2,O,9.017959,42.5863478,0.78,poi.townhall,(Hôtel de ville) Belgodère,https://osm.org/node/3709817354,G,,
212000343,00013,21200034300013,O,1983-03-01,11,2018,,2020-08-25T10:16:07,true,4,,,,,QUARTIER MACCHIONI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.018221,42.585474,0.94,locality,Quartier Macchioni 20226 Belgodère,2b034_b249,G,QUARTIER MACCHIONI,
212000343,00021,21200034300021,O,1983-12-21,02,2018,,2020-08-25T10:16:07,false,3,,,,,COSTA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.021463,42.638091,0.94,street,Costa 20226 Belgodère,2B034_ton8g4,G,COSTA,
212000343,00039,21200034300039,O,2002-12-25,NN,,,2008-01-04T18:27:36,false,2,,,,,MAIRIE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212000343,00070,21200034300070,O,2020-07-05,,,,2021-03-04T08:46:34,false,1,,,,PL,DE L'EGLISE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2020-07-05,A,BUDGET ANNEXE EPICERIE COMMUNALE,,,,47.29Z,NAFRev2,N,9.017001,42.585968,0.81,locality,Place de l'Eglise 20226 Belgodère,2b034_b239,G,PLACE DE L EGLISE,
242020121,00016,24202012100016,O,2002-12-23,NN,,,2019-06-24T13:13:07,true,5,,,,,CHATEAU MALASPINA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,9.018399,42.583465,0.42,street,Route du Chateau 20226 Belgodère,2b034_0235,G,ROUTE DU CHATEAU,
300444106,00011,30044410600011,O,2004-07-01,NN,,,2014-07-28T07:38:22,true,4,,,,PL,DE L'EGLISE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA PAIX,,,,68.20B,NAFRev2,N,9.017001,42.585968,0.81,locality,Place de l'Eglise 20226 Belgodère,2b034_b239,G,PLACE DE L EGLISE,
301101549,00014,30110154900014,O,,NN,,,,true,1,,,,LD,LOZARIE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,9.021154,42.586993,0.71,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
302791264,00013,30279126400013,O,,,,,,true,1,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
304712540,00067,30471254000067,O,2000-06-17,NN,,,,false,4,E GUADELLI,,,,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
306655531,00011,30665553100011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE LD LAISE ROVO,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1984-03-07,F,,,,,21.11,NAP,N,,,0,,,,,,
307044842,00028,30704484200028,O,,NN,,,,true,1,,,,,QU ST JEAN,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
307494674,00020,30749467400020,O,,,,,,true,1,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,62.11,NAP,N,,,0,,,,,,
307494682,00015,30749468200015,O,,,,,,true,1,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307628552,00027,30762855200027,O,1996-07-05,NN,,,2008-11-07T00:23:01,true,3,,,,PL,DE L'EGLISE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3E,NAF1993,N,9.017001,42.585968,0.81,locality,Place de l'Eglise 20226 Belgodère,2b034_b239,G,PLACE DE L EGLISE,
308867555,00010,30886755500010,O,,NN,,,,true,1,,,,RTE,D OCCHIATANA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,8.9937572,42.6205686,0.74,poi.guest_house,Auberge de Tesa (Maison d'hôte) Occhiatana,https://osm.org/way/360989805,G,,
309235257,00016,30923525700016,O,,,,,,true,1,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309524627,00028,30952462700028,O,1983-01-01,NN,,,2015-01-09T19:29:41,true,4,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
309650851,00020,30965085100020,O,1978-01-01,NN,,,2008-01-04T19:56:31,true,3,,,,,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
310352679,00032,31035267900032,O,1985-07-03,NN,,,2013-10-15T03:49:23,true,21,LOZARI,,,LD,PIANU ALLA GUALIA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2013-09-15,F,FRUITS ET LEGUMES,,,,47.21Z,NAFRev2,N,,,0,,,,,,
310352679,00040,31035267900040,O,1985-12-31,NN,,,2010-11-16T00:11:00,false,5,LOZARI,,,RTE,DE REGINU,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.26Z,NAFRev2,N,9.009455,42.61871,0.36,street,Route de Belgodere 20226 Belgodère,2b034_0233,G,ROUTE DE BELGODERE,
313038234,00040,31303823400040,O,2008-12-16,,,,2008-12-31T09:04:51,false,1,RESIDENCE LOZARI,,,,VILLAGE VACANCES,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,55.10Z,NAFRev2,N,1.7408151,45.4692675,0.9,poi.hotel,Village Vacances (Hôtel) Le Lonzac,https://osm.org/way/230154915,G,,
317018430,00023,31701843000023,O,,NN,,,,true,1,,,,,RIMESSA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
317766293,00011,31776629300011,O,,,,,,true,1,,,,RTE,D OCCHIATANA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,8.9937572,42.6205686,0.74,poi.guest_house,Auberge de Tesa (Maison d'hôte) Occhiatana,https://osm.org/way/360989805,G,,
318874070,00036,31887407000036,O,,NN,,,,true,1,,,,,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.01,NAP,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
319219507,00013,31921950700013,O,,,,,,true,1,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319250817,00016,31925081700016,O,1980-07-01,NN,,,2018-02-14T11:46:32,true,5,,,,HAM,DE LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.020734,42.637426,0.82,locality,Residence les Terrasses de Lozzari 20226 Belgodère,2b034_a280,G,RES LES TERRASSES DE LOZZARI,
319250817,00024,31925081700024,O,1980-07-01,,,,,false,4,,,,,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
319452124,00013,31945212400013,O,,NN,,,,true,1,,,,LD,CAPPICIOLO LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,70.2A,NAF1993,N,9.000601,42.63855,0.63,street,Lotissement Cappiciolo 20226 Belgodère,2B034_sy2he8,G,LOTISSEMENT CAPPICIOLO,
319594677,00019,31959467700019,O,,NN,,,,true,1,,,,,OLMI CAPELLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,9.02502,42.5308179,0.83,poi,(Pont) Olmi-Cappella,https://osm.org/way/30796122,G,,
320090632,00029,32009063200029,O,1987-10-10,NN,,,2019-07-06T03:44:52,true,4,SPELONCATO,,,,MIELLERIE DE LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,01.49Z,NAFRev2,O,9.020734,42.637426,0.45,locality,Residence les Terrasses de Lozzari 20226 Belgodère,2b034_a280,G,RES LES TERRASSES DE LOZZARI,
321552549,00016,32155254900016,O,,NN,,,2020-11-06T10:12:08,true,1,,,,,PLAGE DE LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,9.020734,42.637426,0.54,locality,Residence les Terrasses de Lozzari 20226 Belgodère,2b034_a280,G,RES LES TERRASSES DE LOZZARI,
322035148,00020,32203514800020,O,1985-03-20,NN,,,2009-06-27T04:23:41,false,8,,,,,VILLA COLOMBA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.99C,NAFRev2,O,5.5148355,43.2867819,0.83,poi.restaurant,Villa Collomba (Restaurant) La Penne-sur-Huveaune,https://osm.org/way/154761608,G,,
322035148,00038,32203514800038,O,1991-07-28,,,,2009-12-05T13:04:02,false,4,PLACE COMMUNE,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2009-09-29,F,A PIOZZETTA,,,,56.10A,NAFRev2,N,9.017001,42.585968,0.41,locality,Place de l'Eglise 20226 Belgodère,2b034_b239,D,PLACE DE L EGLISE,
322035148,00046,32203514800046,O,2008-06-02,,,4399CZ,2015-04-23T04:23:24,true,2,LIEU DIT CONCA,,,RTE,DE LA GARE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,43.99C,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
322195868,00029,32219586800029,O,1985-07-03,,,,,true,1,,,,,OSTRICONI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.3B,NAF1993,N,9.0604594,42.6620303,0.9,poi.beach,Plage d'Ostriconi Palasca,https://osm.org/way/158890894,G,,
322296062,00027,32229606200027,O,1988-07-05,NN,,,,true,3,LD LE MOULIN  LOZARI,,,RTE,DE REGINO,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,9.009455,42.61871,0.36,street,Route de Belgodere 20226 Belgodère,2b034_0233,G,ROUTE DE BELGODERE,
322706136,00577,32270613600577,O,2009-01-01,11,2018,,2020-08-25T10:29:49,false,1,CLUB GOLFE DE LOZARI,,,,BELAMBRA CLUBS,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,O,6.565699,45.835942,0.89,poi.nightclub,Belambra clubs (Boîte de nuit) Praz-sur-Arly,https://osm.org/way/219002632,G,,
323090159,00019,32309015900019,O,1981-07-01,NN,,,2017-12-07T11:42:43,true,4,,,,LD,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
324539832,00018,32453983200018,O,,NN,,,,true,1,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324792738,00019,32479273800019,O,1982-04-25,NN,,,,true,4,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
325636967,00011,32563696700011,O,,,,,,true,1,,,,,RN 197,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
325853141,00035,32585314100035,O,2018-01-01,,,,2020-12-18T16:24:30,true,1,LOZARI,45,,,HAMEAUX DE CAPRA SCORSA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,9.018087,42.636887,0.83,locality,Residence Hameaux de Capra Scorsa 20226 Belgodère,2b034_a270,G,RES HAMEAUX DE CAPRA SCORSA,
326318664,00017,32631866400017,O,1983-01-01,NN,,,,true,1,,,,,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
326354412,00016,32635441200016,O,1983-01-20,NN,,,,true,3,,,,,OSTRICONI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,74.8K,NAF1993,N,9.0604594,42.6620303,0.9,poi.beach,Plage d'Ostriconi Palasca,https://osm.org/way/158890894,G,,
327155727,00024,32715572700024,O,1992-07-02,NN,,,2013-05-24T03:36:29,true,5,,,,,VVF DE LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,O,9.020734,42.637426,0.6,locality,Residence les Terrasses de Lozzari 20226 Belgodère,2b034_a280,G,RES LES TERRASSES DE LOZZARI,
327155727,00040,32715572700040,O,1985-12-31,NN,,,2010-06-06T05:51:34,false,4,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327438560,00036,32743856000036,O,1983-07-01,NN,,,2015-05-14T06:03:34,false,5,,,,,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,55.30Z,NAFRev2,O,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
327979399,00018,32797939900018,O,1983-06-10,NN,,,2008-01-04T19:33:50,true,6,,,,,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
328935713,00029,32893571300029,O,,NN,,,,true,1,,,,PL,DE L EGLISE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.017001,42.585968,0.81,locality,Place de l'Eglise 20226 Belgodère,2b034_b239,G,PLACE DE L EGLISE,
328950217,00013,32895021700013,O,1984-01-12,NN,,,2006-11-25T10:09:19,true,3,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
329428254,00018,32942825400018,O,1984-01-02,NN,,,2008-11-07T00:47:30,false,4,,,,PL,DE LA MAIRIE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.1C,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
329428254,00026,32942825400026,O,2002-08-20,NN,,,2014-06-14T02:13:04,true,6,BELGODERE,,,LD,PARASO,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,43.32B,NAFRev2,O,8.9882801,42.5701092,0.88,poi.river,(Rivière) Ville-di-Paraso,https://osm.org/way/30789401,G,,
329656037,00028,32965603700028,O,2001-10-18,NN,,,2014-07-08T00:34:30,false,6,E GALICELLE,,,RTE,DU REGINU,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,43.99C,NAFRev2,N,9.018399,42.583465,0.35,street,Route du Chateau 20226 Belgodère,2b034_0235,G,ROUTE DU CHATEAU,
330245119,00020,33024511900020,O,,NN,,,,true,1,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
330260787,00040,33026078700040,O,2005-12-30,,,,2017-06-19T11:18:38,true,3,LES HAMEAUX DE CAPRA SCORSA,36,,LD,STAZZOLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20A,NAFRev2,N,9.022156,42.638273,0.94,street,Stazzola 20226 Belgodère,2B034_vzokk5,G,STAZZOLA,
331254813,00032,33125481300032,O,1998-07-02,,,,,true,1,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
331893040,00013,33189304000013,O,1985-02-27,01,2018,,2020-08-25T10:35:17,true,4,,,,RTE,D ILE ROUSSE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,9.009455,42.61871,0.31,street,Route de Belgodere 20226 Belgodère,2b034_0233,G,ROUTE DE BELGODERE,
332308550,00034,33230855000034,O,2006-03-20,NN,,4322AZ,2021-02-23T10:52:07,true,4,,,,,QUA AGHJOLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,43.22A,NAFRev2,O,9.016367,42.632128,0.32,street,Erbajola 20226 Belgodère,2B034_wyvbit,G,ERBAJOLA,
333365591,00010,33336559100010,O,1985-07-10,NN,,,2015-05-14T06:45:08,false,6,,,,,PLAGE DE LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-07-01,F,VAVA U,,,,56.10C,NAFRev2,O,9.020734,42.637426,0.54,locality,Residence les Terrasses de Lozzari 20226 Belgodère,2b034_a280,G,RES LES TERRASSES DE LOZZARI,
333365591,00028,33336559100028,O,1985-07-10,NN,,,2014-01-22T10:32:57,true,4,CHEZ CANIONI MARIE,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334745908,00031,33474590800031,O,2013-01-01,,,4399CZ,2015-03-18T01:02:19,false,2,,,,,QUARTIER AGHJOLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,43.99C,NAFRev2,N,9.016573,42.585226,0.51,street,Quartier Fondo 20226 Belgodère,2B034_rrx0i3,G,QUARTIER FONDO,
334839586,00016,33483958600016,O,,NN,,,2015-02-26T11:37:12,true,1,,,,PL,DE L'EGLISE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,9.017001,42.585968,0.81,locality,Place de l'Eglise 20226 Belgodère,2b034_b239,G,PLACE DE L EGLISE,
337876908,00019,33787690800019,O,,NN,,,,true,1,,,,,VVF LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,9.021154,42.586993,0.63,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
337946537,00012,33794653700012,O,1999-07-01,,,2370ZZ,2018-04-13T03:35:33,true,5,,,,,QUARTIER CONCA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.70Z,NAFRev2,N,9.018221,42.585474,0.57,locality,Quartier Macchioni 20226 Belgodère,2b034_b249,G,QUARTIER MACCHIONI,
338378979,00029,33837897900029,O,,NN,,,,true,1,,,,,AJOLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,93.0E,NAF1993,N,9.016367,42.632128,0.76,street,Erbajola 20226 Belgodère,2B034_wyvbit,G,ERBAJOLA,
339499337,00030,33949933700030,O,1999-12-06,NN,,,2009-09-29T14:50:18,false,4,,,,RTE,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,45.3A,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340260348,00016,34026034800016,O,1987-01-15,NN,,1071CB,2020-04-17T03:50:10,true,5,,,,LD,CONCA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2020-04-25,F,,,,,68.20B,NAFRev2,N,9.019738,42.589429,0.94,street,Conca 20226 Belgodère,2B034_6yswll,G,CONCA,
340260348,00024,34026034800024,O,2009-01-02,,,,2020-04-17T03:50:10,false,2,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2020-04-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340595313,00016,34059531300016,O,,NN,,,,true,1,,,,LD,RIMESSA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341881738,00031,34188173800031,O,2017-06-26,,,,2017-07-26T10:48:05,true,1,ZONE COMMERCIALE DE LOZARI,,,,VIA STAZZOLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,86.23Z,NAFRev2,N,9.014479,42.639768,0.94,street,Via Stazzola 20226 Belgodère,2B034_vih6nq,G,VIA STAZZOLA,
342868361,00011,34286836100011,O,1987-10-28,,,,2008-11-08T00:17:00,false,3,,,,QUAI,FONDU,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344508023,00068,34450802300068,O,2008-12-29,,,,2009-04-15T04:51:05,false,1,BAT REGINO,,,RES,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20A,NAFRev2,N,9.020734,42.637426,0.75,locality,Residence les Terrasses de Lozzari 20226 Belgodère,2b034_a280,G,RES LES TERRASSES DE LOZZARI,
345319933,00015,34531993300015,O,1988-06-01,NN,,,2021-02-23T11:00:12,true,7,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347703928,00015,34770392800015,O,1988-07-20,NN,,,2008-04-26T10:54:50,false,4,,,,LD,TESA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,55.2E,NAFRev1,O,8.9937572,42.6205686,0.87,poi.guest_house,Auberge de Tesa (Maison d'hôte) Occhiatana,https://osm.org/way/360989805,G,,
347703928,00023,34770392800023,O,1999-01-01,NN,,,,false,4,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
347900011,00011,34790001100011,O,1988-08-19,NN,,,2021-07-08T03:38:36,true,3,,,,,PADULE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.2328119,41.465042,0.88,poi.water,Padule Maggiore (Eau) Bonifacio,https://osm.org/way/243444331,G,,
348180423,00090,34818042300090,O,2006-01-23,,,,2017-06-09T08:24:22,false,3,,,,HAM,LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,G,LOZARI,
348180423,00108,34818042300108,O,2017-06-01,,,,2017-06-09T08:24:22,true,1,LOT 43 RDC  LOZARI,,,,VIA SPAZZOLA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90D,NAFRev2,N,9.014479,42.639768,0.72,street,Via Stazzola 20226 Belgodère,2B034_vih6nq,G,VIA STAZZOLA,
348872276,00079,34887227600079,O,2013-11-25,,,,2014-08-12T13:09:11,false,2,A SAN COLOMBANO,,,,LDT TOCCONE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
349551663,00017,34955166300017,O,1989-01-03,NN,,,2019-04-25T12:14:09,false,4,,,,RTE,D OCCHIATANA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,N,8.9937572,42.6205686,0.74,poi.guest_house,Auberge de Tesa (Maison d'hôte) Occhiatana,https://osm.org/way/360989805,G,,
349551663,00025,34955166300025,O,1989-01-03,NN,,,,false,3,,,,PL,DE L'EGLISE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,52.2C,NAF1993,N,9.017001,42.585968,0.81,locality,Place de l'Eglise 20226 Belgodère,2b034_b239,G,PLACE DE L EGLISE,
349551663,00033,34955166300033,O,2019-05-02,,,,2021-02-23T11:02:24,true,1,,,,LD,FENALE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,53.20Z,NAFRev2,N,6.5075109,48.5993221,0.75,poi.sports_centre,Stade Fénal (Centre sportif) Lunéville,https://osm.org/way/368764333,G,,
350921011,00051,35092101100051,O,2010-11-02,,,,2021-01-13T07:56:35,false,2,VILLAS DE BELGODERE,,,,CAPRA SCORSA,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,9.018579,42.636696,0.94,street,Capra Scorsa 20226 Belgodère,2B034_wqpo6a,G,CAPRA SCORSA,
351329842,00014,35132984200014,O,1989-07-02,01,2018,,2020-08-25T10:11:31,true,7,,,,,POAGE DE LOZARI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,9.020734,42.637426,0.53,locality,Residence les Terrasses de Lozzari 20226 Belgodère,2b034_a280,G,RES LES TERRASSES DE LOZZARI,
351329842,00022,35132984200022,O,2006-01-01,,,,2008-01-04T23:28:05,false,2,LOZARI,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,9.021154,42.586993,0.94,street,Lozari 20226 Belgodère,2B034_hn4flt,D,LOZARI,
351520036,00010,35152003600010,O,1988-09-10,NN,,,,true,1,,,,,SPELONCATO,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,55.4B,NAF1993,N,8.9813157,42.5615875,0.9,poi.pub,(Pub) Speloncato,https://osm.org/node/445820116,G,,
352524300,00014,35252430000014,O,1982-10-01,03,2018,,2020-08-25T10:12:43,true,3,,,,,,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
353759467,00023,35375946700023,O,2014-01-01,,,,2015-07-02T11:35:05,true,1,,,,,LIEU DIT TESELLE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,9.005736,42.620349,0.94,street,Teselle 20226 Belgodère,2B034_5jmfn3,G,TESELLE,
356000000,08837,35600000008837,O,2012-01-01,,,,2019-08-26T19:55:29,false,3,,5125,,,MEZZANILE,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.7166235,45.1817992,0.71,poi.bar,La Mezzanine (Bar) Grenoble,https://osm.org/node/4376481874,G,,
356000000,66752,35600000066752,O,2014-01-27,,,,2014-02-11T15:43:52,false,1,,,,,IMMEUBLE VINCENTELLI,20226,BELGODERE,,,2B034,,,,,,,,,,,,,,,,,,,2014-01-27,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,