siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101767,00014,21510176700014,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,14,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.909675,49.188172,0.93,housenumber,14 Rue Saint Vincent 51390 Courmas,51188_0099_00014,G,14 RUE SAINT VINCENT,
215101767,00022,21510176700022,O,1983-12-21,NN,,,2006-10-26T23:41:04,false,3,,14,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.909675,49.188172,0.93,housenumber,14 Rue Saint Vincent 51390 Courmas,51188_0099_00014,G,14 RUE SAINT VINCENT,
265101626,00017,26510162600017,O,1983-03-01,NN,,,2017-08-06T14:13:02,true,4,MAIRIE,14,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.909675,49.188172,0.93,housenumber,14 Rue Saint Vincent 51390 Courmas,51188_0099_00014,G,14 RUE SAINT VINCENT,
301562468,00035,30156246800035,O,1995-03-16,NN,,,2011-05-09T08:34:25,true,4,,2,,RUE,DE LA BAIE MOYA,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,3.908075,49.190055,0.93,housenumber,2 Rue de la Baie Moya 51390 Courmas,51188_0010_00002,G,2 RUE DE LA BAIE MOYA,
302683446,00017,30268344600017,O,,,,,,true,1,,,,RUE,GRANDE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,01.1G,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
302683453,00013,30268345300013,O,,,,,,true,1,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302683479,00018,30268347900018,O,1900-01-01,NN,,,2006-10-26T23:58:14,true,3,,1,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,3.908466,49.190107,0.93,housenumber,1 Rue Saint Vincent 51390 Courmas,51188_0099_00001,G,1 RUE SAINT VINCENT,
311161178,00018,31116117800018,O,1900-01-01,NN,,,2014-07-23T09:15:50,true,4,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311181812,00018,31118181200018,O,,,,,,true,1,,4,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1982-12-24,F,,,,,01.1G,NAF1993,N,3.907555,49.19047,0.93,housenumber,4 Rue des Hauts Murs 51390 Courmas,51188_0036_00004,G,4 RUE DES HAUTS MURS,
312652308,00015,31265230800015,O,,NN,,,,true,1,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
317629574,00011,31762957400011,O,,NN,,,,true,1,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317968923,00019,31796892300019,O,,NN,,,,true,1,,,,RTE,DE BOUILLY,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.0278208,46.2391567,0.77,poi.track,Route de Bourdigny (Chemin) Saint-Genis-Pouilly,https://osm.org/way/430936410,G,,
324542307,00016,32454230700016,O,1982-01-01,NN,,,2007-01-18T09:16:32,true,3,,15,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.90987,49.188488,0.93,housenumber,15 Rue Saint Vincent 51390 Courmas,51188_0099_00015,G,15 RUE SAINT VINCENT,
326775855,00017,32677585500017,O,,NN,,,2007-01-18T09:17:35,true,1,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330505637,00018,33050563700018,O,1974-01-01,NN,,,2014-01-16T07:25:15,false,4,,12,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,3.906559,49.190666,0.93,housenumber,12 Rue des Hauts Murs 51390 Courmas,51188_0036_00012,G,12 RUE DES HAUTS MURS,
330505637,00026,33050563700026,O,2003-01-01,NN,,,2021-02-23T10:50:56,true,4,,11,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,3.909771,49.188884,0.93,housenumber,11 Rue Saint Vincent 51390 Courmas,51188_0099_00011,G,11 RUE SAINT VINCENT,
331681064,00019,33168106400019,O,1975-04-01,NN,,,2008-04-26T10:02:36,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331681387,00014,33168138700014,O,1985-01-01,,,,,true,1,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331948802,00029,33194880200029,O,1900-01-01,NN,,,2011-04-28T00:26:55,false,3,,7,,RUE,SAINT GILLES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,3.906701,49.190022,0.93,housenumber,7 Rue Saint Gilles 51390 Courmas,51188_0032_00007,G,7 RUE SAINT GILLES,
335672333,00036,33567233300036,O,1996-07-01,NN,,,2006-10-27T02:44:53,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
336273339,00026,33627333900026,O,1997-04-07,NN,,,2008-01-04T21:10:17,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340004340,00014,34000434000014,O,1987-01-01,NN,,,2006-10-27T03:00:00,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340099845,00026,34009984500026,O,1993-01-01,NN,,,2008-01-04T21:38:07,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341904126,00024,34190412600024,O,2009-10-05,NN,,,2021-02-23T10:57:32,true,1,,6,,RUE,SAINT GILLES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,01.21Z,NAFRev2,N,3.906326,49.190234,0.93,housenumber,6 Rue Saint Gilles 51390 Courmas,51188_0032_00006,G,6 RUE SAINT GILLES,
343222550,00026,34322255000026,O,2000-08-01,NN,,,2008-01-04T22:12:56,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343526539,00014,34352653900014,O,1988-01-21,NN,,,2008-01-04T22:16:33,true,3,,,,LOT,LE CUCHAT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343604328,00017,34360432800017,O,1988-01-01,NN,,,2014-06-14T03:52:39,true,4,,31,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,01.21Z,NAFRev2,N,3.91076,49.187482,0.93,housenumber,31 Rue Saint Vincent 51390 Courmas,51188_0099_00031,G,31 RUE SAINT VINCENT,
343740957,00026,34374095700026,O,2009-08-01,,,,2010-04-21T03:45:56,true,1,,,,,LE VILLAGE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344343918,00019,34434391800019,O,,NN,,,,true,1,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
345343115,00019,34534311500019,O,1988-06-22,NN,,,,true,3,,7,,RUE,SAINT GILLES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,3.906701,49.190022,0.93,housenumber,7 Rue Saint Gilles 51390 Courmas,51188_0032_00007,G,7 RUE SAINT GILLES,
380628263,00010,38062826300010,O,1991-01-14,NN,,,2006-12-15T00:41:27,false,4,,17,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,50.1Z,NAF1993,N,3.904853,49.190905,0.93,housenumber,17 Rue des Hauts Murs 51390 Courmas,51188_0036_00017,G,17 RUE DES HAUTS MURS,
380676981,00018,38067698100018,O,1991-01-23,NN,,,2008-01-04T21:46:07,true,3,,7,,RUE,ST GILLES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.906701,49.190022,0.82,housenumber,7 Rue Saint Gilles 51390 Courmas,51188_0032_00007,G,7 RUE SAINT GILLES,
380843052,00016,38084305200016,O,1975-01-01,NN,,,2016-01-19T10:34:15,false,6,,3,,RUE,DE SAINT GILLES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.906505,49.190337,0.82,housenumber,3 Rue Saint Gilles 51390 Courmas,51188_0032_00003,G,3 RUE SAINT GILLES,
380843052,00024,38084305200024,O,2015-12-01,,,,2021-02-23T11:09:18,true,1,,3,,RUE,SAINT GILLES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,3.906505,49.190337,0.93,housenumber,3 Rue Saint Gilles 51390 Courmas,51188_0032_00003,G,3 RUE SAINT GILLES,
380846923,00015,38084692300015,O,1991-01-01,NN,,,2016-05-26T11:13:59,true,4,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390376309,00014,39037630900014,O,1993-01-01,NN,,,2011-04-23T08:03:53,true,3,,4,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.907555,49.19047,0.93,housenumber,4 Rue des Hauts Murs 51390 Courmas,51188_0036_00004,G,4 RUE DES HAUTS MURS,
390551802,00015,39055180200015,O,,NN,,,,true,1,,12,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,3.906559,49.190666,0.93,housenumber,12 Rue des Hauts Murs 51390 Courmas,51188_0036_00012,G,12 RUE DES HAUTS MURS,
392014239,00025,39201423900025,O,1998-01-01,NN,,,2007-03-13T11:53:45,true,3,LE VILLAGE,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
392871281,00011,39287128100011,O,1993-07-24,,,,,true,3,,5,,RUE,DE LA BAIE MOYAT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.907476,49.189813,0.86,housenumber,5 Rue de la Baie Moya 51390 Courmas,51188_0010_00005,G,5 RUE DE LA BAIE MOYA,
395339476,00016,39533947600016,O,1993-01-01,NN,,,2008-01-04T18:25:43,true,3,,10,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.906842,49.190642,0.93,housenumber,10 Rue des Hauts Murs 51390 Courmas,51188_0036_00010,G,10 RUE DES HAUTS MURS,
398909960,00013,39890996000013,O,1994-09-01,NN,,,2017-10-26T10:50:23,true,4,,2,,RUE,DE LA BAIE MOYA,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,01.21Z,NAFRev2,N,3.908075,49.190055,0.93,housenumber,2 Rue de la Baie Moya 51390 Courmas,51188_0010_00002,G,2 RUE DE LA BAIE MOYA,
399508498,00017,39950849800017,O,,NN,,,,true,1,,2,,RUE,DE LA BAIE MOYA,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,70.2B,NAF1993,N,3.908075,49.190055,0.93,housenumber,2 Rue de la Baie Moya 51390 Courmas,51188_0010_00002,G,2 RUE DE LA BAIE MOYA,
400458873,00017,40045887300017,O,1994-01-01,NN,,,2014-06-14T03:02:34,true,4,,5,,RUE,DE LA BAIE MOYA,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,01.21Z,NAFRev2,N,3.907476,49.189813,0.93,housenumber,5 Rue de la Baie Moya 51390 Courmas,51188_0010_00005,G,5 RUE DE LA BAIE MOYA,
402053151,00013,40205315100013,O,1995-08-01,NN,,,2016-04-26T03:33:39,false,5,,7,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.61Z,NAFRev2,O,3.909309,49.189284,0.93,housenumber,7 Rue Saint Vincent 51390 Courmas,51188_0099_00007,G,7 RUE SAINT VINCENT,
402053151,00021,40205315100021,O,2014-09-01,01,2018,,2021-02-23T11:26:09,true,1,,6,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.61Z,NAFRev2,O,3.908629,49.189859,0.93,housenumber,6 Rue Saint Vincent 51390 Courmas,51188_0099_00006,G,6 RUE SAINT VINCENT,
404309387,00011,40430938700011,O,1989-01-01,NN,,,2015-10-04T18:10:54,false,3,,20,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1G,NAFRev1,N,3.904337,49.191171,0.93,housenumber,20 Rue des Hauts Murs 51390 Courmas,51188_0036_00020,G,20 RUE DES HAUTS MURS,
404309387,00029,40430938700029,O,2006-08-01,02,2018,,2020-08-25T10:36:08,true,2,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404309387,00045,40430938700045,O,2019-01-01,,,,2021-02-23T11:28:40,false,1,,7,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,3.909309,49.189284,0.93,housenumber,7 Rue Saint Vincent 51390 Courmas,51188_0099_00007,G,7 RUE SAINT VINCENT,
405154196,00019,40515419600019,O,1978-11-01,NN,,,2009-06-27T08:06:33,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405302001,00012,40530200100012,O,1995-01-01,NN,,,2006-12-15T01:01:35,false,4,,13,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,3.909893,49.188759,0.93,housenumber,13 Rue Saint Vincent 51390 Courmas,51188_0099_00013,G,13 RUE SAINT VINCENT,
405382797,00018,40538279700018,O,1995-06-21,NN,,,2007-03-21T14:34:19,false,3,,4,,RUE,DE COMMETREUIL,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,3.902977,49.191162,0.93,housenumber,4 Rue de Commetreuil 51390 Courmas,51188_0015_00004,G,4 RUE DE COMMETREUIL,
408429389,00021,40842938900021,O,2009-04-21,NN,,,2021-02-23T11:30:34,true,1,,2,,RUE,DES AUCHES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,01.21Z,NAFRev2,O,3.905773,49.19111,0.93,housenumber,2 Rue des Auches 51390 Courmas,51188_0005_00002,G,2 RUE DES AUCHES,
410532006,00013,41053200600013,O,1994-01-01,,,,,true,3,,1,,RUE,DE LA GROTTE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1G,NAF1993,N,3.908395,49.190415,0.93,housenumber,1 Rue de la Grotte 51390 Courmas,51188_0033_00001,G,1 RUE DE LA GROTTE,
410764807,00013,41076480700013,O,1997-01-07,,,,,true,1,,1,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.908466,49.190107,0.93,housenumber,1 Rue Saint Vincent 51390 Courmas,51188_0099_00001,G,1 RUE SAINT VINCENT,
410770762,00012,41077076200012,O,1990-04-01,NN,,,2012-04-15T05:39:49,true,4,,1,,RUE,DES AUCHES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,3.905491,49.190983,0.93,housenumber,1 Rue des Auches 51390 Courmas,51188_0005_00001,G,1 RUE DES AUCHES,
410772263,00019,41077226300019,O,1996-01-06,NN,,,,true,1,,31,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,01.1G,NAF1993,N,3.91076,49.187482,0.93,housenumber,31 Rue Saint Vincent 51390 Courmas,51188_0099_00031,G,31 RUE SAINT VINCENT,
411102684,00015,41110268400015,O,,,,,,true,1,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411341381,00019,41134138100019,O,1981-01-01,NN,,,2021-02-23T11:33:35,true,3,,3,,RUE,DE LA FONTAINE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.909069,49.18903,0.93,housenumber,3 Rue de la Fontaine 51390 Courmas,51188_0029_00003,G,3 RUE DE LA FONTAINE,
411341399,00011,41134139900011,O,1996-01-01,NN,,,2021-02-23T11:33:35,true,3,,2,,RUE,ST VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.9082,49.190227,0.82,housenumber,2 Rue Saint Vincent 51390 Courmas,51188_0099_00002,G,2 RUE SAINT VINCENT,
411463284,00017,41146328400017,O,1997-03-14,NN,,,2008-01-05T20:27:14,true,3,,,,RUE,DE LA GROTTE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.908395,49.190415,0.93,street,Rue de la Grotte 51390 Courmas,51188_0033,G,RUE DE LA GROTTE,
411849441,00026,41184944100026,O,2012-09-01,,,,2014-11-13T08:45:22,true,2,,11,,RUE,DE LA FONTAINE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.22Z,NAFRev2,N,3.908197,49.189344,0.93,housenumber,11 Rue de la Fontaine 51390 Courmas,51188_0029_00011,G,11 RUE DE LA FONTAINE,
413759648,00012,41375964800012,O,1997-09-09,NN,,,2012-05-05T06:02:48,true,4,,,,RTE,DE LA GROTTE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,O,3.908395,49.190415,0.81,street,Rue de la Grotte 51390 Courmas,51188_0033,G,RUE DE LA GROTTE,
417684990,00019,41768499000019,O,1997-11-01,NN,,,2017-04-28T15:11:56,false,4,,20,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.904337,49.191171,0.93,housenumber,20 Rue des Hauts Murs 51390 Courmas,51188_0036_00020,G,20 RUE DES HAUTS MURS,
419401138,00013,41940113800013,O,1998-05-14,NN,,,2013-06-27T13:41:47,true,4,,11,,RUE,ST VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2013-05-04,F,,,,,01.21Z,NAFRev2,N,3.909771,49.188884,0.83,housenumber,11 Rue Saint Vincent 51390 Courmas,51188_0099_00011,G,11 RUE SAINT VINCENT,
419880224,00011,41988022400011,O,1998-09-01,NN,,,2008-01-04T23:43:29,true,5,ECOLE DE COURMAS,14,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.909675,49.188172,0.93,housenumber,14 Rue Saint Vincent 51390 Courmas,51188_0099_00014,G,14 RUE SAINT VINCENT,
421714593,00017,42171459300017,O,1998-11-01,NN,,,2017-05-04T01:25:30,true,3,,1,,RUE,DE LA GROTTE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.908395,49.190415,0.93,housenumber,1 Rue de la Grotte 51390 Courmas,51188_0033_00001,G,1 RUE DE LA GROTTE,
424321818,00017,42432181800017,O,1983-01-01,NN,,,,true,1,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425093382,00017,42509338200017,O,1989-01-01,NN,,,2017-05-04T02:10:31,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427978135,00015,42797813500015,O,1983-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428267876,00012,42826787600012,O,1983-12-31,NN,,,2017-07-16T04:48:13,true,3,,1,,RUE,DE LA BAIE MOYA,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.908112,49.189979,0.93,housenumber,1 Rue de la Baie Moya 51390 Courmas,51188_0010_00001,G,1 RUE DE LA BAIE MOYA,
428632061,00019,42863206100019,O,1999-12-06,NN,,,2017-05-04T02:20:38,true,3,,3,,RUE,SAINT-GILLES,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.906505,49.190337,0.93,housenumber,3 Rue Saint Gilles 51390 Courmas,51188_0032_00003,G,3 RUE SAINT GILLES,
429127996,00016,42912799600016,O,2000-01-01,01,2018,,2020-08-25T10:17:36,true,4,,3,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.909024,49.18967,0.93,housenumber,3 Rue Saint Vincent 51390 Courmas,51188_0099_00003,G,3 RUE SAINT VINCENT,
431161314,00015,43116131400015,O,1990-01-01,NN,,,2017-05-04T02:46:29,true,3,,4,,RUE,DE LA BAIE MOYA,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.907848,49.189981,0.93,housenumber,4 Rue de la Baie Moya 51390 Courmas,51188_0010_00004,G,4 RUE DE LA BAIE MOYA,
431165901,00023,43116590100023,O,2013-01-22,NN,,,2018-06-01T03:57:45,true,2,,,,,,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431166297,00017,43116629700017,O,1968-01-01,NN,,,2007-01-18T09:43:58,true,3,,3,,RUE,DE LA FONTAINE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.909069,49.18903,0.93,housenumber,3 Rue de la Fontaine 51390 Courmas,51188_0029_00003,G,3 RUE DE LA FONTAINE,
431166305,00018,43116630500018,O,1971-01-01,NN,,,2012-11-29T07:18:20,true,3,,2,,RUE,ST VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.9082,49.190227,0.82,housenumber,2 Rue Saint Vincent 51390 Courmas,51188_0099_00002,G,2 RUE SAINT VINCENT,
431166313,00012,43116631300012,O,1970-01-01,NN,,,2012-07-28T17:36:27,true,4,,8,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,3.907032,49.190614,0.93,housenumber,8 Rue des Hauts Murs 51390 Courmas,51188_0036_00008,G,8 RUE DES HAUTS MURS,
431166909,00017,43116690900017,O,1984-01-01,NN,,,2013-01-10T09:04:57,false,4,,4,,RUE,DE LA GROTTE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.908671,49.190456,0.93,housenumber,4 Rue de la Grotte 51390 Courmas,51188_0033_00004,G,4 RUE DE LA GROTTE,
440014017,00014,44001401700014,O,2001-11-15,NN,,,2020-11-03T10:07:17,true,5,1B,19,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,46.19B,NAFRev2,N,3.904668,49.190968,0.93,housenumber,19 Rue des Hauts Murs 51390 Courmas,51188_0036_00019,G,19 RUE DES HAUTS MURS,
440332294,00014,44033229400014,O,2001-02-24,NN,,,2006-10-31T02:52:47,true,3,,3,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.909024,49.18967,0.93,housenumber,3 Rue Saint Vincent 51390 Courmas,51188_0099_00003,G,3 RUE SAINT VINCENT,
443184866,00038,44318486600038,O,2011-01-01,NN,,,2013-05-18T03:44:30,false,2,,3,,RUE,DE LA GROTTE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2011-05-01,F,EQUUS 51,,,,85.51Z,NAFRev2,N,3.909217,49.190841,0.93,housenumber,3 Rue de la Grotte 51390 Courmas,51188_0033_00003,G,3 RUE DE LA GROTTE,
449436401,00029,44943640100029,O,2010-04-01,,,,2014-12-02T10:23:57,false,2,,3,B,RUE,DE LA FONTAINE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2011-04-01,F,LA TRIBU DES PIEDS NUS,,,,90.03A,NAFRev2,N,3.908842,49.188999,0.82,housenumber,3 bis Rue de la Fontaine 51390 Courmas,51188_0029_00003_bis,G,3 BIS RUE DE LA FONTAINE,
452784028,00022,45278402800022,O,2013-05-05,,,,2015-05-21T03:33:59,false,1,,,,,LE VILLAGE,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453062382,00032,45306238200032,O,2011-07-05,,,,2012-11-09T01:31:07,false,1,,4,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,85.59A,NAFRev2,N,3.907555,49.19047,0.93,housenumber,4 Rue des Hauts Murs 51390 Courmas,51188_0036_00004,G,4 RUE DES HAUTS MURS,
482257458,00018,48225745800018,O,2005-01-01,,,,2008-01-05T00:44:18,true,2,,8,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.907032,49.190614,0.93,housenumber,8 Rue des Hauts Murs 51390 Courmas,51188_0036_00008,G,8 RUE DES HAUTS MURS,
483800371,00013,48380037100013,O,2004-10-01,NN,,,2021-02-23T13:48:44,true,3,,2,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.907811,49.190425,0.93,housenumber,2 Rue des Hauts Murs 51390 Courmas,51188_0036_00002,G,2 RUE DES HAUTS MURS,
487537193,00020,48753719300020,O,2017-03-17,,,,2021-02-23T13:51:30,true,1,,15,,RUE,SAINT VINCENT,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20B,NAFRev2,N,3.90987,49.188488,0.93,housenumber,15 Rue Saint Vincent 51390 Courmas,51188_0099_00015,G,15 RUE SAINT VINCENT,
489166736,00012,48916673600012,O,2005-01-01,,,,2021-02-23T13:54:11,true,4,,1,,RUE,DE LA BAIE MOYA,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,3.908112,49.189979,0.93,housenumber,1 Rue de la Baie Moya 51390 Courmas,51188_0010_00001,G,1 RUE DE LA BAIE MOYA,
489166785,00019,48916678500019,O,2005-01-01,,,,2008-01-05T02:57:53,true,2,,23,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.903859,49.191275,0.93,housenumber,23 Rue des Hauts Murs 51390 Courmas,51188_0036_00023,G,23 RUE DES HAUTS MURS,
490308665,00010,49030866500010,O,2006-05-01,NN,,,2021-02-23T13:55:59,true,2,,30,,RUE,DES HAUTS MURS,51390,COURMAS,,,51188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEV  JEAN-BERNARD BOURGEOIS,,,,01.21Z,NAFRev2,O,3.903613,49.191485,0.93,housenumber,30 Rue des Hauts Murs 51390 Courmas,51188_0036_00030,G,30 RUE DES HAUTS MURS,