siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202663,00011,21620266300011,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,3,,,,RUE,DE LIENCOURT,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.443179,50.287077,0.94,street,Rue de Liencourt 62810 Denier,62266_0100,G,RUE DE LIENCOURT,
266202662,00018,26620266200018,O,1983-03-01,NN,,,2022-03-30T13:22:26,true,6,MAIRIE,,,RUE,DE LIENCOURT,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,O,2.443179,50.287077,0.94,street,Rue de Liencourt 62810 Denier,62266_0100,G,RUE DE LIENCOURT,
296202245,00019,29620224500019,O,1984-04-09,01,2020,,2023-08-02T17:31:53,true,5,MAIRIE,,,RUE,DE LIENCOURT,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,42.99Z,NAFRev2,N,2.443179,50.287077,0.94,street,Rue de Liencourt 62810 Denier,62266_0100,G,RUE DE LIENCOURT,
318272242,00013,31827224200013,O,1980-01-01,NN,,,,true,3,,35,,RUE,DE LIENCOURT,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.2E,NAF1993,N,2.444536,50.288226,0.94,housenumber,35 Rue de Liencourt 62810 Denier,62266_0100_00035,G,35 RUE DE LIENCOURT,
330344656,00013,33034465600013,O,,NN,,,,true,1,,103,,RUE,D'AMBRINES,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.444599,50.289448,0.94,housenumber,103 Rue d’Ambrines 62810 Denier,62266_0040_00103,G,103 RUE D AMBRINES,
408480879,00027,40848087900027,O,2000-09-01,NN,,,2011-05-03T00:27:02,false,4,,172,,RUE,DE LIENCOURT,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.6Z,NAF1993,N,2.443357,50.287285,0.94,housenumber,172 Rue de Liencourt 62810 Denier,62266_0100_00172,G,172 RUE DE LIENCOURT,
420726606,00015,42072660600015,O,1998-10-24,NN,,,2013-03-06T14:33:59,true,4,DENIER,393,,RUE,DE LIENCOURT,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,68.20B,NAFRev2,N,2.44287,50.285982,0.94,housenumber,393 Rue de Liencourt 62810 Denier,62266_0100_00393,G,393 RUE DE LIENCOURT,
517890489,00019,51789048900019,P,2009-11-15,,,,2023-02-14T19:34:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DENIER,,[ND],62266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-01,F,[ND],[ND],[ND],[ND],18.14Z,NAFRev2,N,,,0,,,,,,
539973289,00017,53997328900017,O,2012-01-30,02,2020,,2022-08-29T09:38:12,true,2,,238,,RUE,D'AMBRINES,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2015-02-08,A,EURL NATURE ET PAYSAGE,,,EURL NATURE ET PAYSAGE,81.30Z,NAFRev2,O,2.445181,50.290622,0.94,housenumber,238 Rue d’Ambrines 62810 Denier,62266_0040_00238,G,238 RUE D AMBRINES,
651912883,00014,65191288300014,O,,NN,,,,true,1,,,,,,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
701911539,00016,70191153900016,O,,,,,,true,1,,,,,,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
751700402,00025,75170040200025,O,2019-09-02,01,2020,4331ZB,2023-01-17T11:40:35,true,4,,10,,RUE,D'AMBRINES,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,43.31Z,NAFRev2,O,2.44446,50.288648,0.94,housenumber,10 Rue d’Ambrines 62810 Denier,62266_0040_00010,G,10 RUE D AMBRINES,
804135382,00013,80413538200013,O,2014-08-19,02,2020,4332AA,2022-08-29T09:59:06,true,2,,34,,RUE,DE LIENCOURT,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2014-09-24,A,GRANDIN PERE ET FILS,,,GRANDIN PERE ET FILS,43.32A,NAFRev2,O,2.444299,50.288282,0.94,housenumber,34 Rue de Liencourt 62810 Denier,62266_0100_00034,G,34 RUE DE LIENCOURT,
888033495,00019,88803349500019,O,2020-07-01,,,4312AZ,2020-08-13T03:54:12,true,1,,288,,RUE,DE LIENCOURT,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.30Z,NAFRev2,N,2.44207,50.286762,0.94,housenumber,288 Rue de Liencourt 62810 Denier,62266_0100_00288,G,288 RUE DE LIENCOURT,
909069882,00019,90906988200019,O,2021-06-15,,,8121ZZ,2022-01-14T09:50:29,true,1,,173,,RUE,D'AMBRINES,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,DEBREIL,81.21Z,NAFRev2,N,2.444988,50.290159,0.94,housenumber,173 Rue d’Ambrines 62810 Denier,62266_0040_00173,G,173 RUE D AMBRINES,
950389072,00014,95038907200014,O,1989-10-02,NN,,,,true,1,,48,,RUE,DAMBRINE,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4F,NAF1993,N,2.444509,50.288896,0.77,housenumber,48 Rue d’Ambrines 62810 Denier,62266_0040_00048,G,48 RUE D AMBRINES,
950389080,00017,95038908000017,O,1900-01-01,NN,,,2014-07-15T13:25:44,false,3,,48,,RUE,DAMBRINE,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4M,NAF1993,N,2.444509,50.288896,0.77,housenumber,48 Rue d’Ambrines 62810 Denier,62266_0040_00048,G,48 RUE D AMBRINES,
950389098,00019,95038909800019,O,1989-10-02,NN,,,,true,4,,48,,RUE,DAMBRINE,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,2.444509,50.288896,0.77,housenumber,48 Rue d’Ambrines 62810 Denier,62266_0040_00048,G,48 RUE D AMBRINES,
953548963,00016,95354896300016,O,2023-04-26,,,,2023-06-16T11:39:20,true,1,,170,,RUE,D AMBRINES,62810,DENIER,,,62266,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,35.11Z,NAFRev2,N,2.445022,50.290079,0.94,housenumber,170 Rue d’Ambrines 62810 Denier,62266_0040_00170,G,170 RUE D AMBRINES,
