siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007171754,00034,00717175400034,O,1996-11-20,NN,,,2007-11-15T13:48:07,false,3,,,,RES,HOTEL DU PORT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,3.095341,43.103672,0.84,street,Résidence Hotel du Port 11430 Gruissan,11170_A039,G,RESIDENCE HOTEL DU PORT,
054806542,04014,05480654204014,O,1990-11-12,NN,,,2006-10-26T23:35:48,false,3,RESIDENCE LE CHEBECK,,,QUAI,DU LEVANT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,65.1C,NAFRev1,N,3.110463,43.114087,0.65,street,Résidence la Baie du Levant 11430 Gruissan,11170_A136,G,RESIDENCE LA BAIE DU LEVANT,
076543495,00022,07654349500022,O,1982-06-01,NN,,,,true,4,,,,RES,LES MARINES 2,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,3.11261,43.116699,0.5,street,Résidence Aigue Marine 11430 Gruissan,11170_A148,G,RESIDENCE AIGUE MARINE,
076741552,00038,07674155200038,O,1981-07-01,NN,,,2014-11-17T13:27:28,true,3,,,,QUAI,DE LA TRAMONTANE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.096749,43.104536,0.95,street,Quai de la Tramontane 11430 Gruissan,11170_0221,G,QUAI DE LA TRAMONTANE,
085810570,00037,08581057000037,O,1997-12-24,NN,,,,true,3,,,,,LES DROMADAIRES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.099627,43.112943,0.45,street,Résidence les Romarines 3 11430 Gruissan,11170_A101,G,RESIDENCE LES ROMARINES 3,
086712767,00044,08671276700044,O,1992-10-20,NN,,,,true,3,,,,,LES DROMADAIRES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,70.2A,NAF1993,N,3.099627,43.112943,0.45,street,Résidence les Romarines 3 11430 Gruissan,11170_A101,G,RESIDENCE LES ROMARINES 3,
086910098,00044,08691009800044,O,1992-11-21,NN,,,2014-01-11T12:49:07,false,4,,,,RES,LES ROCAILLES I,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,N,3.095557,43.107514,0.78,street,Résidence les Rocailles 1 11430 Gruissan,11170_A094,G,RESIDENCE LES ROCAILLES 1,
094120946,00044,09412094600044,O,2010-07-03,,,,2012-06-18T14:35:34,false,2,RES TRIBORD BAT B,,,BD,DE LA CORDERIE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.29B,NAFRev2,N,3.094025,43.106016,0.84,street,Boulevard de la Corderie 11430 Gruissan,11170_0041,G,BOULEVARD DE LA CORDERIE,
176607042,00023,17660704200023,O,2005-03-07,,,,2020-07-03T11:02:57,false,3,,,,QUAI,DE LA CAPITAINERIE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2010-12-25,F,SERVICE DES AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,3.096749,43.104536,0.46,street,Quai de la Tramontane 11430 Gruissan,11170_0221,G,QUAI DE LA TRAMONTANE,
180070039,00987,18007003900987,O,1983-03-16,12,2019,,2021-10-27T08:04:28,false,5,,,,,PECH ROUCH,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION EXPERIMENTALE PECH ROUGE,,,,72.19Z,NAFRev2,O,3.133648,43.141733,0.95,street,Pech Rouch 11430 Gruissan,11170_B070,G,PECH ROUCH,
211101704,00016,21110170400016,O,1983-03-01,22,2019,,2021-10-27T08:06:44,true,4,,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
211101704,00024,21110170400024,O,1983-12-21,11,2019,,2021-10-27T08:06:44,false,4,,,,PL,GENERAL GIBERT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.085874,43.105607,0.89,street,Place Général Gibert 11430 Gruissan,11170_0082,G,PLACE GENERAL GIBERT,
211101704,00032,21110170400032,O,1983-12-21,03,2019,,2021-10-27T08:06:44,false,3,,,,RUE,RENE GIMIE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.087047,43.105764,0.95,street,Rue René Gimié 11430 Gruissan,11170_0196,G,RUE RENE GIMIE,
211101704,00057,21110170400057,O,1995-12-25,NN,,,,false,3,MAIRIE,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2002-12-26,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
211101704,00065,21110170400065,O,1998-01-01,NN,,,,false,4,MAIRIE,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2002-12-26,F,REGIE DES POMPES FUNEBRES,,,,93.0H,NAF1993,N,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
211101704,00073,21110170400073,O,1997-04-09,NN,,,2015-10-02T14:18:41,false,4,,,,BD,VICTOR HUGO,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2012-09-23,F,ZAC DE MATEILLE,,,,42.99Z,NAFRev2,N,3.085782,43.106101,0.83,street,Boulevard Victor Hugo 11430 Gruissan,11170_0239,G,BOULEVARD VICTOR HUGO,
211101704,00081,21110170400081,O,2000-05-09,NN,,,2008-01-04T18:25:39,false,3,,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
211101704,00099,21110170400099,O,2007-03-29,NN,,,2021-02-23T10:31:14,false,2,MAIRIE,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC AQUATIQUE,,,,93.11Z,NAFRev2,N,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
211101704,00123,21110170400123,O,2016-05-03,,,,2016-05-25T17:12:52,false,1,,4,,RUE,ESPERT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2016-05-03,A,GRUISSANOT - ESPRIT DU SUD,,,,84.13Z,NAFRev2,N,3.086232,43.107051,0.96,housenumber,4 Rue Espert 11430 Gruissan,11170_0064_00004,G,4 RUE ESPERT,
261100200,00011,26110020000011,O,1983-03-01,NN,,,2010-04-18T03:17:38,true,5,HOTEL DE VILLE,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
261104095,00011,26110409500011,O,1995-12-25,,,,2006-01-20T14:42:48,true,2,MAIRIE,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2003-04-16,F,CDE,,,,85.3K,NAFRev1,N,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
271100497,00012,27110049700012,O,,,,,,true,1,,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
291101822,00018,29110182200018,O,1989-04-25,NN,,,2008-01-04T19:05:56,true,3,MAIRIE,,,RUE,JULES FERRY,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.086467,43.106408,0.95,street,Rue Jules Ferry 11430 Gruissan,11170_0114,G,RUE JULES FERRY,
300011038,00027,30001103800027,O,1999-05-12,NN,,,2006-10-26T23:46:36,true,3,,,,RES,PORT SUD,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2A,NAFRev1,N,3.096655,43.104829,0.81,street,Résidence Port Sud 11430 Gruissan,11170_A082,G,RESIDENCE PORT SUD,
300012606,00020,30001260600020,O,2015-04-10,,,,2016-01-12T16:18:01,true,1,N0 116 - LE SURCOUF,21,,PAS,BARBEROUSSE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20A,NAFRev2,N,3.09565,43.110945,0.85,housenumber,21 Passage du Barberousse 11430 Gruissan,11170_0005_00021,G,21 PASSAGE DU BARBEROUSSE,
300027687,00056,30002768700056,O,1999-07-01,NN,,,2006-11-25T09:11:16,false,4,,22,,,CLOT DE L ESTRET,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.2A,NAFRev1,N,3.087291,43.101924,0.79,street,Clos de l’Estret 11430 Gruissan,11170_0066,G,CLOS DE L ESTRET,
300027687,00072,30002768700072,O,2004-04-01,,,,2015-05-11T20:02:08,false,3,LES HAUTS DE GRUISSAN,7,,RUE,DE LA HUNE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.2A,NAFRev1,N,3.100472,43.113817,0.86,street,Rue de la Hune 11430 Gruissan,11170_0094,G,RUE DE LA HUNE,
300102761,00032,30010276100032,O,1989-01-01,NN,,,,false,3,,1961,,RES,LES ROMARINES I,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.099627,43.112943,0.62,street,Résidence les Romarines 3 11430 Gruissan,11170_A101,G,RESIDENCE LES ROMARINES 3,
300227543,00042,30022754300042,O,1996-06-14,NN,,,2009-06-27T03:34:04,false,4,,,,BD,DU PECH MAYNAUD,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,O,3.103599,43.112558,0.71,street,Boulevard de Pech Maynaud 11430 Gruissan,11170_0174,G,BOULEVARD DE PECH MAYNAUD,
300279981,00025,30027998100025,O,1985-05-02,NN,,,2008-11-07T00:16:39,false,4,,183,,RES,LE BARBEROUSSE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2002-03-31,F,LOISIRS ET SPORTS,,,,70.2C,NAF1993,N,3.094679,43.109497,0.71,street,Résidence le Barberousse 11430 Gruissan,11170_A008,G,RESIDENCE LE BARBEROUSSE,
300287372,00019,30028737200019,O,1900-01-01,NN,,,,false,3,,36,,AV,GENERAL AZIBERT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,3.084917,43.106014,0.74,street,Avenue du General Azibert 11430 Gruissan,11170_0080,G,AVENUE DU GENERAL AZIBERT,
300287372,00027,30028737200027,O,1996-04-01,NN,,,2011-09-08T06:10:40,true,5,,25,,RUE,ESPERT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,86.21Z,NAFRev2,N,3.085481,43.107312,0.96,housenumber,25 Rue Espert 11430 Gruissan,11170_0064_00025,G,25 RUE ESPERT,
300297512,00034,30029751200034,O,2000-01-01,NN,,,,true,3,,,,,LES DROMADAIRES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,3.099627,43.112943,0.45,street,Résidence les Romarines 3 11430 Gruissan,11170_A101,G,RESIDENCE LES ROMARINES 3,
300320645,00025,30032064500025,O,1900-01-01,NN,,,2008-11-07T00:16:40,true,4,,16,,RUE,PASTEUR,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,3.086036,43.107672,0.96,housenumber,16 Rue Pasteur 11430 Gruissan,11170_0168_00016,G,16 RUE PASTEUR,
300413515,00077,30041351500077,O,1988-06-01,NN,,,2008-01-04T19:10:14,false,3,IMMEUBLE G PORT GRUISSAN,,,RES,LE BARBEROUSSE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.094679,43.109497,0.85,street,Résidence le Barberousse 11430 Gruissan,11170_A008,G,RESIDENCE LE BARBEROUSSE,
300590767,00020,30059076700020,O,1995-05-17,NN,,,,true,1,,,,,LES AYGUADES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.7C,NAF1993,O,3.136865,43.13186,0.96,street,Les Ayguades 11430 Gruissan,11170_0s7xfs,G,LES AYGUADES,
300800083,00093,30080008300093,O,2011-11-21,,,,2020-07-06T20:01:27,false,2,RES CAP GRUISSAN BAT B APPT 351,,,QUAI,DE LA CAPITAINERIE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,3.096749,43.104536,0.46,street,Quai de la Tramontane 11430 Gruissan,11170_0221,G,QUAI DE LA TRAMONTANE,
300800083,00119,30080008300119,O,2012-10-01,,,,2021-02-23T10:35:47,true,1,RESIDENCE EPHIRA BAT H APPAT 102,36,,AV,AYGUADES DE PECH ROUGE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.89Z,NAFRev2,N,3.104417,43.114137,0.95,housenumber,36 Av Ayguades de Pech Rouge 11430 Gruissan,11170_0014_00036,G,36 AV AYGUADES DE PECH ROUGE,
301057006,00027,30105700600027,O,1995-11-23,NN,,,,true,3,,,,AV,DES SARCELLES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.117204,43.105745,0.83,street,Avenue des Sarcelles 11430 Gruissan,11170_4td5eu,G,AVENUE DES SARCELLES,
301105078,00028,30110507800028,O,1987-01-01,NN,,,2009-06-27T03:35:32,true,5,,,,RES,LES HUBLOTS DU PORT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,56.10A,NAFRev2,N,3.094801,43.105814,0.6,street,Résidence les Collines du Port 11430 Gruissan,11170_A017,G,RESIDENCE LES COLLINES DU PORT,
301129862,00019,30112986200019,O,,NN,,,,true,1,,,,,TERRAIN ROND B32,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,87.03,NAP,N,,,0,,,,,,
301575015,00047,30157501500047,O,1988-04-01,NN,,,2008-01-04T19:15:44,true,4,RES FARIGOULE CELLULE 2,,,QUAI,DES PALMIERS,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.098518,43.109728,0.95,street,Quai des Palmiers 11430 Gruissan,11170_0162,G,QUAI DES PALMIERS,
301575486,00016,30157548600016,O,,,,,,true,1,,7,,RUE,DE LA PAIX,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,3.085583,43.106955,0.96,housenumber,7 Rue de la Paix 11430 Gruissan,11170_0160_00007,G,7 RUE DE LA PAIX,
301595500,00028,30159550000028,O,1982-08-01,NN,,,,true,1,,,,,GRUISSAN IV,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,70.2A,NAF1993,N,3.112169,43.100537,0.7,street,Ilot 4 les Courlis 11430 Gruissan,11170_lx9vho,G,ILOT 4 LES COURLIS,
301655064,00014,30165506400014,O,,,,,,true,1,,,,,IMME LES HUBLOTS DU PORT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
301833182,00084,30183318200084,O,2014-04-12,NN,,,2021-03-16T09:58:35,false,3,MAISON DE LA GLACE,200,,RES,LES HUBLOTS DU PORT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,56.10C,NAFRev2,O,3.094801,43.105814,0.52,street,Résidence les Collines du Port 11430 Gruissan,11170_A017,G,RESIDENCE LES COLLINES DU PORT,
301971271,00012,30197127100012,O,,NN,,,,true,1,,,,,GRUISSAN PLAGE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,92.6C,NAF1993,N,3.111761,43.102877,0.94,street,Gruissan Plage Nord 11430 Gruissan,11170_B047,G,GRUISSAN PLAGE NORD,
302029061,00041,30202906100041,O,1998-03-01,,,,2011-04-28T00:11:01,false,3,,42,,QUAI,DU LEBECH,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,3.097241,43.105753,0.81,street,Quai du Lebech 11430 Gruissan,11170_0126,G,QUAI DU LEBECH,
302357462,00019,30235746200019,O,,,,,,true,1,,,,LD,AYGUADE LE PECH ROUGE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,3.104561,43.115582,0.82,street,Av Ayguades de Pech Rouge 11430 Gruissan,11170_0014,G,AV AYGUADES DE PECH ROUGE,
302494513,00013,30249451300013,O,1900-01-01,NN,,,,true,4,,,,RUE,DU PECH,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,45.4M,NAF1993,N,3.087981,43.106672,0.96,street,Rue du Pech 11430 Gruissan,11170_0172,G,RUE DU PECH,
302544416,00050,30254441600050,O,2003-07-01,,,,2006-11-25T09:14:52,true,4,LA FARIGOULE 1,,,,PORT GRUISSAN,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4J,NAFRev1,N,3.095257,43.106778,0.93,street,Résidence Terrasse du Port 11430 Gruissan,11170_A119,G,RESIDENCE TERRASSE DU PORT,
302559844,00071,30255984400071,O,2014-07-05,,,,2017-11-29T04:37:16,true,4,CENTRE COMMERCIAL LES AYGUADES,,,AV,DE LA FELOUQUE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,3.136142,43.133152,0.5,street,Avenue de la Jonque 11430 Gruissan,11170_0113,G,AVENUE DE LA JONQUE,
302599659,00026,30259965900026,O,1992-11-09,NN,,,2008-01-04T19:21:17,false,3,,,,RES,LES MAISONS DU SOLEIL,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.13666,43.133799,0.67,street,Résidence les Lagunes du Soleil 11430 Gruissan,11170_A067,G,RESIDENCE LES LAGUNES DU SOLEIL,
303262620,00030,30326262000030,O,1982-08-07,NN,,,,true,1,,,,RES,LES MARINES 2,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,70.2A,NAF1993,N,3.11261,43.116699,0.5,street,Résidence Aigue Marine 11430 Gruissan,11170_A148,G,RESIDENCE AIGUE MARINE,
303363840,00024,30336384000024,O,1997-06-13,NN,,,,false,3,,,,,LES AYGUADES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2C,NAFRev1,N,3.136865,43.13186,0.96,street,Les Ayguades 11430 Gruissan,11170_0s7xfs,G,LES AYGUADES,
303380414,00019,30338041400019,O,,,,,,true,1,,17,,,GRANDE RUE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,3.086696,43.107031,0.96,housenumber,17 Grande Rue 11430 Gruissan,11170_0084_00017,G,17 GRANDE RUE,
303460653,00023,30346065300023,O,,NN,,,,true,1,,,,,ZONE TECHNIQUE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,54.03,NAP,N,3.094327,43.10207,0.94,street,Zone Technique du Port 11430 Gruissan,11170_A132,G,ZONE TECHNIQUE DU PORT,
303518054,00059,30351805400059,O,2006-01-01,,,,2019-02-02T10:43:35,false,2,,102,,RUE,DES COLVERTS,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.100301,43.114889,0.95,housenumber,102 Rue des Colverts 11430 Gruissan,11170_0280_00102,G,102 RUE DES COLVERTS,
303529655,00043,30352965500043,O,1998-06-01,,,,2011-04-28T00:11:22,false,3,,,,HAM,DES LAVANDINES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,3.091806,43.104034,0.55,street,Rue du Lavandin 11430 Gruissan,11170_0122,G,RUE DU LAVANDIN,
303644934,00026,30364493400026,O,1900-01-01,,,,,false,4,,,,RES,LES MARINES 1,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,70.3D,NAF1993,N,3.11261,43.116699,0.5,street,Résidence Aigue Marine 11430 Gruissan,11170_A148,G,RESIDENCE AIGUE MARINE,
303847909,00023,30384790900023,O,2005-01-02,,,,2010-09-17T03:45:43,true,3,133 RES LES AMARINES,,,BD,DU PECH MAYNAUD,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20A,NAFRev2,N,3.103599,43.112558,0.71,street,Boulevard de Pech Maynaud 11430 Gruissan,11170_0174,G,BOULEVARD DE PECH MAYNAUD,
303895916,00029,30389591600029,O,1983-03-01,NN,,,2008-01-04T19:27:41,true,5,PORT GRUISSAN,,,RES,LES OCCITANES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.13666,43.133799,0.51,street,Résidence les Lagunes du Soleil 11430 Gruissan,11170_A067,G,RESIDENCE LES LAGUNES DU SOLEIL,
303981237,00066,30398123700066,O,1989-05-02,NN,,,,false,4,PORT GRUISSAN,,,PL,BARBEROUSSE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1998-12-31,F,VITAMINE,,,,52.4C,NAF1993,N,3.084654,43.108205,0.76,street,Rue Barberousse 11430 Gruissan,11170_0022,G,RUE BARBEROUSSE,
303981237,00082,30398123700082,O,1991-02-06,NN,,,2006-10-27T00:02:29,false,3,BAT F,,,,LES DROMADAIRES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2005-01-01,F,VITAMINES,,,,52.4C,NAFRev1,N,3.099627,43.112943,0.45,street,Résidence les Romarines 3 11430 Gruissan,11170_A101,G,RESIDENCE LES ROMARINES 3,
304168768,00014,30416876800014,O,,,,,,true,1,,,,,CHALET 94BIS,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.104741,43.117062,0.45,street,Zone Artisanale des Chalets 11430 Gruissan,11170_oejl7l,G,ZONE ARTISANALE DES CHALETS,
304243447,00030,30424344700030,O,1997-12-03,NN,,,2016-01-12T00:10:44,false,3,,,,RES,DU PORT,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.095302,43.106254,0.93,street,Résidence les Villas du Port 11430 Gruissan,11170_A129,G,RESIDENCE LES VILLAS DU PORT,
304253305,00037,30425330500037,O,1998-04-10,,,,,true,1,,,,QUAI,BARBEROUSSE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,52.4C,NAF1993,N,3.084654,43.108205,0.69,street,Rue Barberousse 11430 Gruissan,11170_0022,G,RUE BARBEROUSSE,
304253859,00025,30425385900025,O,,,,,,true,1,,,,,CELLULLE 5 LES ROCAILLES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
304324247,00028,30432424700028,O,1995-11-23,NN,,,2006-11-25T09:17:15,false,3,,,,,LE CHEBECK,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,70.2A,NAFRev1,N,3.096975,43.110031,0.95,street,Le Chébeck 11430 Gruissan,11170_qdcynj,G,LE CHEBECK,
304354285,00013,30435428500013,O,,,,,,true,1,,13,B,AV,DES SABLES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,3.10892,43.114601,0.72,interpolation,13 Résidence la Rose des Sables 11430 Gruissan,,G,11 RESIDENCE LA ROSE DES SABLES,
304372774,00022,30437277400022,O,1992-10-15,NN,,,2006-12-13T14:22:10,true,3,,,,RES,LES AMANDINES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2A,NAFRev1,N,3.103407,43.115572,0.9,street,Résidence les Amandines 11430 Gruissan,11170_A001,G,RESIDENCE LES AMANDINES,
304401177,00023,30440117700023,O,1900-01-01,NN,,,,false,5,TERRAIN ROND CD 17,,,AV,DES DUNES TR,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,3.107302,43.097294,0.65,street,Avenue des Dunes 11430 Gruissan,11170_6pr6uf,G,AVENUE DES DUNES,
304401748,00021,30440174800021,O,1996-11-27,,,,,false,3,,,,RES,LE GRAND LARGE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,3.093529,43.102554,0.85,street,Résidence le Grand Large 11430 Gruissan,11170_A029,G,RESIDENCE LE GRAND LARGE,
304442510,00026,30444251000026,O,,NN,,,,true,1,,,,,RANGEE 4 N 70,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,,,0,,,,,,
304523160,00030,30452316000030,O,1992-01-05,NN,,,2008-01-04T19:30:51,true,3,,65,,RES,LA PINEDE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.131064,43.129929,0.58,housenumber,65 Résidence Maisons de la Plage 11430 Gruissan,11170_a058_00065,G,65 RESIDENCE MAISONS DE LA PLAGE,
304739139,00042,30473913900042,O,,NN,,,,true,1,,,,,ZONE TECHNIQUE PORTUAIRE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,64.47,NAP,N,3.094327,43.10207,0.7,street,Zone Technique du Port 11430 Gruissan,11170_A132,G,ZONE TECHNIQUE DU PORT,
304770209,00043,30477020900043,O,1995-11-17,NN,,,2006-10-27T00:05:24,false,3,,,,RES,L'HACIENDA,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,70.2A,NAFRev1,N,3.13249,43.133504,0.84,street,Résidence l’Hacienda 11430 Gruissan,11170_A024,G,RESIDENCE L HACIENDA,
304775968,00049,30477596800049,O,1991-04-02,,,,,false,4,,1,,RUE,DU CHAT QUI PECHE TR,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,1997-11-04,F,JEAN COSMOS PRODUCTIONS,,,,92.3A,NAF1993,N,3.10822,43.098187,0.87,housenumber,1 Rue du Chat Qui Pêche 11430 Gruissan,11170_2ropkz_00001,G,1 RUE DU CHAT QUI PECHE,
305208449,00036,30520844900036,O,1997-06-13,NN,,,2015-08-14T09:29:24,false,4,CTRE COMMERCIAL PECH ROUGE,,,,LES AYGUADES,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.31Z,NAFRev2,N,3.136865,43.13186,0.96,street,Les Ayguades 11430 Gruissan,11170_0s7xfs,G,LES AYGUADES,
305248122,00031,30524812200031,O,1983-07-31,NN,,,2012-08-29T10:02:56,true,3,APP 10A,,,RES,LA PINEDE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.131064,43.129929,0.5,street,Résidence Maisons de la Plage 11430 Gruissan,11170_A058,G,RESIDENCE MAISONS DE LA PLAGE,
305284671,00040,30528467100040,O,1998-06-01,NN,,,,true,3,BAT 7-152,,,RES,LE GRAND LARGE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,3.093529,43.102554,0.85,street,Résidence le Grand Large 11430 Gruissan,11170_A029,G,RESIDENCE LE GRAND LARGE,
305291478,00017,30529147800017,O,1900-01-01,NN,,,2019-10-16T03:40:09,true,3,IMM DES MARINES,1,,,GRUISSAN PLAGE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.131064,43.129929,0.83,housenumber,1 Résidence Maisons de la Plage 11430 Gruissan,11170_a058_00001,G,1 RESIDENCE MAISONS DE LA PLAGE,
305322042,00014,30532204200014,O,1976-01-01,21,2019,,2021-12-07T03:41:49,true,4,UNITE TOURISTIQUE LOT 69,,,BD,DE PLANASSE,11430,GRUISSAN,,,11170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,92.00Z,NAFRev2,O,3.09513,43.115206,0.82,street,Boulevard de Planasse 11430 Gruissan,11170_0171,G,BOULEVARD DE PLANASSE,