id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-790321,2021-02-23,000001,Vente,300,1,,RUE DES QUATRE CHEMINS,0144,45490,45158,Gondreville,45,,,45158000AC1210,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.662296,48.048682
2021-790567,2021-02-26,000001,Vente,400,,,LE BOURG,B010,45490,45158,Gondreville,45,,,45158000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.652811,48.051647
2021-790567,2021-02-26,000001,Vente,400,,,CHAUMONT,B017,45490,45158,Gondreville,45,,,45158000ZV0043,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.656023,48.039884
2021-791689,2021-03-11,000001,Vente,490,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.659214,48.053063
2021-791689,2021-03-11,000001,Vente,490,,,BOIS DES GLANDS,B007,45490,45158,Gondreville,45,,,45158000AC0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,2.664148,48.053041
2021-791689,2021-03-11,000001,Vente,490,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,2.666244,48.052146
2021-791689,2021-03-11,000001,Vente,490,,,LA CHAUME DES HAUTS,B016,45490,45158,Gondreville,45,,,45158000AC0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.66642,48.050473
2021-791689,2021-03-11,000001,Vente,490,,,L ETANG,B025,45490,45158,Gondreville,45,,,45158000AC0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,2.665847,48.049896
2021-791689,2021-03-11,000001,Vente,490,,,LES RUELLES,B051,45490,45158,Gondreville,45,,,45158000AC0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,2.662497,48.05069
2021-795903,2021-06-14,000001,Vente,64000,,,LE BOURG,B010,45490,45158,Gondreville,45,,,45158000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,985,2.651496,48.051166
2021-795903,2021-06-14,000001,Vente,64000,5071,,RUE DE LA GARE,0040,45490,45158,Gondreville,45,,,45158000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.651856,48.050493
2021-795903,2021-06-14,000001,Vente,64000,12,,RUE DE LA GARE,0040,45490,45158,Gondreville,45,,,45158000AB0215,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,539,2.652117,48.05071
2021-795903,2021-06-14,000001,Vente,64000,12,,RUE DE LA GARE,0040,45490,45158,Gondreville,45,,,45158000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,2.652117,48.05071
2021-795903,2021-06-14,000001,Vente,64000,12,,RUE DE LA GARE,0040,45490,45158,Gondreville,45,,,45158000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,2.652117,48.05071
2021-795990,2021-06-10,000001,Vente,52632.5,,,VILLORCEAU,B057,45490,45158,Gondreville,45,,,45158000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,6174,2.637791,48.05562
2021-795990,2021-06-10,000001,Vente,52632.5,,,VILLORCEAU,B057,45490,45158,Gondreville,45,,,45158000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,4747,2.637791,48.05562
2021-796104,2021-06-25,000001,Vente,4100,,,LA RUE CHAMPY,B050,45490,45158,Gondreville,45,,,45158000AC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,2.658506,48.053378
2021-796104,2021-06-25,000001,Vente,4100,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,2.659497,48.053213
2021-796104,2021-06-25,000001,Vente,4100,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,2.661594,48.053904
2021-796104,2021-06-25,000001,Vente,4100,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.661676,48.053861
2021-796104,2021-06-25,000001,Vente,4100,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,2.662386,48.052678
2021-796104,2021-06-25,000001,Vente,4100,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,2.666847,48.053532
2021-796104,2021-06-25,000001,Vente,4100,,,LA CHAUME DES HAUTS,B016,45490,45158,Gondreville,45,,,45158000AC0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,2.668444,48.050509
2021-796104,2021-06-25,000001,Vente,4100,,,LA CHAUME DES HAUTS,B016,45490,45158,Gondreville,45,,,45158000AC0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,2.667006,48.050212
2021-796104,2021-06-25,000001,Vente,4100,,,L ETANG,B025,45490,45158,Gondreville,45,,,45158000AC0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,2.665833,48.04931
2021-796104,2021-06-25,000001,Vente,4100,,,LE DIJOIE,B023,45490,45158,Gondreville,45,,,45158000AC0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,2.663692,48.049909
2021-796104,2021-06-25,000001,Vente,4100,,,LES RUELLES,B051,45490,45158,Gondreville,45,,,45158000AC0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,2.661843,48.050892
2021-796104,2021-06-25,000001,Vente,4100,,,LA MOUILLERE,B038,45490,45158,Gondreville,45,,,45158000AC0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,2.660995,48.051871
2021-796277,2021-06-18,000001,Vente,37000,,,L ETANG,B025,45490,45158,Gondreville,45,,,45158000AC1191,,,,,,,,,,,,,0,,,,,T,terres,,,961,2.663573,48.048712
2021-797349,2021-06-26,000001,Vente,129600,31,,RUE CHAMPY,0145,45490,45158,Gondreville,45,,,45158000ZE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,2.656395,48.054616
2021-797349,2021-06-26,000001,Vente,129600,31,,RUE CHAMPY,0145,45490,45158,Gondreville,45,,,45158000ZE0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,939,2.656395,48.054616
2021-797349,2021-06-26,000001,Vente,129600,,,LES OUCHES DE LA RUE CHAMP,B043,45490,45158,Gondreville,45,,,45158000ZT0047,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.655986,48.05485
2021-800182,2021-09-10,000001,Vente,175000,,,LE BOURG,B010,45490,45158,Gondreville,45,,,45158000AB0236,,,,,,,,,,,,,0,,,,,T,terres,,,2265,2.653777,48.051193
2021-800182,2021-09-10,000001,Vente,175000,1,,PL MIRABEAU,0143,45490,45158,Gondreville,45,,,45158000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6400,2.653795,48.051442
2021-800182,2021-09-10,000001,Vente,175000,1,,PL MIRABEAU,0143,45490,45158,Gondreville,45,,,45158000AB0262,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,6400,2.653795,48.051442
2021-800182,2021-09-10,000001,Vente,175000,1,,PL MIRABEAU,0143,45490,45158,Gondreville,45,,,45158000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.654132,48.051711
2021-800701,2021-08-26,000001,Vente,64000,,,RUE DES QUATRE CHEMINS,0144,45490,45158,Gondreville,45,,,45158000AC1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,2.663909,48.04903
2021-800701,2021-08-26,000001,Vente,64000,,,RUE DES QUATRE CHEMINS,0144,45490,45158,Gondreville,45,,,45158000AC1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,2.664068,48.049253
2021-800909,2021-08-26,000001,Vente,27175,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,2.65927,48.053858
2021-800909,2021-08-26,000001,Vente,27175,,,BOIS DES GLANDS,B007,45490,45158,Gondreville,45,,,45158000AC0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,2.665687,48.054293
2021-800909,2021-08-26,000001,Vente,27175,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,2.666231,48.051903
2021-800909,2021-08-26,000001,Vente,27175,,,LA CHAUME DES HAUTS,B016,45490,45158,Gondreville,45,,,45158000AC0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,2.666124,48.05167
2021-800909,2021-08-26,000001,Vente,27175,,,LA CHAUME DES HAUTS,B016,45490,45158,Gondreville,45,,,45158000AC0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,2.66592,48.051454
2021-800909,2021-08-26,000001,Vente,27175,,,LA CHAUME DES HAUTS,B016,45490,45158,Gondreville,45,,,45158000AC0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,2.664675,48.05059
2021-800909,2021-08-26,000001,Vente,27175,,,LES RUELLES,B051,45490,45158,Gondreville,45,,,45158000AC0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,2.664677,48.050982
2021-800909,2021-08-26,000001,Vente,27175,,,LES COUDRES,B021,45490,45158,Gondreville,45,,,45158000AC1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.659265,48.052614
2021-800909,2021-08-26,000001,Vente,27175,,,VILLORCEAU,B057,45490,45158,Gondreville,45,,,45158000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,3185,2.642419,48.053203
2021-800909,2021-08-26,000001,Vente,27175,,,VILLORCEAU,B057,45490,45158,Gondreville,45,,,45158000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,33971,2.642419,48.053203
2021-800909,2021-08-26,000001,Vente,27175,,,VILLORCEAU,B057,45490,45158,Gondreville,45,,,45158000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,15924,2.642419,48.053203
2021-801666,2021-10-08,000001,Vente,4968,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,2.660427,48.053098
2021-801666,2021-10-08,000001,Vente,4968,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,2.661326,48.052753
2021-801666,2021-10-08,000001,Vente,4968,,,LE GRAND CLOS,B029,45490,45158,Gondreville,45,,,45158000AC0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,2.662744,48.053323
2021-801666,2021-10-08,000001,Vente,4968,,,BOIS DES GLANDS,B007,45490,45158,Gondreville,45,,,45158000AC0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,2.66499,48.053952
2021-801666,2021-10-08,000001,Vente,4968,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.667993,48.054171
2021-801666,2021-10-08,000001,Vente,4968,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,2.668209,48.054112
2021-801666,2021-10-08,000001,Vente,4968,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.668632,48.053299
2021-801666,2021-10-08,000001,Vente,4968,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1136,2.668511,48.053404
2021-801666,2021-10-08,000001,Vente,4968,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,2.668438,48.053676
2021-801666,2021-10-08,000001,Vente,4968,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,2.6681,48.053686
2021-801666,2021-10-08,000001,Vente,4968,,,LE BAS DE LA GROSSE BORNE,B005,45490,45158,Gondreville,45,,,45158000AC0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,2.666706,48.053221
2021-801666,2021-10-08,000001,Vente,4968,,,LA CHAUME DES HAUTS,B016,45490,45158,Gondreville,45,,,45158000AC0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,2.665913,48.051503
2021-801666,2021-10-08,000001,Vente,4968,,,L ETANG,B025,45490,45158,Gondreville,45,,,45158000AC0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,2.666296,48.04988
2021-801666,2021-10-08,000001,Vente,4968,,,L ETANG,B025,45490,45158,Gondreville,45,,,45158000AC0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.665872,48.0493
2021-801666,2021-10-08,000001,Vente,4968,,,LE DIJOIE,B023,45490,45158,Gondreville,45,,,45158000AC0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,2.663348,48.049755
2021-801666,2021-10-08,000001,Vente,4968,,,LES RUELLES,B051,45490,45158,Gondreville,45,,,45158000AC0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,2.662536,48.050877
2021-801666,2021-10-08,000001,Vente,4968,,,LES RUELLES,B051,45490,45158,Gondreville,45,,,45158000AC0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,2.663904,48.050468
2021-801666,2021-10-08,000001,Vente,4968,,,LA MOUILLERE,B038,45490,45158,Gondreville,45,,,45158000AC0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,2.661251,48.051688
2021-801666,2021-10-08,000001,Vente,4968,,,LES ROGNURES,B048,45490,45158,Gondreville,45,,,45158000AC0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,2.65964,48.050953
2021-801666,2021-10-08,000001,Vente,4968,,,LES COUDRES,B021,45490,45158,Gondreville,45,,,45158000AC1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,2.659397,48.051375
2021-801666,2021-10-08,000001,Vente,4968,,,LE GLAND,B027,45490,45158,Gondreville,45,,,45158000ZO0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,2.665148,48.054528
2021-802897,2021-10-14,000001,Vente,158000,34,,RUE DE LA GARE,0040,45490,45158,Gondreville,45,,,45158000ZK0055,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,3140,2.649356,48.049867
2021-802897,2021-10-14,000001,Vente,158000,34,,RUE DE LA GARE,0040,45490,45158,Gondreville,45,,,45158000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3140,2.649356,48.049867
2021-803541,2021-10-23,000001,Vente,203000,,,LE BOURG,B010,45490,45158,Gondreville,45,,,45158000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.652311,48.050619
2021-803541,2021-10-23,000001,Vente,203000,,,LE BOURG,B010,45490,45158,Gondreville,45,,,45158000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.652247,48.050726
2021-803541,2021-10-23,000001,Vente,203000,10,,RUE DE LA GARE,0040,45490,45158,Gondreville,45,,,45158000AB0266,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1447,2.652283,48.050782
2021-803904,2021-11-04,000001,Vente,759,,,EGREFIN,B024,45490,45158,Gondreville,45,,,45158000ZR0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),607,2.660213,48.064896
2021-806163,2021-12-18,000003,Vente,25000,17,,RUE DE LA GARENNE,0141,45490,45158,Gondreville,45,,,45158000ZK0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,10214,2.649335,48.053793
2021-806163,2021-12-18,000003,Vente,25000,,,LES VIGNES DE COTTENCE,B056,45490,45158,Gondreville,45,,,45158000ZK0264,,,,,,,,,,,,,0,,,,,S,sols,,,1305,2.649135,48.053826
2021-806163,2021-12-18,000003,Vente,25000,,,LES VIGNES DE COTTENCE,B056,45490,45158,Gondreville,45,,,45158000ZK0265,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.64823,48.053413
2021-806163,2021-12-18,000003,Vente,25000,,,LES VIGNES DE COTTENCE,B056,45490,45158,Gondreville,45,,,45158000ZK0266,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.649608,48.054254
2021-806163,2021-12-18,000003,Vente,25000,,,LES VIGNES DE COTTENCE,B056,45490,45158,Gondreville,45,,,45158000ZK0267,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.649032,48.053902
2021-806163,2021-12-18,000003,Vente,25000,,,LES VIGNES DE COTTENCE,B056,45490,45158,Gondreville,45,,,45158000ZT0051,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.648136,48.05339
2021-806163,2021-12-18,000003,Vente,25000,,,LES VIGNES DE COTTENCE,B056,45490,45158,Gondreville,45,,,45158000ZT0052,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.649707,48.054348
2021-806163,2021-12-18,000003,Vente,25000,,,LES VIGNES DE COTTENCE,B056,45490,45158,Gondreville,45,,,45158000ZT0053,,,,,,,,,,,,,0,,,,,T,terres,,,148,2.649114,48.053987
