id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477817,2019-01-23,000002,Vente,340000,,,LES LAURETS,B016,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,379,-0.041763,44.539613
2019-477817,2019-01-23,000002,Vente,340000,,,LES LAURETS,B016,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0153,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,198,-0.039144,44.540515
2019-477817,2019-01-23,000002,Vente,340000,,,LES LAURETS,B016,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0209,,,,,,,,,,,,,0,,,,,S,sols,,,1001,-0.037976,44.539278
2019-477817,2019-01-23,000002,Vente,340000,,,LES LAURETS,B016,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0211,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.037441,44.539108
2019-477832,2019-01-30,000001,Vente,52000,,,DANEY,B011,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.049922,44.54709
2019-477995,2019-03-15,000001,Vente,380000,13,,BEL AIR,B003,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZB0129,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1737,,
2019-477995,2019-03-15,000001,Vente,380000,13,,BEL AIR,B003,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZB0129,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1737,,
2019-478040,2019-04-05,000001,Vente,37299,,,AUX HALIES,B013,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2914,-0.039598,44.533572
2019-478041,2019-04-03,000002,Vente,32708,,,AUX HALIES,B013,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3145,-0.03698,44.535205
2019-478101,2019-05-03,000001,Vente,72314,,,AUX HALIES,B013,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6234,-0.037786,44.536086
2019-478184,2019-05-27,000001,Vente,151000,7,,LOT PADOUENQ NORD,A035,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZB0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.048456,44.548224
2019-478184,2019-05-27,000001,Vente,151000,7,,LOT PADOUENQ NORD,A035,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZB0151,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,750,-0.048456,44.548224
2019-478186,2019-05-29,000002,Vente,210000,2,,EZMARD,B012,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0103,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1570,-0.044458,44.544325
2019-478206,2019-06-05,000001,Vente,62000,2,,DANEY,B011,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZE0001,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1099,-0.051825,44.545616
2019-478228,2019-06-14,000002,Vente,25200,,,LE BOURG SUD,B031,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.043111,44.546215
2019-478334,2019-07-10,000001,Vente,25157,,,BOIS MAJOU NORD,B022,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,6724,-0.052483,44.53285
2019-478334,2019-07-10,000001,Vente,25157,,,BOIS MAJOU NORD,B022,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZH0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,771,-0.053919,44.52975
2019-478334,2019-07-10,000001,Vente,25157,,,BOIS MAJOU NORD,B022,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,1335,-0.053919,44.52975
2019-478334,2019-07-10,000001,Vente,25157,,,BOIS MAJOU NORD,B022,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,4572,-0.053791,44.530596
2019-478653,2019-09-18,000002,Vente,1218,,,EZMARD,B012,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,566,-0.044808,44.544836
2019-478653,2019-09-18,000002,Vente,1218,,,EZMARD,B012,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.045618,44.545243
2019-478653,2019-09-18,000002,Vente,1218,,,EZMARD,B012,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0135,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.045265,44.544741
2019-478653,2019-09-18,000002,Vente,1218,,,EZMARD,B012,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0215,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.04542,44.54583
2019-478653,2019-09-18,000002,Vente,1218,,,EZMARD,B012,33190,33254,Loupiac-de-la-Réole,33,,,33254000ZD0217,,,,,,,,,,,,,0,,,,,T,terres,,,1217,-0.044922,44.545488
