id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994562,2020-02-24,000001,Vente,350,,,LES LABOURERES,B078,70700,70130,Charcenne,70,,,70130000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.764514,47.363664
2020-994562,2020-02-24,000002,Vente,350,,,LES LABOURERES,B078,70700,70130,Charcenne,70,,,70130000ZK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.764507,47.363724
2020-994634,2020-03-16,000001,Vente,26000,,,LES HERBUES,B077,70700,70130,Charcenne,70,,,70130000AA0329,,,,,,,,,,,,,0,,,,,S,sols,,,1857,5.779625,47.37225
2020-994993,2020-08-18,000001,Vente,1,,,LE VILLAGE,B120,70700,70130,Charcenne,70,,,70130000AA0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,5.781455,47.371105
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,12170,5.753791,47.366835
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,12180,5.753791,47.366835
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0002,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1080,5.753791,47.366835
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,12170,5.753791,47.366835
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,10730,5.755365,47.367528
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0004,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,710,5.755365,47.367528
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,10730,5.755365,47.367528
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,10730,5.755365,47.367528
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,35775,5.756443,47.367682
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0019,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4715,5.756443,47.367682
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,10700,5.756443,47.367682
2020-995173,2020-09-29,000001,Vente,60385.5,,,CHAMPS DE FAN,B019,70700,70130,Charcenne,70,,,70130000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,11925,5.756443,47.367682
2020-995173,2020-09-29,000001,Vente,60385.5,,,LES CHARMOTTES,B030,70700,70130,Charcenne,70,,,70130000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,5462,5.757386,47.369696
2020-995173,2020-09-29,000001,Vente,60385.5,,,LES CHARMOTTES,B030,70700,70130,Charcenne,70,,,70130000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,10925,5.757386,47.369696
2020-995173,2020-09-29,000001,Vente,60385.5,,,LES CHARMOTTES,B030,70700,70130,Charcenne,70,,,70130000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,23150,5.760237,47.370347
2020-995173,2020-09-29,000001,Vente,60385.5,,,LES CHARMOTTES,B030,70700,70130,Charcenne,70,,,70130000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,46298,5.760237,47.370347
2020-995173,2020-09-29,000001,Vente,60385.5,,,LES CHARMOTTES,B030,70700,70130,Charcenne,70,,,70130000ZA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,5.760237,47.370347
2020-995254,2020-11-06,000001,Vente,350,,,A COLOMBINOT,B124,70700,70130,Charcenne,70,,,701300000B0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.785235,47.361644
2020-995354,2020-11-05,000001,Vente,30000,,,LE MOULIN,B084,70700,70130,Charcenne,70,,,70130000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1420,5.77947,47.368876
2020-995469,2020-12-18,000001,Vente,28300,,,LE VILLAGE,B120,70700,70130,Charcenne,70,,,70130000AA0064,,,,,,,,,,,,,0,,,,,J,jardins,,,176,5.779502,47.372467
2020-995469,2020-12-18,000001,Vente,28300,22,,GR GRANDE RUE,0150,70700,70130,Charcenne,70,,,70130000AA0074,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,145,5.779078,47.372839
2020-995469,2020-12-18,000001,Vente,28300,,,LE VILLAGE,B120,70700,70130,Charcenne,70,,,70130000AA0084,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.778773,47.373094
2020-995469,2020-12-18,000001,Vente,28300,,,LES LABOURERES,B078,70700,70130,Charcenne,70,,,70130000ZK0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,5.766368,47.365401
2020-995536,2020-12-23,000001,Vente,400,,,CLAIRE FONTAINE,B035,70700,70130,Charcenne,70,,,701300000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,5.785187,47.363308
2020-995536,2020-12-23,000001,Vente,400,,,VIGNES DERRIERE LEFFOND,B116,70700,70130,Charcenne,70,,,701300000B1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.769333,47.354869
2020-995536,2020-12-23,000001,Vente,400,,,AUX PAQUIERES,B089,70700,70130,Charcenne,70,,,701300000C0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,5.763102,47.360663
