siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303768,00016,21630376800016,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,3,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
216303768,00024,21630376800024,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,5,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
216303768,00032,21630376800032,O,1996-01-01,NN,,,2020-12-14T16:17:06,false,4,MAIRIE,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
216303768,00040,21630376800040,O,1999-01-01,NN,,,2008-01-04T18:38:55,false,3,MAIRIE,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
256300476,00015,25630047600015,O,1983-03-01,NN,,,2008-01-08T10:41:38,true,4,,,,,HOTEL DE VILLE,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,40.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266301365,00018,26630136500018,O,1983-03-01,NN,,,2016-07-23T12:11:59,true,4,MAIRIE,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310341656,00026,31034165600026,O,,NN,,,,true,1,,,,,SOULAGES,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.0B,NAF1993,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
310550892,00015,31055089200015,O,1900-01-01,NN,,,2012-07-28T10:21:43,true,5,,,,LD,RIOLLE,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,3.432079,45.405234,0.63,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
312360183,00056,31236018300056,O,1998-05-10,NN,,,,true,4,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,55.4B,NAFRev1,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
314614504,00012,31461450400012,O,,NN,,,,true,1,,,,,LE CHARIAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,55.60,NAP,N,4.7519421,45.7474461,0.8,poi.bus_stop,Hôpital Antoine Charial (Arrêt de bus) Francheville,https://osm.org/node/4682847456,G,,
315380808,00016,31538080800016,O,,NN,,,,true,1,,,,,LE CHARIAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.7519421,45.7474461,0.8,poi.bus_stop,Hôpital Antoine Charial (Arrêt de bus) Francheville,https://osm.org/node/4682847456,G,,
315380816,00019,31538081600019,O,,NN,,,,true,1,,,,,LE CHARIAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,4.7519421,45.7474461,0.8,poi.bus_stop,Hôpital Antoine Charial (Arrêt de bus) Francheville,https://osm.org/node/4682847456,G,,
316326537,00024,31632653700024,O,,,,,,true,1,,,,,BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.44851,45.41942,0.58,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
318878121,00017,31887812100017,O,,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,69.23,NAP,N,,,0,,,,,,
323203356,00023,32320335600023,O,2003-06-01,NN,,,2023-04-27T08:51:18,true,4,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,56.30Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
324111822,00015,32411182200015,O,,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330302928,00016,33030292800016,O,,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334321957,00014,33432195700014,O,1986-01-02,NN,,,2008-03-21T14:07:13,true,4,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334448271,00018,33444827100018,O,1986-01-15,NN,,,,true,4,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334919156,00011,33491915600011,O,1986-02-17,NN,,,2008-11-07T00:55:23,true,3,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
340841378,00045,34084137800045,O,2019-01-01,,,,2022-05-07T12:27:09,true,1,,,,,MALAURENT,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.1621957,44.0358301,0.71,poi.water,Lac de Malaurens (Eau) Castelsarrasin,https://osm.org/way/415279402,G,,
344253513,00016,34425351300016,O,1988-02-26,NN,,,2008-01-15T05:50:54,true,3,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
356000836,00672,35600083600672,O,1991-01-01,NN,,,,false,3,,,,,BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT MARTIN D OLLIERES,,,,64.1A,NAFRev1,N,3.44851,45.41942,0.58,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
388294365,00050,38829436500050,O,2022-04-01,,,,2022-05-07T12:07:43,true,1,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.89Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
391175684,00011,39117568400011,O,1991-07-01,NN,,,2022-10-10T11:37:02,true,4,,,,,LA PRUNERETTE,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391304730,00016,39130473000016,O,1993-04-29,NN,,,2023-05-05T20:33:31,true,4,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392090304,00016,39209030400016,O,1993-04-01,NN,,,2008-11-08T00:55:39,true,3,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.5C,NAF1993,,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
401448626,00010,40144862600010,O,1993-11-09,NN,,,,true,3,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404268740,00010,40426874000010,O,1996-04-01,NN,,,2009-02-15T05:52:03,true,4,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407614452,00016,40761445200016,O,1985-12-31,NN,,,2020-03-14T03:52:23,true,5,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407614460,00019,40761446000019,O,,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614478,00011,40761447800011,O,,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614486,00014,40761448600014,O,,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614494,00018,40761449400018,O,1989-12-31,NN,,,2008-01-04T20:57:21,true,3,LE CHARIAL,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408423382,00014,40842338200014,O,1996-07-01,NN,,,2017-12-31T03:30:54,true,3,,,,,RIOLS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.432079,45.405234,0.61,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
409169893,00016,40916989300016,O,1996-09-30,NN,,,2008-01-04T21:22:24,true,3,,,,,RIOLS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.432079,45.405234,0.61,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
409509676,00014,40950967600014,O,1980-01-01,NN,,,2008-01-04T21:28:09,true,3,,,,LD,SOULAZE,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409509684,00018,40950968400018,O,1980-01-01,NN,,,2012-12-07T19:48:58,true,4,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
409509692,00011,40950969200011,O,1996-01-01,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420534513,00031,42053451300031,O,2014-12-01,,,,2019-03-28T11:40:52,false,2,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
424347433,00023,42434743300023,O,2002-11-15,NN,,,2008-01-05T00:55:52,true,3,,,,,LA PRUNERETTE,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
425315983,00014,42531598300014,O,1988-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425316262,00012,42531626200012,O,1991-01-01,NN,,,2008-01-05T01:14:57,true,4,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425316668,00010,42531666800010,O,1973-01-01,NN,,,2021-04-15T03:55:07,false,3,,,,,LE REAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,01.3Z,NAFRev1,N,6.4596256,43.4763434,0.89,poi.river,Le Réal (Rivière) Les Arcs,https://osm.org/way/332850362,G,,
425316676,00013,42531667600013,O,1972-01-01,NN,,,2007-01-18T09:41:11,true,3,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432067304,00019,43206730400019,O,2000-01-01,NN,,,2008-01-04T18:26:53,true,3,,,,,LE CHARIAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7519421,45.7474461,0.8,poi.bus_stop,Hôpital Antoine Charial (Arrêt de bus) Francheville,https://osm.org/node/4682847456,G,,
443179072,00014,44317907200014,O,2002-07-13,NN,,,2010-02-10T08:36:02,true,4,,,,,RIOL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.432079,45.405234,0.93,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
449587492,00017,44958749200017,O,2003-08-04,NN,,,2013-04-15T07:59:09,false,4,,,,,RIOLS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,33.12Z,NAFRev2,N,3.432079,45.405234,0.61,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
449676444,00028,44967644400028,O,2010-01-01,,,,2021-02-23T13:32:01,true,1,,,,,RIOL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.432079,45.405234,0.93,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
449736529,00024,44973652900024,O,2014-12-01,,,,2015-12-18T08:21:54,true,2,LE BOURG,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,43.21A,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,D,BOURASSET,
482302759,00014,48230275900014,O,2005-05-01,,,,2020-07-28T10:12:13,false,4,,,,LD,RIOLS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,01.11Z,NAFRev2,O,3.432079,45.405234,0.61,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
482302759,00022,48230275900022,O,2007-10-01,,,,2008-08-19T10:06:01,false,3,RIOLS,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,81.30Z,NAFRev2,N,3.432079,45.405234,0.61,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,D,RIOL,
482325560,00019,48232556000019,O,2005-04-12,NN,,,2014-05-07T07:45:16,false,2,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
482325560,00027,48232556000027,O,2014-05-01,,,,2021-02-23T13:46:26,true,1,,,,,LE REAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,6.4596256,43.4763434,0.89,poi.river,Le Réal (Rivière) Les Arcs,https://osm.org/way/332850362,G,,
482340080,00019,48234008000019,O,2005-05-01,,,,2014-10-16T03:36:12,true,3,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,01.42Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
490677853,00015,49067785300015,O,2006-07-01,,,,2016-03-10T19:22:40,false,3,RIOL,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,55.20Z,NAFRev2,N,3.432079,45.405234,0.93,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,D,RIOL,
495441594,00019,49544159400019,O,,,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
496240482,00018,49624048200018,O,,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
496940057,00011,49694005700011,O,,NN,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
496941014,00011,49694101400011,O,,,,,,true,1,,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
502313331,00014,50231333100014,O,2008-02-01,,,,2008-08-09T05:45:32,true,2,,,,,LE REAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,14.13Z,NAFRev2,N,6.4596256,43.4763434,0.89,poi.river,Le Réal (Rivière) Les Arcs,https://osm.org/way/332850362,G,,
527906481,00017,52790648100017,O,2010-11-01,,,,2012-11-10T02:37:58,true,2,LE BOURG,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2011-03-31,F,SERVICES MONTAGNE,,,,43.99C,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,D,BOURASSET,
528853591,00048,52885359100048,O,2022-05-30,,,,2022-08-16T11:01:49,true,1,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,90.03A,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
530671494,00017,53067149400017,O,2011-03-01,,,9529ZF,2016-12-02T19:40:09,true,1,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.39Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
779273911,00015,77927391100015,O,1971-01-01,NN,,,,true,1,,,,,RIOLS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,45.2V,NAF1993,N,3.432079,45.405234,0.61,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
790594097,00012,79059409700012,O,2010-01-01,,,,2013-01-20T05:12:23,true,1,,,,,LE MAS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
792380198,00012,79238019800012,O,2013-03-26,,,,2013-04-11T08:35:40,true,1,,1,,HAM,RIOL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,74.30Z,NAFRev2,N,3.432079,45.405234,0.93,housenumber,1 Riol 63580 Saint-Martin-d'Ollières,63376_2ard81_00001,G,1 RIOL,
808734404,00029,80873440400029,O,2021-10-25,,,,2022-05-03T20:01:36,true,1,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,86.90E,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
811334705,00019,81133470500019,O,2015-05-30,,,,2020-05-13T03:53:44,true,2,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
824422489,00016,82442248900016,O,2017-01-01,,,,2016-12-20T03:17:20,true,1,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
831710462,00019,83171046200019,O,2017-07-01,,,9529ZF,2023-04-26T11:32:26,false,2,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2019-07-07,F,,,,PM SERVICES,95.29Z,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
838652048,00011,83865204800011,O,2017-01-01,,,,2018-04-05T04:22:20,true,1,,,,,SOULAGE,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,5.7385668,45.1752711,0.9,poi.park,Parc Soulage Grenoble,https://osm.org/way/105908863,G,,
843850132,00013,84385013200013,O,2010-01-27,,,,2020-06-12T17:00:40,true,1,RIBEYRE,,,,,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
879174571,00015,87917457100015,O,2019-11-01,,,,2022-06-04T04:10:58,true,2,,,,,LE REAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,02.10Z,NAFRev2,N,6.4596256,43.4763434,0.89,poi.river,Le Réal (Rivière) Les Arcs,https://osm.org/way/332850362,G,,
881984991,00011,88198499100011,O,2020-02-01,,,,2020-02-28T03:45:07,true,1,,,,,RIOLS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,3.432079,45.405234,0.61,street,Riol 63580 Saint-Martin-d'Ollières,63376_2ard81,G,RIOL,
893018713,00014,89301871300014,O,2021-01-01,,,,2021-01-19T03:42:57,true,1,,,,,LES PLOTS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
901896910,00014,90189691000014,O,2021-01-01,,,,2021-07-30T10:29:26,true,1,,,,,BOIS DUMAS,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.7359466,45.3930124,0.89,poi.wood,Bois Dumas (Forêt) Malleval,https://osm.org/node/4069464267,G,,
903782274,00018,90378227400018,O,2021-01-01,,,,2022-06-10T03:45:18,true,2,,,,,LE REAL,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.10Z,NAFRev2,N,6.4596256,43.4763434,0.89,poi.river,Le Réal (Rivière) Les Arcs,https://osm.org/way/332850362,G,,
911417566,00013,91141756600013,O,2022-01-20,,,1071CA,2023-07-10T20:00:36,true,1,,,,,LE BOURG,63580,SAINT MARTIN D'OLLIERES,,,63376,,,,,,,,,,,,,,,,,,,2022-01-20,A,PERLIM PAIN-PAIN,,,PERLIM PAIN-PAIN,10.71C,NAFRev2,N,3.44851,45.41942,0.4,street,Bourasset 63580 Saint-Martin-d'Ollières,63376_27h192,G,BOURASSET,
