id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239638,2021-05-11,000001,Vente,15,,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZI0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,-0.849519,45.923971
2021-239871,2021-05-19,000001,Vente,100000,18,,GABRAS,B027,17430,17075,Cabariot,17,,,170750000A0031,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,375,-0.835535,45.954637
2021-239871,2021-05-19,000001,Vente,100000,18,,GABRAS,B027,17430,17075,Cabariot,17,,,170750000A0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.835535,45.954637
2021-241011,2021-06-11,000001,Vente,38950,,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.84387,45.935385
2021-241011,2021-06-11,000001,Vente,38950,6,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,-0.844054,45.93519
2021-241610,2021-06-24,000001,Vente,202500,1,,RUE DES COQUELICOTS,0056,17430,17075,Cabariot,17,,,170750000D0781,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,410,-0.858407,45.926268
2021-242184,2021-06-16,000001,Vente,416000,13,,GABRAS,B027,17430,17075,Cabariot,17,,,17075000ZB0057,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,600,-0.836249,45.954278
2021-242184,2021-06-16,000001,Vente,416000,13,,GABRAS,B027,17430,17075,Cabariot,17,,,17075000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.83603,45.95402
2021-242184,2021-06-16,000001,Vente,416000,13,,GABRAS,B027,17430,17075,Cabariot,17,,,17075000ZB0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1230,-0.83603,45.95402
2021-242603,2021-07-12,000001,Vente,229000,5,Q,LE FLEAU,B021,17430,17075,Cabariot,17,,,17075000ZH0088,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,572,-0.829987,45.917627
2021-242778,2021-07-16,000002,Vente,155000,,,LE BOURG,B010,17430,17075,Cabariot,17,,,170750000D0288,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.859574,45.923573
2021-242778,2021-07-16,000002,Vente,155000,,,LE BOURG,B010,17430,17075,Cabariot,17,,,170750000D0728,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.85951,45.923644
2021-242778,2021-07-16,000002,Vente,155000,1,,RUE DE LA BRIOUZIERE,0008,17430,17075,Cabariot,17,,,170750000D0775,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,373,-0.85949,45.923396
2021-242778,2021-07-16,000002,Vente,155000,1,,RUE DE LA BRIOUZIERE,0008,17430,17075,Cabariot,17,,,170750000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-0.85949,45.923396
2021-242778,2021-07-16,000002,Vente,155000,1,,RUE DE LA BRIOUZIERE,0008,17430,17075,Cabariot,17,,,170750000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-0.85949,45.923396
2021-242778,2021-07-16,000002,Vente,155000,1,,RUE DE LA BRIOUZIERE,0008,17430,17075,Cabariot,17,,,170750000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-0.85949,45.923396
2021-242778,2021-07-16,000002,Vente,155000,1,,RUE DE LA BRIOUZIERE,0008,17430,17075,Cabariot,17,,,170750000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-0.85949,45.923396
2021-242778,2021-07-16,000002,Vente,155000,1,,RUE DE LA BRIOUZIERE,0008,17430,17075,Cabariot,17,,,170750000D0775,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,373,-0.85949,45.923396
2021-243543,2021-07-23,000001,Vente,217600,24,,RUE DES COQUELICOTS,0056,17430,17075,Cabariot,17,,,17075000ZT0149,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,456,-0.857133,45.928362
2021-244008,2021-07-28,000001,Vente,335500,3,T,LA BADOIRE,B086,17430,17075,Cabariot,17,,,17075000ZS0083,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,798,-0.855051,45.938355
2021-244008,2021-07-28,000001,Vente,335500,,,LA BADOIRE,B086,17430,17075,Cabariot,17,,,17075000ZS0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,-0.854823,45.938313
2021-244046,2021-07-29,000001,Vente,314600,9,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0114,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1237,-0.837911,45.954739
2021-244046,2021-07-29,000001,Vente,314600,9,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0114,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1237,-0.837911,45.954739
2021-244046,2021-07-29,000001,Vente,314600,9,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0114,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-0.837911,45.954739
2021-244046,2021-07-29,000001,Vente,314600,9,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.837911,45.954739
2021-244480,2021-08-05,000001,Vente,92000,2,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0104,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,128,-0.838621,45.955133
2021-244480,2021-08-05,000001,Vente,92000,5481,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2161,-0.83852,45.955077
2021-244480,2021-08-05,000001,Vente,92000,,,LES GRANDS CHAMPS,B031,17430,17075,Cabariot,17,,,17075000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,1294,-0.839016,45.955142
2021-244483,2021-08-06,000001,Vente,156000,35,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0522,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,610,-0.856368,45.92643
2021-244658,2021-08-13,000001,Vente,420000,5242,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.864191,45.935409
2021-244658,2021-08-13,000001,Vente,420000,5242,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.864191,45.935409
2021-244658,2021-08-13,000001,Vente,420000,5242,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0023,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,600,-0.864191,45.935409
2021-244658,2021-08-13,000001,Vente,420000,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0024,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-0.864052,45.935693
2021-244658,2021-08-13,000001,Vente,420000,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0683,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.86407,45.93535
2021-244658,2021-08-13,000001,Vente,420000,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0820,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.864084,45.93516
2021-244658,2021-08-13,000001,Vente,420000,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0821,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.863692,45.93565
2021-244668,2021-08-12,000001,Vente,175000,5571,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0107,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,505,-0.869186,45.933346
2021-244668,2021-08-12,000001,Vente,175000,5571,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0107,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.869186,45.933346
2021-244756,2021-08-16,000001,Vente,38000,,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZX0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,-0.849656,45.927175
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1683,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1683,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1683,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,1310,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1683,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,AG,terrains d'agrément,,,1683,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1310,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-0.868014,45.934045
2021-245742,2021-09-08,000001,Vente,394800,,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0117,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.868403,45.933987
2021-245833,2021-09-14,000001,Vente,1015.5,,,SAINT CLEMENT,B067,17430,17075,Cabariot,17,,,17075000ZT0167,,,,,,,,,,,,,0,,,,,T,terres,,,4062,-0.867024,45.928326
2021-245869,2021-09-03,000002,Vente,165000,,,RUE BEAULIEU,0005,17430,17075,Cabariot,17,,,170750000D0572,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.855865,45.927142
2021-245869,2021-09-03,000002,Vente,165000,27,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0811,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,513,-0.855851,45.927024
2021-245869,2021-09-03,000002,Vente,165000,27,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0811,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,513,-0.855851,45.927024
2021-245869,2021-09-03,000002,Vente,165000,27,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0811,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,513,-0.855851,45.927024
2021-245869,2021-09-03,000002,Vente,165000,27,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.855851,45.927024
2021-245869,2021-09-03,000002,Vente,165000,,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.855979,45.926992
2021-245869,2021-09-03,000002,Vente,165000,,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0816,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.855853,45.926906
2021-246261,2021-09-17,000001,Vente,5000,,,LE BOURG,B010,17430,17075,Cabariot,17,,,170750000D0261,,,,,,,,,,,,,0,,,,,J,jardins,,,862,-0.861712,45.922176
2021-246338,2021-10-01,000001,Vente,411050,,,LE BOURG,B010,17430,17075,Cabariot,17,,,17075000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.853187,45.926228
2021-246338,2021-10-01,000001,Vente,411050,21,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.853366,45.926091
2021-246338,2021-10-01,000001,Vente,411050,21,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0105,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1500,-0.853366,45.926091
2021-246338,2021-10-01,000001,Vente,411050,21,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.853366,45.926091
2021-246338,2021-10-01,000001,Vente,411050,21,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2815,-0.853366,45.926091
2021-246338,2021-10-01,000001,Vente,411050,21,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2815,-0.853366,45.926091
2021-246338,2021-10-01,000001,Vente,411050,21,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0105,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,2815,-0.853366,45.926091
2021-246423,2021-09-29,000001,Vente,50000,,,SAINT CLEMENT,B067,17430,17075,Cabariot,17,,,17075000ZT0124,,,,,,,,,,,,,0,,,,,T,terres,,,939,-0.867331,45.928837
2021-246657,2021-08-26,000001,Vente,470000,,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,23951,-0.855697,45.945832
2021-246657,2021-08-26,000001,Vente,470000,,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,22000,-0.855697,45.945832
2021-246657,2021-08-26,000001,Vente,470000,,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0037,,,,,,,,,,,,,0,,,,,T,terres,,,16627,-0.852926,45.943406
2021-246657,2021-08-26,000001,Vente,470000,5222,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0039,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,98105,-0.855027,45.942576
2021-246657,2021-08-26,000001,Vente,470000,5222,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0039,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,600,-0.855027,45.942576
2021-246657,2021-08-26,000001,Vente,470000,5222,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0039,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,25000,-0.855027,45.942576
2021-246657,2021-08-26,000001,Vente,470000,5222,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0039,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,-0.855027,45.942576
2021-246657,2021-08-26,000001,Vente,470000,5221,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0051,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,405,-0.853667,45.943229
2021-246657,2021-08-26,000001,Vente,470000,,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0052,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.853689,45.943204
2021-246657,2021-08-26,000001,Vente,470000,5294,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0053,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2060,-0.853984,45.943318
2021-246657,2021-08-26,000001,Vente,470000,,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0054,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.85424,45.943247
2021-246657,2021-08-26,000001,Vente,470000,,,NORTANTAMBE,B047,17430,17075,Cabariot,17,,,17075000ZO0055,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.854419,45.943203
2021-246657,2021-08-26,000001,Vente,470000,,,LA BADOIRE,B086,17430,17075,Cabariot,17,,,17075000ZS0042,,,,,,,,,,,,,0,,,,,T,terres,,,28035,-0.850548,45.9427
2021-246657,2021-08-26,000001,Vente,470000,,,LA BADOIRE,B086,17430,17075,Cabariot,17,,,17075000ZS0042,,,,,,,,,,,,,0,,,,,T,terres,,,23522,-0.850548,45.9427
2021-247244,2021-10-06,000001,Vente,155000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0070,,,,,,,,,,,,,0,,,,,T,terres,,,3784,-0.856307,45.936005
2021-247244,2021-10-06,000001,Vente,155000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0073,,,,,,,,,,,,,0,,,,,L,landes,,,204,-0.856379,45.936622
2021-247244,2021-10-06,000001,Vente,155000,5237,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0074,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1549,-0.856327,45.9367
2021-247799,2021-10-26,000001,Vente,1,5481,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2161,-0.83852,45.955077
2021-247874,2021-10-27,000002,Vente,391,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,17075000ZI0417,,,,,,,,,,,,,0,,,,,T,terres,,,391,-0.854804,45.922324
2021-247883,2021-10-27,000001,Vente,230000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,8799,-0.855097,45.936907
2021-247883,2021-10-27,000001,Vente,230000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0005,,,,,,,,,,,,,0,,,,,E,eaux,,,435,-0.855097,45.936907
2021-247883,2021-10-27,000001,Vente,230000,5236,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0075,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1610,-0.856389,45.937056
2021-247883,2021-10-27,000001,Vente,230000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0076,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.856098,45.937024
2021-247883,2021-10-27,000001,Vente,230000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0077,,,,,,,,,,,,,0,,,,,T,terres,,,5255,-0.855317,45.93745
2021-248198,2021-11-05,000001,Vente,185000,15,,RUE DES CIGOGNES,0004,17430,17075,Cabariot,17,,,170750000E0801,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,593,-0.866328,45.933034
2021-248198,2021-11-05,000001,Vente,185000,15,,RUE DES CIGOGNES,0004,17430,17075,Cabariot,17,,,170750000E0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-0.866328,45.933034
2021-248198,2021-11-05,000001,Vente,185000,15,,RUE DES CIGOGNES,0004,17430,17075,Cabariot,17,,,170750000E0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-0.866328,45.933034
2021-248393,2021-11-10,000001,Vente,60000,8,,RUE DU PRE DES MOTTES,0026,17430,17075,Cabariot,17,,,17075000ZM0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1127,-0.868397,45.93384
2021-248395,2021-10-19,000001,Vente,280000,10,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.838569,45.953797
2021-248395,2021-10-19,000001,Vente,280000,10,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0197,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1077,-0.838569,45.953797
2021-248395,2021-10-19,000001,Vente,280000,10,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0197,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,-0.838569,45.953797
2021-248395,2021-10-19,000001,Vente,280000,10,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1077,-0.838569,45.953797
2021-248994,2021-11-29,000001,Vente,317100,22,B,LE FLEAU,B021,17430,17075,Cabariot,17,,,170750000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,943,-0.830252,45.918182
2021-248994,2021-11-29,000001,Vente,317100,22,B,LE FLEAU,B021,17430,17075,Cabariot,17,,,170750000B0604,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,943,-0.830252,45.918182
2021-248994,2021-11-29,000001,Vente,317100,22,B,LE FLEAU,B021,17430,17075,Cabariot,17,,,170750000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,500,-0.830252,45.918182
2021-248994,2021-11-29,000001,Vente,317100,22,B,LE FLEAU,B021,17430,17075,Cabariot,17,,,170750000B0604,,,,,,,,,,,,,0,1,Maison,117,6,AB,terrains a bâtir,,,500,-0.830252,45.918182
2021-249970,2021-12-10,000001,Vente,36400,6,,RTE DU PRE DES MOTTES,0027,17430,17075,Cabariot,17,,,170750000E0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,-0.870217,45.932931
2021-250133,2021-12-15,000002,Vente,206000,4,,RUE DES COQUELICOTS,0056,17430,17075,Cabariot,17,,,170750000D0817,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,360,-0.85843,45.926682
2021-250288,2021-12-14,000001,Vente,219500,,,LE BOURG,B010,17430,17075,Cabariot,17,,,170750000D0384,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.85525,45.926308
2021-250288,2021-12-14,000001,Vente,219500,14,,RUE DU MUGUET,0024,17430,17075,Cabariot,17,,,170750000D0385,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,171,-0.855309,45.926398
2021-250462,2021-12-17,000001,Vente,173492,2,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0130,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,369,-0.843246,45.935917
2021-250462,2021-12-17,000001,Vente,173492,2,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0130,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,560,-0.843246,45.935917
2021-253744,2021-01-16,000001,Vente,264000,12,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0193,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-0.838161,45.953399
2021-253744,2021-01-16,000001,Vente,264000,12,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.838161,45.953399
2021-253744,2021-01-16,000001,Vente,264000,12,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2858,-0.838161,45.953399
2021-253744,2021-01-16,000001,Vente,264000,12,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0193,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,2858,-0.838161,45.953399
2021-253744,2021-01-16,000001,Vente,264000,12,,L HUILERIE,B035,17430,17075,Cabariot,17,,,17075000ZB0196,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-0.837908,45.953845
2021-253752,2021-01-28,000001,Vente,56320,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,17075000ZI0366,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.855399,45.922588
2021-253752,2021-01-28,000001,Vente,56320,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,17075000ZI0367,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.855099,45.922484
2021-253805,2021-01-25,000001,Vente,232000,21,,RUE DES CIGOGNES,0004,17430,17075,Cabariot,17,,,170750000E0798,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,646,-0.86688,45.932664
2021-253978,2021-02-24,000001,Vente,5000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,8799,-0.855097,45.936907
2021-253978,2021-02-24,000001,Vente,5000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0005,,,,,,,,,,,,,0,,,,,E,eaux,,,435,-0.855097,45.936907
2021-253978,2021-02-24,000001,Vente,5000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0077,,,,,,,,,,,,,0,,,,,T,terres,,,5255,-0.855317,45.93745
2021-254017,2021-02-04,000001,Vente,180000,27,B,GABRAS,B027,17430,17075,Cabariot,17,,,17075000ZB0191,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.837289,45.953733
2021-254017,2021-02-04,000001,Vente,180000,27,,GABRAS,B027,17430,17075,Cabariot,17,,,17075000ZB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.83704,45.95345
2021-254038,2021-03-02,000001,Vente,30000,,,BEL AIR,B003,17430,17075,Cabariot,17,,,17075000ZR0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,-0.841564,45.944429
2021-254140,2021-03-26,000001,Vente,91656.89,,,MOULIN DE LA GACHETIERE,B042,17430,17075,Cabariot,17,,,170750000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,21815,-0.851218,45.917645
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,170750000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,15750,-0.853716,45.914802
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,170750000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,20612,-0.854779,45.912977
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,170750000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,17037,-0.853378,45.913152
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,170750000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,21310,-0.853038,45.914527
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,170750000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,61479,,
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,170750000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,716,,
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,170750000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,2208,,
2021-254140,2021-03-26,000001,Vente,91656.89,,,CHAMPEROU,B017,17430,17075,Cabariot,17,,,17075000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,6187,-0.848342,45.917762
2021-254140,2021-03-26,000001,Vente,91656.89,,,CHAMPEROU,B017,17430,17075,Cabariot,17,,,17075000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,12373,-0.848342,45.917762
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,17075000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-0.851221,45.918412
2021-254140,2021-03-26,000001,Vente,91656.89,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,17075000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-0.851221,45.918412
2021-254140,2021-03-26,000001,Vente,91656.89,,,VILLARSAIS,B070,17430,17075,Cabariot,17,,,17075000ZI0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4135,-0.849199,45.921992
2021-254140,2021-03-26,000001,Vente,91656.89,,,VILLARSAIS,B070,17430,17075,Cabariot,17,,,17075000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,601,-0.849656,45.922053
2021-254140,2021-03-26,000001,Vente,91656.89,,,VILLARSAIS,B070,17430,17075,Cabariot,17,,,17075000ZI0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,3465,-0.849907,45.922239
2021-254140,2021-03-26,000001,Vente,91656.89,,,VILLARSAIS,B070,17430,17075,Cabariot,17,,,17075000ZI0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14410,-0.849209,45.923262