siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200404,00017,21420040400017,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,3,HOTEL DE VILLE,,,,,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214200404,00025,21420040400025,O,2000-12-25,NN,,,2020-10-26T12:04:21,false,3,MAIRIE,,,,,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214200404,00033,21420040400033,O,2000-12-25,NN,,,2019-11-07T14:08:05,false,3,MAIRIE,,,,,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2017-10-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254201437,00012,25420143700012,O,1989-10-18,NN,,,2006-10-26T23:43:52,true,3,,,,,MAIRIE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264201997,00014,26420199700014,O,1992-01-01,NN,,,2022-04-01T13:58:40,true,4,,,,,MAIRIE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305319691,00013,30531969100013,O,1900-01-01,NN,,,2008-01-04T19:35:37,true,3,,,,,COL DE LA LOGE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.7798548,45.7425896,0.89,poi,Col de la Loge (Col de montagne) Chalmazel-Jeansagnière,https://osm.org/node/5343714978,G,,
323668053,00016,32366805300016,O,1982-01-10,NN,,,2010-01-06T05:02:23,true,6,,,,,LE BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,G,LE BLANCHON HAUT,
328158027,00016,32815802700016,O,,NN,,,,true,1,,,,LD,SOUS LA ROCHE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.760933,45.752637,0.93,street,Sous la Roche 42440 La Chamba,42040_77vilx,G,SOUS LA ROCHE,
349795856,00013,34979585600013,O,1989-01-01,NN,,,2021-02-23T11:02:37,true,4,,155,,,LE GOUTTERIN,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,3.75243,45.753853,0.93,housenumber,155 Le Goutterin 42440 La Chamba,42040_yw57wv_00155,G,155 LE GOUTTERIN,
349795856,00021,34979585600021,O,2011-09-01,,,,2021-02-23T11:02:37,false,1,,,,,LE GOUTTERIN,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.40Z,NAFRev2,N,3.753125,45.753702,0.93,street,Le Goutterin 42440 La Chamba,42040_yw57wv,G,LE GOUTTERIN,
379054612,00013,37905461200013,O,1990-07-01,NN,,,,false,4,,,,,LE CHATELARD,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,02.0B,NAF1993,N,3.748466,45.757948,0.93,street,Le Châtelard 42440 La Chamba,42040_eun409,G,LE CHATELARD,
401547484,00014,40154748400014,O,,NN,,,,true,1,,,,,ALVINA,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,26.6L,NAF1993,N,,,0,,,,,,
408398287,00016,40839828700016,O,1994-12-01,NN,,,2008-01-04T21:09:44,true,3,,,,,LE CROS,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.763072,45.748837,0.93,street,Le Cros 42440 La Chamba,42040_sfzsea,G,LE CROS,
409843927,00016,40984392700016,O,1996-09-01,NN,,,,true,1,,,,,LE COL DE LA LOGE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.2E,NAF1993,O,3.7798548,45.7425896,0.79,poi,Col de la Loge (Col de montagne) Chalmazel-Jeansagnière,https://osm.org/node/5343714978,G,,
411155203,00010,41115520300010,O,1990-01-01,NN,,,2019-12-24T03:57:59,true,4,,,,,LE BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,G,LE BLANCHON HAUT,
411155211,00013,41115521100013,O,1980-01-01,NN,,,2006-10-28T03:53:29,true,3,,,,,LE CHATELARD,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.748466,45.757948,0.93,street,Le Châtelard 42440 La Chamba,42040_eun409,G,LE CHATELARD,
411155229,00015,41115522900015,O,,NN,,,,true,1,,,,,LE CROS,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,3.763072,45.748837,0.93,street,Le Cros 42440 La Chamba,42040_sfzsea,G,LE CROS,
442859922,00019,44285992200019,O,2002-07-01,NN,,,2006-10-31T03:30:28,false,3,,,,LD,COL DE LA LOGE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2005-08-08,F,ATTELAGE DU HAUT FOREZ,,,,01.2C,NAFRev1,N,3.7798548,45.7425896,0.89,poi,Col de la Loge (Col de montagne) Chalmazel-Jeansagnière,https://osm.org/node/5343714978,G,,
443941703,00011,44394170300011,O,1973-10-01,NN,,,2008-01-04T22:15:32,true,3,MAIRIE,,,,LE BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,G,LE BLANCHON HAUT,
448476192,00019,44847619200019,O,2002-01-01,NN,,,2016-01-12T00:24:42,true,3,,,,,LE BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,G,LE BLANCHON HAUT,
448476333,00019,44847633300019,O,2002-01-01,NN,,,2016-01-12T00:24:42,true,3,,,,,LE BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,G,LE BLANCHON HAUT,
451809404,00010,45180940400010,O,2004-01-01,NN,,,2012-05-05T09:27:26,true,4,,,,,COL DE LA LOGE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,55.20Z,NAFRev2,O,3.7798548,45.7425896,0.89,poi,Col de la Loge (Col de montagne) Chalmazel-Jeansagnière,https://osm.org/node/5343714978,G,,
452830466,00028,45283046600028,O,2009-03-30,,,,2009-04-14T03:46:07,true,1,LE BOURG,,,,,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,90.01Z,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,D,LE BLANCHON HAUT,
488064619,00015,48806461900015,O,2006-01-01,,,,2016-01-12T00:26:30,true,2,,,,,LE BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,G,LE BLANCHON HAUT,
510944093,00010,51094409300010,O,2009-03-16,,,,2009-03-10T05:24:37,true,1,,,,LD,COMBEAU,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,02.10Z,NAFRev2,N,3.763173,45.760268,0.91,street,Le Combeau 42440 La Chamba,42040_jhnhmr,G,LE COMBEAU,
512241134,00018,51224113400018,O,2009-04-30,,,,2012-11-10T00:50:12,true,2,,,,,LE COURVIN,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,71.12B,NAFRev2,N,3.765629,45.75642,0.93,street,Le Courvin 42440 La Chamba,42040_ryqryl,G,LE COURVIN,
518307350,00018,51830735000018,O,2009-11-25,,,,2015-04-05T03:46:17,true,2,SALLE D'ANIMATION,,,,LE BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.25Z,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,G,LE BLANCHON HAUT,
520221607,00010,52022160700010,O,2010-03-01,,,,2019-09-12T03:59:33,true,2,,,,,15 ROUTE D'AUVERGNE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,93.29Z,NAFRev2,N,3.756358,45.755197,0.93,housenumber,15 Route d’Auvergne 42440 La Chamba,42040_0033_00015,G,15 ROUTE D AUVERGNE,
528140155,00029,52814015500029,O,2010-12-01,NN,,,2014-06-14T07:20:45,true,4,LD LE COL DE LA LOGE,,,,LE BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,56.30Z,NAFRev2,N,3.760678,45.756783,0.4,street,Le Blanchon Haut 42440 La Chamba,42040_0032,G,LE BLANCHON HAUT,
539327494,00016,53932749400016,O,2012-02-04,NN,,,2021-08-07T08:48:22,true,4,,,,,LE TREVE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,SARL LES GENS DE MONTAGNE DU COL DE LA LOGE,55.20Z,NAFRev2,O,3.777798,45.7462,0.93,street,Le Trêve 42440 La Chamba,42040_0qea7g,G,LE TREVE,
776294167,00015,77629416700015,O,1900-01-01,,,,2006-11-25T22:08:03,true,3,,,,,,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
776294175,00018,77629417500018,O,1900-01-01,,,,,true,3,,,,,,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
776294183,00012,77629418300012,O,1900-01-01,NN,,,2008-01-05T03:01:06,true,5,,,,,,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789369717,00028,78936971700028,O,2016-09-09,,,,2016-11-24T13:08:52,false,1,,,,,LE TREVE,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,35.11Z,NAFRev2,N,3.777798,45.7462,0.93,street,Le Trêve 42440 La Chamba,42040_0qea7g,G,LE TREVE,
800832982,00014,80083298200014,O,2013-01-01,,,,2014-03-06T09:56:05,true,1,,,,,LE CROS,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2013-01-01,A,INDIVISION TAILLANDIER CALINON,,,,55.20Z,NAFRev2,N,3.763072,45.748837,0.93,street,Le Cros 42440 La Chamba,42040_sfzsea,G,LE CROS,
802899823,00016,80289982300016,O,2012-07-29,,,,2014-06-16T15:06:37,true,1,MAIRIE,,,,,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2012-07-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809126659,00014,80912665900014,O,2015-02-01,,,,2020-01-10T04:08:08,true,2,,,,,LE CROS,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,3.763072,45.748837,0.93,street,Le Cros 42440 La Chamba,42040_sfzsea,G,LE CROS,
809965262,00011,80996526200011,O,2015-02-01,,,,2015-03-04T09:02:18,true,1,,,,LD,LE PLAT,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,3.759026,45.7514,0.93,street,Le Plat 42440 La Chamba,42040_4dhbay,G,LE PLAT,
810427815,00016,81042781500016,O,2014-01-01,,,,2015-03-26T04:24:04,true,1,,,,LD,GOUTTE D'IFER HAUT,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.765422,45.751272,0.68,street,La Goutte d’Ifer 42440 La Chamba,42040_B016,G,LA GOUTTE D IFER,
882586373,00012,88258637300012,O,2020-04-01,,,,2020-03-25T03:43:58,true,1,,,,,LE CHATELARD,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,2020-04-01,A,LES PRES DE LA GIL ET MARIUS,,,,01.29Z,NAFRev2,N,3.748466,45.757948,0.93,street,Le Châtelard 42440 La Chamba,42040_eun409,G,LE CHATELARD,
885944959,00018,88594495900018,O,,,,,,true,1,,,,LD,AU BOURG,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
885944967,00011,88594496700011,O,1900-01-01,,,,,true,3,EXPLOIT FORESTIERE,,,LD,GOUTTERIN,42440,LA CHAMBA,,,42040,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,02.0B,NAF1993,N,3.753125,45.753702,0.92,street,Le Goutterin 42440 La Chamba,42040_yw57wv,G,LE GOUTTERIN,
