siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600613,00013,21260061300013,O,1983-03-01,02,2021,,2023-11-27T13:20:54,true,4,,1,,PL,DE LA FORGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.947922,45.135099,0.83,housenumber,1 Place de la Forge 26260 Bren,26061_0165_00001,G,1 PLACE DE LA FORGE,
212600613,00021,21260061300021,O,1983-12-21,NN,,,,false,4,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0139K,,,,80.1Z,NAF1993,O,,,0,,,,,,
212600613,00039,21260061300039,O,1995-03-03,NN,,,,false,4,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1328C,,,,80.1Z,NAF1993,O,,,0,,,,,,
212600613,00047,21260061300047,O,1997-09-01,02,2021,,2023-11-27T13:20:54,false,5,,,,PL,DE SAVOIE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE BREN,,,,85.20Z,NAFRev2,N,4.94772,45.134474,0.45,street,Place du Savoir 26260 Bren,26061_0335,G,PLACE DU SAVOIR,
212600613,00054,21260061300054,O,1998-01-01,NN,,,2020-07-29T15:33:59,false,4,MAIRIE,1,,PL,DE LA FORGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT DE BREN,,,,37.00Z,NAFRev2,N,4.947922,45.135099,0.83,housenumber,1 Place de la Forge 26260 Bren,26061_0165_00001,G,1 PLACE DE LA FORGE,
262601867,00019,26260186700019,O,1986-01-06,NN,,,2019-01-31T09:23:51,true,4,MAIRIE,1,,PL,DE LA FORGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2015-11-05,F,CCAS,,,,88.99B,NAFRev2,N,4.947922,45.135099,0.83,housenumber,1 Place de la Forge 26260 Bren,26061_0165_00001,G,1 PLACE DE LA FORGE,
272600941,00012,27260094100012,O,,NN,,,,true,1,,,,,MAIRIE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.937536,45.145227,0.51,street,Impasse de la Magnanerie 26260 Bren,26061_0205,G,IMPASSE DE LA MAGNANERIE,
292604071,00012,29260407100012,O,1965-09-16,NN,,,,true,3,MAIRIE,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,70.1C,NAF1993,N,4.937536,45.145227,0.51,street,Impasse de la Magnanerie 26260 Bren,26061_0205,D,IMPASSE DE LA MAGNANERIE,
303470900,00018,30347090000018,O,,,,,,true,1,,,,,LE VILLAGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304398050,00019,30439805000019,O,1900-01-01,,,,2018-09-26T15:34:16,true,5,LES PLOTS,,,,VILLAGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,46.39B,NAFRev2,N,4.919471,45.152558,0.58,street,Impasse les Plots 26260 Bren,26061_0280,D,IMPASSE LES PLOTS,
305378127,00016,30537812700016,O,1900-01-01,NN,,,2008-01-05T19:18:28,true,3,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307663294,00030,30766329400030,O,1993-11-12,NN,,,2008-01-04T19:47:47,true,3,,,,,LES ERRIENS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1C,NAFRev1,N,4.936501,45.147331,0.33,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
308739606,00017,30873960600017,O,,NN,,,,true,1,,,,,LES COMBOURIOUX,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,06.01,NAP,N,4.956621,45.131864,0.81,street,Chemin des Combourioux 26260 Bren,26061_0110,G,CHEMIN DES COMBOURIOUX,
308762939,00012,30876293900012,O,,NN,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311632772,00027,31163277200027,O,,NN,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.04,NAP,N,,,0,,,,,,
316156298,00010,31615629800010,O,1900-01-01,,,,,true,4,LES PLOTS,,,,VILLAGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,4.919471,45.152558,0.58,street,Impasse les Plots 26260 Bren,26061_0280,D,IMPASSE LES PLOTS,
316582758,00017,31658275800017,O,,NN,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318056801,00026,31805680100026,O,,NN,,,,true,1,,,,,LES CHAPELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,4.947011,45.133382,0.84,street,Impasse des Chapelles 26260 Bren,26061_0070,G,IMPASSE DES CHAPELLES,
318232188,00017,31823218800017,O,,,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320062821,00014,32006282100014,O,1980-10-01,NN,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320062839,00016,32006283900016,O,,,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321088585,00013,32108858500013,O,1981-02-01,NN,,,2008-04-05T00:20:54,true,3,,,,,LES PLOTS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.919471,45.152558,0.92,street,Impasse les Plots 26260 Bren,26061_0280,G,IMPASSE LES PLOTS,
328061643,00032,32806164300032,O,2007-07-10,,,,2016-07-19T03:23:59,false,3,,55,A,MTE,DE LA GARDE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,35.11Z,NAFRev2,N,4.957509,45.126644,0.81,housenumber,55a Montee de la Garde 26260 Bren,26061_0175_00055_a,G,55A MONTEE DE LA GARDE,
330141185,00018,33014118500018,P,1984-04-01,NN,,,2022-03-21T10:13:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BREN,,[ND],26061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-02-12,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
331018531,00045,33101853100045,O,1997-01-01,,,,2014-04-16T08:59:01,false,3,,,,QUAI,COURIOLE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,N,4.941172,45.133807,0.6,street,Chemin de Couriole 26260 Bren,26061_0120,G,CHEMIN DE COURIOLE,
331185496,00063,33118549600063,O,2019-04-01,,,,2021-02-23T10:51:22,true,1,,15,,IMP,DES CHENES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90E,NAFRev2,N,4.946641,45.138465,0.66,street,Impasse des Chenes 26260 Bren,26061_0087,G,IMPASSE DES CHENES,
331303537,00012,33130353700012,O,,NN,,,,true,1,,10,,,LES OCHES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,55.60,NAP,N,4.94785,45.133368,0.72,street,Impasse des Oches 26260 Bren,26061_0240,G,IMPASSE DES OCHES,
332105279,00019,33210527900019,O,,NN,,,,true,1,,,,,QUARTIER DES OCHES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,69.12,NAP,N,4.94785,45.133368,0.48,street,Impasse des Oches 26260 Bren,26061_0240,G,IMPASSE DES OCHES,
332589035,00010,33258903500010,O,,,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,69.12,NAP,N,,,0,,,,,,
332990928,00019,33299092800019,O,1985-07-01,NN,,,2014-07-08T00:38:19,true,4,,,,,LE VILLAGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,25.50A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334412665,00013,33441266500013,O,,NN,,,,true,1,,,,LD,LES COMBOURIOUX,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,40.1Z,NAF1993,O,4.956621,45.131864,0.81,street,Chemin des Combourioux 26260 Bren,26061_0110,G,CHEMIN DES COMBOURIOUX,
338014962,00017,33801496200017,O,1985-09-30,NN,,,2008-01-04T21:16:15,true,5,,,,,QUARTIER LA PLAINE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.923688,45.143085,0.5,street,Route de la Plaine 26260 Bren,26061_0275,G,ROUTE DE LA PLAINE,
338194848,00010,33819484800010,O,1972-01-01,NN,,,2015-02-25T03:37:48,true,4,,,,,QUARTIER LA PLAINE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,4.923688,45.143085,0.5,street,Route de la Plaine 26260 Bren,26061_0275,G,ROUTE DE LA PLAINE,
338799166,00016,33879916600016,O,,NN,,,,true,1,,,,,QUARTIER DES PLOTS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,51.3A,NAF1993,O,4.919471,45.152558,0.41,street,Impasse les Plots 26260 Bren,26061_0280,G,IMPASSE LES PLOTS,
338865207,00017,33886520700017,O,,NN,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338898802,00024,33889880200024,O,1998-04-06,NN,,,,true,4,,,,,LE VILLAGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,92.3F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339263626,00022,33926362600022,O,2011-01-03,11,2021,4332AA,2023-11-27T13:51:56,true,1,,,,,POTHIN,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.32A,NAFRev2,O,4.934408,45.143864,0.91,street,Route de Pothin 26260 Bren,26061_0285,G,ROUTE DE POTHIN,
340330430,00018,34033043000018,O,1986-10-01,01,2021,,2023-11-27T13:53:02,true,4,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
341264406,00024,34126440600024,O,2004-02-06,NN,,1089ZZ,2016-11-28T19:25:11,true,3,,,,,LE VILLAGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,55.3B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341412757,00013,34141275700013,O,1987-01-01,NN,,,2019-11-21T04:08:09,true,5,,,,,QUARTIER POUDOU,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,1.0136001,44.0964681,0.73,poi.community_centre,Salle des Fêtes Boudou,https://osm.org/relation/6072902,G,,
341493377,00012,34149337700012,O,,NN,,,,true,1,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341494052,00010,34149405200010,O,,NN,,,,true,1,,,,,QUARTIER LA ROCHE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,4.957027,45.139424,0.47,street,Chemin de la Roche 26260 Bren,26061_0310,G,CHEMIN DE LA ROCHE,
341506681,00012,34150668100012,O,1970-01-01,NN,,,2006-10-27T03:09:27,true,3,,,,,LES BOFFAROS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,4.951707,45.136522,0.37,street,Impasse les Blaches 26260 Bren,26061_0040,G,IMPASSE LES BLACHES,
341537421,00016,34153742100016,O,1973-01-01,NN,,,,true,3,,,,,LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,,4.936501,45.147331,0.85,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
341537496,00018,34153749600018,O,1986-01-01,NN,,,2008-01-04T21:53:26,true,5,,,,,LES RAMIERS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.943518,45.149694,0.77,street,Chemin des Ramiers 26260 Bren,26061_0290,G,CHEMIN DES RAMIERS,
341540987,00011,34154098700011,O,1971-01-01,NN,,,2007-01-18T09:24:06,true,3,,,,HAM,RATIERES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.943518,45.149694,0.41,street,Chemin des Ramiers 26260 Bren,26061_0290,G,CHEMIN DES RAMIERS,
341542181,00019,34154218100019,O,1976-01-01,NN,,,,true,3,,,,,QUARTIER LA PLAINE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1F,NAFRev1,,4.923688,45.143085,0.5,street,Route de la Plaine 26260 Bren,26061_0275,G,ROUTE DE LA PLAINE,
341616662,00019,34161666200019,O,1986-01-01,NN,,,,true,4,,,,,LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.936501,45.147331,0.85,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
341934891,00019,34193489100019,O,1983-11-01,00,2021,,2023-11-27T13:54:30,true,4,,,,,QUARTIER COURRIN,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.24Z,NAFRev2,N,4.935934,45.135098,0.45,street,Route de Courrin 26260 Bren,26061_0125,G,ROUTE DE COURRIN,
342363207,00016,34236320700016,O,1980-01-01,00,2021,,2023-11-27T13:54:56,true,4,,,,,QUARTIER LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.936501,45.147331,0.55,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
342363439,00015,34236343900015,O,1984-01-01,NN,,,2018-09-29T12:34:32,true,5,,,,,QUARTIER LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.936501,45.147331,0.55,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
343468484,00013,34346848400013,O,1900-01-01,,,,2018-07-18T10:19:14,false,4,,,,,QUARTIER LES MORANDS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,4.909237,45.145722,0.46,street,Impasse des Morands 26260 Bren,26061_0220,G,IMPASSE DES MORANDS,
343468484,00021,34346848400021,O,2018-06-30,,,,2018-10-01T11:52:07,true,1,,42,,IMP,THIVOLLE - LES MORANDS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,55.20Z,NAFRev2,N,4.910148,45.145823,0.5,housenumber,42 Impasse Thivolle 26260 Bren,26061_0355_00042,G,42 IMPASSE THIVOLLE,
345053268,00016,34505326800016,O,1988-04-11,NN,,,2019-07-29T14:12:27,false,4,,,,,QUARTIER DES PLOTS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20A,NAFRev2,N,4.919471,45.152558,0.41,street,Impasse les Plots 26260 Bren,26061_0280,G,IMPASSE LES PLOTS,
349376004,00017,34937600400017,O,1989-01-01,NN,,,2019-07-08T10:12:14,true,4,,,,,QUARTIER NEZILLE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,4.918226,45.149503,0.45,street,Route de Nezille 26260 Bren,26061_0230,G,ROUTE DE NEZILLE,
350796256,00013,35079625600013,O,1989-05-01,11,2021,,2023-11-27T13:12:01,true,4,,261,,IMP,DES COMBOURIOUX,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,4.956621,45.131864,0.66,street,Chemin des Combourioux 26260 Bren,26061_0110,G,CHEMIN DES COMBOURIOUX,
353129778,00059,35312977800059,O,2010-08-01,,,,2012-11-09T00:43:20,false,4,,,,CHE,QUARTIER COURIOLE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.81Z,NAFRev2,N,4.941172,45.133807,0.49,street,Chemin de Couriole 26260 Bren,26061_0120,G,CHEMIN DE COURIOLE,
353895246,00018,35389524600018,O,,NN,,,,true,1,,,,,QUARTIER OCHES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.14,NAP,N,4.94785,45.133368,0.39,street,Impasse des Oches 26260 Bren,26061_0240,G,IMPASSE DES OCHES,
354074403,00024,35407440300024,O,1990-01-01,NN,,,,true,3,,,,,QUARTIER LES PLOTS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,74.1J,NAF1993,N,4.919471,45.152558,0.5,street,Impasse les Plots 26260 Bren,26061_0280,G,IMPASSE LES PLOTS,
377562251,00019,37756225100019,O,1990-04-01,NN,,,2022-12-21T09:00:38,false,4,,,,,QUARTIER LES BOFFARDS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,4.949491,45.13914,0.48,street,Impasse des Boffards 26260 Bren,26061_0045,G,IMPASSE DES BOFFARDS,
377562251,00027,37756225100027,O,2023-01-01,,,,2022-12-21T09:00:38,true,1,26 A IMPASSE DES BOFFARDS,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.13Z,NAFRev2,N,4.949423,45.139157,0.84,housenumber,26a Impasse des Boffards 26260 Bren,26061_0045_00026_a,D,26A IMPASSE DES BOFFARDS,
378556146,00017,37855614600017,O,1990-08-01,NN,,,,true,4,,,,,LE VILLAGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378751622,00010,37875162200010,O,1990-07-01,01,2021,,2023-11-27T13:18:14,true,5,,889,,RTE,DE COURRIN,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.38B,NAFRev2,N,4.932578,45.133321,0.85,housenumber,889 Route de Courrin 26260 Bren,26061_0125_00889,G,889 ROUTE DE COURRIN,
379793250,00018,37979325000018,O,1990-09-03,,,,2006-11-25T11:27:52,true,4,,,,,MAIRIE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,85.3G,NAF1993,N,4.937536,45.145227,0.51,street,Impasse de la Magnanerie 26260 Bren,26061_0205,G,IMPASSE DE LA MAGNANERIE,
381201326,00018,38120132600018,O,,NN,,,,true,1,,,,,LES OCHES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,4.94785,45.133368,0.72,street,Impasse des Oches 26260 Bren,26061_0240,G,IMPASSE DES OCHES,
384825576,00018,38482557600018,O,1992-02-01,01,2021,,2023-11-27T13:27:04,true,3,,1490,,MTE,DE LA GARDE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.963724,45.138087,0.81,housenumber,1490 Montee de la Garde 26260 Bren,26061_0175_01490,G,1490 MONTEE DE LA GARDE,
387715121,00019,38771512100019,O,1992-01-01,NN,,,2008-01-04T22:58:16,true,5,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387923360,00011,38792336000011,O,1992-05-01,NN,,,2021-02-23T11:13:56,true,4,,164,,RUE,FONTAINE SAINT LAURENT,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.950046,45.134824,0.95,housenumber,164 Rue Fontaine Saint-Laurent 26260 Bren,26061_0150_00164,G,164 RUE FONTAINE SAINT LAURENT,
388023608,00010,38802360800010,O,1992-06-01,00,2021,,2023-11-27T13:28:54,true,5,,44,,RTE,DE CLAVEYSON,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.937673,45.141996,0.85,housenumber,44 Route de Claveyson 26260 Bren,26061_0095_00044,G,44 ROUTE DE CLAVEYSON,
388849770,00028,38884977000028,O,1999-07-01,NN,,,,true,4,,,,QUAI,LES PLOTS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,74.1G,NAF1993,N,4.919471,45.152558,0.63,street,Impasse les Plots 26260 Bren,26061_0280,G,IMPASSE LES PLOTS,
389210923,00014,38921092300014,O,1992-11-01,21,2021,,2023-11-27T13:30:39,true,5,,261,,IMP,DES COMBOURIOUX,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2018-09-24,A,LE SOLEIL DE L'HERBASSE,,,LE SOLEIL DE L'HERBASSE,46.31Z,NAFRev2,O,4.956621,45.131864,0.66,street,Chemin des Combourioux 26260 Bren,26061_0110,G,CHEMIN DES COMBOURIOUX,
389532136,00014,38953213600014,O,1992-11-01,NN,,,2006-11-25T11:57:11,true,1,,,,,QUARTIER COMBARIOUX,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,4.956621,45.131864,0.39,street,Chemin des Combourioux 26260 Bren,26061_0110,G,CHEMIN DES COMBOURIOUX,
389532383,00046,38953238300046,O,2014-01-01,,,,2021-02-23T11:15:28,true,1,,,,,COMBOURIOUX,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.30Z,NAFRev2,N,4.956621,45.131864,0.92,street,Chemin des Combourioux 26260 Bren,26061_0110,G,CHEMIN DES COMBOURIOUX,
389630187,00018,38963018700018,O,1974-01-01,NN,,,,true,3,BADOIE,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
390125607,00015,39012560700015,O,1993-02-09,NN,,,,true,1,,,,QUA,LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4C,NAF1993,O,4.936501,45.147331,0.66,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
390964716,00018,39096471600018,O,1938-04-15,NN,,,2008-01-04T23:46:51,true,3,,,,,QUART LES FLOTS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
390965549,00012,39096554900012,O,1993-01-01,NN,,,2020-12-16T03:49:28,true,4,,,,,QUARTIER LES PLOTS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.11Z,NAFRev2,N,4.919471,45.152558,0.5,street,Impasse les Plots 26260 Bren,26061_0280,G,IMPASSE LES PLOTS,
390965549,00020,39096554900020,O,2004-01-01,NN,,,2020-12-16T03:49:28,false,4,,,,,LES PLOTS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.61Z,NAFRev2,N,4.919471,45.152558,0.92,street,Impasse les Plots 26260 Bren,26061_0280,G,IMPASSE LES PLOTS,
391459963,00016,39145996300016,O,1993-03-01,NN,,,2023-11-20T20:00:39,false,3,,349,,,LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.936501,45.147331,0.85,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
391459963,00024,39145996300024,O,2011-05-02,,,,2017-01-26T09:48:40,false,2,,,,,LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LES PAPILLONS BLEUS,55.20Z,NAFRev2,N,4.936501,45.147331,0.85,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
391459963,00032,39145996300032,O,2019-12-02,,,1071CA,2021-07-24T03:33:55,false,2,,349,,CHE,DES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,DU PAIN SUR LA PLANCHE,47.81Z,NAFRev2,N,4.936501,45.147331,0.69,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
391652740,00039,39165274000039,O,2013-01-01,,,,2021-02-23T11:17:29,true,1,,,,QUA,POTHIN,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.934408,45.143864,0.59,street,Route de Pothin 26260 Bren,26061_0285,G,ROUTE DE POTHIN,
392166278,00011,39216627800011,O,1991-01-01,01,2021,,2023-11-27T13:34:42,true,4,,,,,,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
392402731,00047,39240273100047,P,2009-08-01,,,,2010-01-20T08:38:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BREN,,[ND],26061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-21,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
392402731,00062,39240273100062,P,2012-07-23,,,,2019-01-18T03:38:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BREN,,[ND],26061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
392540597,00011,39254059700011,O,1993-10-04,NN,,,2008-11-08T00:56:28,true,4,,,,RTE,MARSAZ,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,28.5D,NAFRev1,O,4.945018,45.129004,0.76,street,Route de Marsaz 26260 Bren,26061_0215,G,ROUTE DE MARSAZ,
393431150,00027,39343115000027,O,2004-02-01,,,,2006-10-28T02:00:20,true,2,,,,,LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,,,N,4.936501,45.147331,0.85,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
394398655,00016,39439865500016,O,1994-03-01,NN,,,2006-10-28T02:09:33,true,3,,,,,QUARTIER LES MORANDS,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,4.909237,45.145722,0.46,street,Impasse des Morands 26260 Bren,26061_0220,G,IMPASSE DES MORANDS,
394900666,00014,39490066600014,O,1994-04-25,NN,,,2020-04-28T11:08:39,true,3,,261,,IMP,DES COMBOURIOUX,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.956621,45.131864,0.66,street,Chemin des Combourioux 26260 Bren,26061_0110,G,CHEMIN DES COMBOURIOUX,
395169808,00015,39516980800015,O,1994-05-28,NN,,,2011-04-28T00:59:42,false,4,,,,,LA GARDE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,52.6E,NAF1993,N,4.957474,45.127472,0.92,street,Montee de la Garde 26260 Bren,26061_0175,G,MONTEE DE LA GARDE,
398683367,00013,39868336700013,O,1994-10-17,NN,,,,false,3,,,,,LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2A,NAF1993,N,4.936501,45.147331,0.85,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,
398683367,00021,39868336700021,O,1996-07-01,NN,,,2006-10-28T02:35:54,false,3,,,,,LE VILLAGE,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400929659,00037,40092965900037,O,2004-02-29,NN,,,2015-03-23T02:36:44,true,5,,64,,,LE PANORAMA,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,46.90Z,NAFRev2,N,4.951428,45.136049,0.92,street,Impasse le Panorama 26260 Bren,26061_0250,G,IMPASSE LE PANORAMA,
401620463,00018,40162046300018,O,1995-06-30,NN,,,,false,3,M JEAN-LUC THINEY,,,,LES PIERRELLES,26260,BREN,,,26061,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2C,NAF1993,N,4.936501,45.147331,0.85,street,Chemin des Pierrelles 26260 Bren,26061_14x54n,G,CHEMIN DES PIERRELLES,