siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809208,00017,18680920800017,O,2004-12-25,01,2017,,2019-06-24T13:07:46,true,2,PRESBYTERE,,,,,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.236962,47.929342,0.34,street,Rue des Prés 68500 Bergholtzzell,68030_0057,D,RUE DES PRES,
216800300,00016,21680030000016,O,1983-03-01,01,2017,,2019-06-24T13:11:47,true,4,,30,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.233845,47.929072,0.93,housenumber,30 Rue des Suisses 68500 Bergholtzzell,68030_0120_00030,G,30 RUE DES SUISSES,
216800300,00024,21680030000024,O,1983-12-21,NN,,,2012-03-23T10:33:42,false,4,,33,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2010-01-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.233685,47.929105,0.93,housenumber,33 Rue des Suisses 68500 Bergholtzzell,68030_0120_00033,G,33 RUE DES SUISSES,
216800300,00032,21680030000032,O,1996-12-25,NN,,,2012-03-23T10:06:05,false,3,MAIRIE,30,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.233845,47.929072,0.93,housenumber,30 Rue des Suisses 68500 Bergholtzzell,68030_0120_00030,G,30 RUE DES SUISSES,
216800300,00040,21680030000040,O,1985-01-01,NN,,,2012-03-23T10:07:27,false,3,,,,,,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800300,00057,21680030000057,O,2010-01-04,03,2017,,2019-06-24T13:11:47,false,1,,5,,RUE,DE L'ENTENTE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2010-01-04,A,GROUPE SCOLAIRE INTERCOMMUNAL LES ORCHIDEES,,,,85.20Z,NAFRev2,O,7.237494,47.930288,0.93,housenumber,5 Rue de l'Entente 68500 Bergholtzzell,68030_0042_00005,G,5 RUE DE L ENTENTE,
296800212,00015,29680021200015,O,,NN,,,2006-11-25T09:11:01,true,1,,,,,MAIRIE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301790960,00019,30179096000019,O,1974-01-01,01,2017,,2019-06-24T13:15:02,true,4,,23,,RTE,DU VIN,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.234815,47.928128,0.4,street,Rue du Vignoble 68500 Bergholtzzell,68030_0140,G,RUE DU VIGNOBLE,
306843376,00030,30684337600030,O,2003-12-01,03,2017,,2019-06-24T13:16:19,true,4,,,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,7.233057,47.930999,0.93,street,Rue Principale 68500 Bergholtzzell,68030_0060,G,RUE PRINCIPALE,
314257783,00014,31425778300014,O,1978-01-01,NN,,,2008-01-05T19:19:53,true,3,,26,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233503,47.929318,0.93,housenumber,26 Rue des Suisses 68500 Bergholtzzell,68030_0120_00026,G,26 RUE DES SUISSES,
314417197,00030,31441719700030,O,2010-11-15,,,,2011-09-25T05:14:08,true,2,,13,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.17B,NAFRev2,N,7.233727,47.929956,0.93,housenumber,13 Rue Principale 68500 Bergholtzzell,68030_0060_00013,G,13 RUE PRINCIPALE,
314759861,00011,31475986100011,O,1979-01-01,NN,,,,true,1,,9,,PL,DE L EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,70.2C,NAF1993,N,7.232555,47.930713,0.72,housenumber,9 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00009,G,9 RUE DE L EGLISE,
315553578,00024,31555357800024,O,,NN,,,,true,1,,6,,RUE,DES PRES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.73,NAP,N,7.237198,47.92925,0.93,housenumber,6 Rue des Prés 68500 Bergholtzzell,68030_0057_00006,G,6 RUE DES PRES,
325218998,00020,32521899800020,O,1993-08-15,NN,,,2013-04-26T08:51:11,false,5,,20,,RUE,DES BOIS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,90.03A,NAFRev2,N,7.229912,47.9318,0.74,housenumber,20 Rue du Bois 68500 Bergholtzzell,68030_0020_00020,G,20 RUE DU BOIS,
326324472,00017,32632447200017,O,1983-01-01,NN,,,2010-08-19T04:22:12,true,4,,21,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.30Z,NAFRev2,N,7.234126,47.929557,0.93,housenumber,21 Rue Principale 68500 Bergholtzzell,68030_0060_00021,G,21 RUE PRINCIPALE,
326324472,00025,32632447200025,O,1982-12-31,NN,,,2010-04-18T04:11:25,false,4,,21,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,7.234126,47.929557,0.93,housenumber,21 Rue Principale 68500 Bergholtzzell,68030_0060_00021,G,21 RUE PRINCIPALE,
327394243,00015,32739424300015,O,,NN,,,,true,1,,1,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.232,47.930693,0.93,housenumber,1 Rue des Suisses 68500 Bergholtzzell,68030_0120_00001,G,1 RUE DES SUISSES,
327394599,00010,32739459900010,O,,NN,,,,true,1,,1,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,7.232,47.930693,0.93,housenumber,1 Rue des Suisses 68500 Bergholtzzell,68030_0120_00001,G,1 RUE DES SUISSES,
330626805,00015,33062680500015,O,1984-06-20,NN,,,2017-05-04T04:20:01,false,4,,15,,RUE,DES BOIS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,7.230922,47.931405,0.74,housenumber,15 Rue du Bois 68500 Bergholtzzell,68030_0020_00015,G,15 RUE DU BOIS,
332436740,00028,33243674000028,O,2007-04-01,,,,2008-01-04T20:25:47,true,2,,3,,RUE,SAINT BENOIT,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.235193,47.928574,0.93,housenumber,3 Rue Saint-benoit 68500 Bergholtzzell,68030_0080_00003,G,3 RUE SAINT BENOIT,
338873458,00016,33887345800016,O,,NN,,,,true,1,,9,,PL,DE L EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,7.232555,47.930713,0.72,housenumber,9 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00009,G,9 RUE DE L EGLISE,
352201453,00094,35220145300094,O,2019-05-01,,,,2019-05-10T14:46:50,true,1,,3,,RUE,DES PEUPLIERS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.10Z,NAFRev2,N,7.23455,47.929999,0.93,housenumber,3 Rue des Peupliers 68500 Bergholtzzell,68030_0056_00003,G,3 RUE DES PEUPLIERS,
353914195,00014,35391419500014,O,1990-01-01,12,2017,4332BB,2020-02-17T08:34:49,true,4,,,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.233057,47.930999,0.93,street,Rue Principale 68500 Bergholtzzell,68030_0060,G,RUE PRINCIPALE,
377509880,00011,37750988000011,O,1990-01-01,NN,,,,true,1,,2,A,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,70.2B,NAF1993,N,7.234175,47.930915,0.84,housenumber,2 a Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00002_a,G,2 A RUE DE L EGLISE,
378015648,00017,37801564800017,O,,,,,,true,1,,24,,RUE,DES PRES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,45.4M,NAF1993,N,7.236164,47.930714,0.93,housenumber,24 Rue des Prés 68500 Bergholtzzell,68030_0057_00024,G,24 RUE DES PRES,
380552844,00017,38055284400017,O,1991-01-01,NN,,,2008-01-04T21:44:25,true,3,,2,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.234152,47.931028,0.93,housenumber,2 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00002,G,2 RUE DE L EGLISE,
380900647,00013,38090064700013,O,1991-01-01,NN,,,,false,4,,12,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,01.1G,NAFRev1,N,7.232724,47.930696,0.93,housenumber,12 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00012,G,12 RUE DE L EGLISE,
380900647,00021,38090064700021,O,2003-09-10,NN,,,2008-01-04T21:48:58,true,3,,2,,,DES PRES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.237506,47.928876,0.83,housenumber,2 Rue des Prés 68500 Bergholtzzell,68030_0057_00002,G,2 RUE DES PRES,
381792720,00033,38179272000033,O,2016-06-21,,,,2018-09-12T03:51:26,true,1,,2,,RUE,DU VIGNOBLE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,7.234398,47.929156,0.93,housenumber,2 Rue du Vignoble 68500 Bergholtzzell,68030_0140_00002,G,2 RUE DU VIGNOBLE,
381846435,00018,38184643500018,O,1991-01-01,NN,,,2008-01-04T22:01:32,true,3,,3,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.233494,47.930851,0.93,housenumber,3 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00003,G,3 RUE DE L EGLISE,
383417540,00010,38341754000010,O,1991-09-01,NN,,,,false,4,,5,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,7.233047,47.930773,0.93,housenumber,5 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00005,G,5 RUE DE L EGLISE,
383417540,00028,38341754000028,O,2002-09-01,00,2016,,2018-09-29T12:12:24,true,3,,2,,RUE,DES PRES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.237506,47.928876,0.93,housenumber,2 Rue des Prés 68500 Bergholtzzell,68030_0057_00002,G,2 RUE DES PRES,
383817087,00018,38381708700018,O,1991-01-01,00,2016,,2018-09-29T12:12:49,true,5,,3,,RUE,DE L EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.233494,47.930851,0.93,housenumber,3 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00003,G,3 RUE DE L EGLISE,
384964722,00019,38496472200019,O,1992-04-02,NN,,,2012-05-05T04:16:34,true,4,,27,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.21Z,NAFRev2,N,7.2377,47.928375,0.93,housenumber,27 Rue Principale 68500 Bergholtzzell,68030_0060_00027,G,27 RUE PRINCIPALE,
390299840,00012,39029984000012,O,1993-01-18,NN,,,2007-05-19T11:26:00,false,3,,2,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,7.232849,47.93128,0.93,housenumber,2 Rue Principale 68500 Bergholtzzell,68030_0060_00002,G,2 RUE PRINCIPALE,
391212685,00013,39121268500013,O,1990-01-01,NN,,,2014-05-16T03:36:13,true,4,,22,,RUE,DU BOIS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,7.229737,47.931898,0.93,housenumber,22 Rue du Bois 68500 Bergholtzzell,68030_0020_00022,G,22 RUE DU BOIS,
391598497,00033,39159849700033,O,2003-02-01,NN,,,2008-01-04T23:54:40,true,3,,3,,RUE,ST BENOIT,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.235193,47.928574,0.82,housenumber,3 Rue Saint-benoit 68500 Bergholtzzell,68030_0080_00003,G,3 RUE SAINT BENOIT,
395280431,00010,39528043100010,O,1994-01-01,NN,,,,false,4,,15,,RUE,ST BENOIT,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.4Z,NAF1993,N,7.236177,47.928942,0.83,housenumber,15 Rue Saint-benoit 68500 Bergholtzzell,68030_0080_00015,G,15 RUE SAINT BENOIT,
398719229,00021,39871922900021,O,1996-02-01,NN,,9602AB,2014-06-27T00:26:27,true,3,,6,,RUE,SAINT BENOIT,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.235454,47.92862,0.93,housenumber,6 Rue Saint-benoit 68500 Bergholtzzell,68030_0080_00006,G,6 RUE SAINT BENOIT,
399261213,00017,39926121300017,O,1988-01-01,NN,,,2017-05-04T04:48:05,true,4,,23,,RTE,DU VIN,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,01.21Z,NAFRev2,O,7.234815,47.928128,0.4,street,Rue du Vignoble 68500 Bergholtzzell,68030_0140,G,RUE DU VIGNOBLE,
400461422,00018,40046142200018,O,1995-02-01,NN,,,2008-01-04T19:29:06,false,3,,17,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,7.232813,47.929964,0.93,housenumber,17 Rue des Suisses 68500 Bergholtzzell,68030_0120_00017,G,17 RUE DES SUISSES,
400574901,00015,40057490100015,O,1995-01-01,NN,,,2020-03-18T03:52:14,true,4,,22,,RUE,DU BOIS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,7.229737,47.931898,0.93,housenumber,22 Rue du Bois 68500 Bergholtzzell,68030_0020_00022,G,22 RUE DU BOIS,
401352513,00014,40135251300014,O,1994-01-01,NN,,,,true,5,,7,R,,DU BOIS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.232813,47.931155,0.92,street,Rue du Bois 68500 Bergholtzzell,68030_0020,G,RUE DU BOIS,
403855604,00019,40385560400019,O,1996-01-01,NN,,,2010-11-17T03:47:52,true,4,,2,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.234152,47.931028,0.93,housenumber,2 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00002,G,2 RUE DE L EGLISE,
404200966,00012,40420096600012,O,1996-01-01,00,2016,,2018-09-29T12:31:15,true,3,,2,A,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.234175,47.930915,0.84,housenumber,2 a Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00002_a,G,2 A RUE DE L EGLISE,
405406034,00018,40540603400018,O,1996-05-01,NN,,,2015-02-18T09:01:45,false,4,,16,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,74.90B,NAFRev2,N,7.232253,47.930676,0.93,housenumber,16 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00016,G,16 RUE DE L EGLISE,
405406034,00034,40540603400034,O,2010-07-01,,,,2015-02-18T09:01:45,true,2,,9,,RUE,DES PRES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,74.90B,NAFRev2,N,7.236075,47.930163,0.93,housenumber,9 Rue des Prés 68500 Bergholtzzell,68030_0057_00009,G,9 RUE DES PRES,
408422533,00013,40842253300013,O,1995-06-10,NN,,,2019-01-23T08:38:44,true,4,,2,,RUE,DU BOIS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,7.232769,47.931072,0.93,housenumber,2 Rue du Bois 68500 Bergholtzzell,68030_0020_00002,G,2 RUE DU BOIS,
408639664,00023,40863966400023,O,2010-04-10,NN,,,2017-05-04T05:48:45,false,3,,2,,RUE,DU VIGNOBLE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,68.31Z,NAFRev2,N,7.234398,47.929156,0.93,housenumber,2 Rue du Vignoble 68500 Bergholtzzell,68030_0140_00002,G,2 RUE DU VIGNOBLE,
412769036,00028,41276903600028,O,2002-05-07,NN,,,2012-11-09T01:07:21,true,6,,19,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.13Z,NAFRev2,N,7.232909,47.929802,0.93,housenumber,19 Rue des Suisses 68500 Bergholtzzell,68030_0120_00019,G,19 RUE DES SUISSES,
418373718,00018,41837371800018,O,1997-01-01,NN,,,2008-01-04T23:19:46,true,3,,,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.233057,47.930999,0.93,street,Rue Principale 68500 Bergholtzzell,68030_0060,G,RUE PRINCIPALE,
418779864,00010,41877986400010,O,1998-03-13,NN,,,2008-01-05T20:35:55,true,3,,,,RTE,DE BERGHOLTZ,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.236887,47.929779,0.76,street,Rue de l'Entente 68500 Bergholtzzell,68030_0042,G,RUE DE L ENTENTE,
419791066,00063,41979106600063,O,2012-01-31,,,,2012-02-13T10:03:33,false,1,,7,,RUE,DES PRES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,63.11Z,NAFRev2,N,7.236422,47.92995,0.93,housenumber,7 Rue des Prés 68500 Bergholtzzell,68030_0057_00007,G,7 RUE DES PRES,
420561482,00019,42056148200019,O,1982-12-31,NN,,,2020-06-06T03:53:35,true,4,,10,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,01.21Z,NAFRev2,N,7.23294,47.930728,0.93,housenumber,10 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00010,G,10 RUE DE L EGLISE,
420850737,00024,42085073700024,O,2005-11-04,01,2016,2313ZA,2018-09-29T12:01:36,true,5,,31,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2013-12-31,A,BULLE DE VERRE,,,,23.19Z,NAFRev2,O,7.233412,47.929317,0.93,housenumber,31 Rue des Suisses 68500 Bergholtzzell,68030_0120_00031,G,31 RUE DES SUISSES,
423021500,00024,42302150000024,O,2007-11-30,,,,2012-11-23T04:27:54,true,2,,2,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,68.20B,NAFRev2,N,7.232082,47.930646,0.93,housenumber,2 Rue des Suisses 68500 Bergholtzzell,68030_0120_00002,G,2 RUE DES SUISSES,
423949429,00017,42394942900017,O,1999-06-01,01,2017,,2019-06-24T13:08:27,true,3,,12,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.233608,47.930228,0.93,housenumber,12 Rue Principale 68500 Bergholtzzell,68030_0060_00012,G,12 RUE PRINCIPALE,
424480663,00014,42448066300014,O,1999-10-04,NN,,,2009-04-02T12:38:17,false,4,,26,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,14.13Z,NAFRev2,N,7.233503,47.929318,0.93,housenumber,26 Rue des Suisses 68500 Bergholtzzell,68030_0120_00026,G,26 RUE DES SUISSES,
428020978,00014,42802097800014,O,1977-01-01,NN,,,2008-01-05T01:21:27,true,3,,1,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.233057,47.930999,0.93,housenumber,1 Rue Principale 68500 Bergholtzzell,68030_0060_00001,G,1 RUE PRINCIPALE,
428020986,00017,42802098600017,O,1975-01-01,NN,,,2014-01-30T07:54:29,true,4,,31,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,7.241769,47.923101,0.93,housenumber,31 Rue Principale 68500 Bergholtzzell,68030_0060_00031,G,31 RUE PRINCIPALE,
428773808,00012,42877380800012,O,1965-01-01,NN,,,2006-10-31T00:39:10,true,3,,15,,RUE,DES BOIS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,7.230922,47.931405,0.74,housenumber,15 Rue du Bois 68500 Bergholtzzell,68030_0020_00015,G,15 RUE DU BOIS,
429307812,00017,42930781200017,O,1998-11-21,NN,,,2006-04-06T06:38:42,true,3,,6,,RUE,DU VIGNOBLE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,01.1G,NAF1993,N,7.234375,47.928764,0.93,housenumber,6 Rue du Vignoble 68500 Bergholtzzell,68030_0140_00006,G,6 RUE DU VIGNOBLE,
430647164,00010,43064716400010,O,1972-01-01,NN,,,2008-01-05T01:55:07,true,3,,12,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.232875,47.929931,0.93,housenumber,12 Rue des Suisses 68500 Bergholtzzell,68030_0120_00012,G,12 RUE DES SUISSES,
438962151,00017,43896215100017,O,2001-08-01,NN,,,2011-04-11T03:40:05,true,4,,3,,RUE,DE L EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.233494,47.930851,0.93,housenumber,3 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00003,G,3 RUE DE L EGLISE,
439200536,00043,43920053600043,O,2013-09-01,02,2017,,2019-06-24T13:17:34,false,1,,5,,RUE,DE L'ENTENTE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,88.91A,NAFRev2,O,7.237494,47.930288,0.93,housenumber,5 Rue de l'Entente 68500 Bergholtzzell,68030_0042_00005,G,5 RUE DE L ENTENTE,
439666371,00018,43966637100018,O,2001-09-14,NN,,,2008-01-05T21:08:01,true,3,,2,,RUE,DES JARDINS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.235644,47.93078,0.93,housenumber,2 Rue des Jardins 68500 Bergholtzzell,68030_0053_00002,G,2 RUE DES JARDINS,
442360962,00017,44236096200017,O,2002-01-01,NN,,,2008-04-14T09:54:05,false,4,,2,A,RUE,DE L EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.21Z,NAFRev2,N,7.234175,47.930915,0.84,housenumber,2 a Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00002_a,G,2 A RUE DE L EGLISE,
442360962,00025,44236096200025,O,2008-02-01,,,,2015-08-05T14:10:15,true,1,,2,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,7.234152,47.931028,0.93,housenumber,2 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00002,G,2 RUE DE L EGLISE,
442472015,00019,44247201500019,O,2002-05-18,NN,,,2016-05-27T14:03:47,true,3,,10,,RUE,PRINCIPALE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233514,47.930429,0.93,housenumber,10 Rue Principale 68500 Bergholtzzell,68030_0060_00010,G,10 RUE PRINCIPALE,
448759696,00017,44875969600017,O,2003-05-05,NN,,,2008-01-04T23:28:55,true,3,,17,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,7.232813,47.929964,0.93,housenumber,17 Rue des Suisses 68500 Bergholtzzell,68030_0120_00017,G,17 RUE DES SUISSES,
451714919,00011,45171491900011,O,2003-01-31,NN,,,2008-01-05T02:31:36,true,3,,17,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.232813,47.929964,0.93,housenumber,17 Rue des Suisses 68500 Bergholtzzell,68030_0120_00017,G,17 RUE DES SUISSES,
480334705,00021,48033470500021,O,2005-04-25,,,,2006-11-25T19:44:44,true,2,,16,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,73.1Z,NAFRev1,N,7.232253,47.930676,0.93,housenumber,16 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00016,G,16 RUE DE L EGLISE,
481931871,00018,48193187100018,O,2005-04-01,,,,2010-02-10T13:19:07,false,3,,29,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,56.21Z,NAFRev2,N,7.233339,47.929395,0.93,housenumber,29 Rue des Suisses 68500 Bergholtzzell,68030_0120_00029,G,29 RUE DES SUISSES,
482191848,00019,48219184800019,O,2005-03-22,,,,2008-01-05T21:49:13,true,2,,16,,RUE,DE L'EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.232253,47.930676,0.93,housenumber,16 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00016,G,16 RUE DE L EGLISE,
483963096,00019,48396309600019,O,2005-09-01,NN,,,2011-08-03T09:59:06,false,5,,2,,RUE,DES SUISSES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,72.19Z,NAFRev2,O,7.232082,47.930646,0.93,housenumber,2 Rue des Suisses 68500 Bergholtzzell,68030_0120_00002,G,2 RUE DES SUISSES,
483963096,00035,48396309600035,O,2011-05-01,NN,,,2019-02-22T09:54:23,true,3,,7,,RUE,DES PRES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,72.19Z,NAFRev2,O,7.236422,47.92995,0.93,housenumber,7 Rue des Prés 68500 Bergholtzzell,68030_0057_00007,G,7 RUE DES PRES,
485218861,00014,48521886100014,O,2005-10-15,NN,,,2010-04-18T11:39:15,false,3,,11,,RUE,DES BOIS,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,49.41B,NAFRev2,O,7.231428,47.931306,0.74,housenumber,11 Rue du Bois 68500 Bergholtzzell,68030_0020_00011,G,11 RUE DU BOIS,
492240304,00013,49224030400013,O,2006-09-20,,,,2011-05-16T08:52:43,false,3,,16,,RUE,DE L EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,7.232253,47.930676,0.93,housenumber,16 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00016,G,16 RUE DE L EGLISE,
492240304,00021,49224030400021,O,2011-02-01,,,,2019-07-06T04:06:19,true,2,,7,,,RUE DES PRES,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,7.236422,47.92995,0.93,housenumber,7 Rue des Prés 68500 Bergholtzzell,68030_0057_00007,G,7 RUE DES PRES,
492242698,00016,49224269800016,O,2006-09-20,,,,2008-01-05T22:18:24,true,2,,16,,RUE,DE L EGLISE,68500,BERGHOLTZZELL,,,68030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.232253,47.930676,0.93,housenumber,16 Rue de l'Eglise 68500 Bergholtzzell,68030_0040_00016,G,16 RUE DE L EGLISE,