siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218716603,00012,21871660300012,O,1983-03-01,03,2019,,2021-10-27T08:11:08,true,4,HOTEL DE VILLE,,,,,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.117421,45.744576,0.4,street,Rue de la Fontaine 87700 Saint-Martin-le-Vieux,87166_0030,D,RUE DE LA FONTAINE,
218716603,00038,21871660300038,O,1983-12-21,02,2019,,2021-10-27T08:11:08,false,3,,,,,,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218716603,00046,21871660300046,O,1996-02-02,NN,,,2021-04-09T09:43:26,false,4,MAIRIE,,,,,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.118594,45.745484,0.91,street,Rue de la Mairie 87700 Saint-Martin-le-Vieux,87166_0050,D,RUE DE LA MAIRIE,
248719288,00099,24871928800099,O,2003-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258700228,00012,25870022800012,O,1995-12-05,NN,,,2019-11-14T14:01:03,true,5,,,,,MAIRIE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,93.29Z,NAFRev2,N,1.118594,45.745484,0.91,street,Rue de la Mairie 87700 Saint-Martin-le-Vieux,87166_0050,G,RUE DE LA MAIRIE,
258700251,00279,25870025100279,O,2021-07-22,,,,2021-08-04T11:45:11,false,1,,,,ZA,DE BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE SAINT MARTIN LE VIEUX,,,,38.11Z,NAFRev2,O,1.114864,45.771346,0.59,street,Bel Air 87700 Saint-Martin-le-Vieux,87166_B004,G,BEL AIR,
268716602,00019,26871660200019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.117421,45.744576,0.4,street,Rue de la Fontaine 87700 Saint-Martin-le-Vieux,87166_0030,G,RUE DE LA FONTAINE,
302191309,00012,30219130900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303311260,00044,30331126000044,O,1984-09-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE MOULIN JAPAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,1.130804,45.772069,0.86,street,Moulin Japaud 87700 Saint-Martin-le-Vieux,87166_B048,G,MOULIN JAPAUD,
304599962,00012,30459996200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES QUATRE ROUTES,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.111883,45.747009,0.54,street,Les 4 Routes 87700 Saint-Martin-le-Vieux,87166_B061,G,LES 4 ROUTES,
306181702,00029,30618170200029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE COMMUNAL,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,65.03,NAP,N,1.113207,45.763307,0.94,street,Le Communal 87700 Saint-Martin-le-Vieux,87166_ie9ema,G,LE COMMUNAL,
314989914,00010,31498991400010,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MONTANAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4H,NAF1993,O,1.105035,45.754431,0.94,street,Le Montanaud 87700 Saint-Martin-le-Vieux,87166_6v229t,G,LE MONTANAUD,
314996356,00015,31499635600015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LAJUDIE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.12851,45.743045,0.7,street,La Judie 87700 Saint-Martin-le-Vieux,87166_tt3b4p,G,LA JUDIE,
315285171,00023,31528517100023,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317775419,00037,31777541900037,O,2007-08-12,NN,,8219ZP,2021-02-23T10:42:36,true,4,,,,,LE PATURAL,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.111865,45.739873,0.94,street,Le Patural 87700 Saint-Martin-le-Vieux,87166_1lr5mj,G,LE PATURAL,
317956902,00017,31795690200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.114864,45.771346,0.94,street,Bel Air 87700 Saint-Martin-le-Vieux,87166_B004,G,BEL AIR,
320045099,00019,32004509900019,O,1980-10-15,NN,,4399CZ,2019-11-14T14:01:03,true,9,,,,LD,MARDALOUX,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,LEGER DANIEL,95.29Z,NAFRev2,N,1.129513,45.751299,0.94,street,Mardaloux 87700 Saint-Martin-le-Vieux,87166_l4hfxd,G,MARDALOUX,
321559130,00018,32155913000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,55.73,NAP,N,1.114864,45.771346,0.94,street,Bel Air 87700 Saint-Martin-le-Vieux,87166_B004,G,BEL AIR,
322600065,00013,32260006500013,O,,,,,2019-11-14T14:01:03,true,1,,,,,BONNEFOND,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
324487206,00025,32448720600025,O,2000-10-09,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOIS RAYNAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,02.0B,NAFRev1,N,1.110911,45.767011,0.95,street,Le Bois Raynaud 87700 Saint-Martin-le-Vieux,87166_B005,G,LE BOIS RAYNAUD,
327123121,00011,32712312100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MASSAUVENT,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.1A,NAF1993,N,1.128391,45.758385,0.95,street,Massauvent 87700 Saint-Martin-le-Vieux,87166_x24jb6,G,MASSAUVENT,
327123857,00010,32712385700010,O,1983-01-01,,,,2019-11-14T14:01:03,true,5,,,,,JOUBERT,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,1.105085,45.733589,0.94,street,Joubert 87700 Saint-Martin-le-Vieux,87166_c1ag4d,G,JOUBERT,
327760823,00010,32776082300010,O,1983-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MAISON NEUVE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.106629,45.735726,0.94,locality,La Maison Neuve 87700 Saint-Martin-le-Vieux,87166_B039,G,LA MAISON NEUVE,
328496724,00027,32849672400027,O,,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN JAPAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,1.130804,45.772069,0.95,street,Moulin Japaud 87700 Saint-Martin-le-Vieux,87166_B048,G,MOULIN JAPAUD,
328621255,00012,32862125500012,O,1983-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA POUETTE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.5F,NAF1993,O,1.130162,45.770059,0.95,street,La Pouette 87700 Saint-Martin-le-Vieux,87166_hn2xac,G,LA POUETTE,
329377675,00015,32937767500015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,,LE CERISIER,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.139657,45.741932,0.94,street,Le Cerisier 87700 Saint-Martin-le-Vieux,87166_ehudxb,G,LE CERISIER,
329733885,00019,32973388500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.114864,45.771346,0.94,street,Bel Air 87700 Saint-Martin-le-Vieux,87166_B004,G,BEL AIR,
331494146,00011,33149414600011,O,,NN,,,2019-11-14T14:01:03,true,1,,24,,LOT,DES CHENES,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.112422,45.765857,0.89,housenumber,24 Lotissement des Chenes 87700 Saint-Martin-le-Vieux,87166_b076_00024,G,24 LOTISSEMENT DES CHENES,
332248152,00016,33224815200016,O,1985-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOIS RAYNAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.4B,NAFRev1,N,1.110911,45.767011,0.95,street,Le Bois Raynaud 87700 Saint-Martin-le-Vieux,87166_B005,G,LE BOIS RAYNAUD,
332949429,00028,33294942900028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOIS RAYNAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.0B,NAF1993,N,1.110911,45.767011,0.95,street,Le Bois Raynaud 87700 Saint-Martin-le-Vieux,87166_B005,G,LE BOIS RAYNAUD,
334189503,00017,33418950300017,O,,,,,2019-11-14T14:01:03,true,1,,21,,LOT,LES CHENES,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.111617,45.765927,0.77,housenumber,21 Lotissement des Chenes 87700 Saint-Martin-le-Vieux,87166_b076_00021,G,21 LOTISSEMENT DES CHENES,
335133138,00032,33513313800032,O,1997-05-01,01,2019,,2021-10-27T08:31:04,false,3,,,,,LA POUETTE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.130162,45.770059,0.95,street,La Pouette 87700 Saint-Martin-le-Vieux,87166_hn2xac,G,LA POUETTE,
338755036,00021,33875503600021,O,2007-05-02,,,4333ZZ,2019-11-14T14:01:03,false,3,,,,,LA CHAIZE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.33Z,NAFRev2,N,1.102844,45.745559,0.94,street,La Chaize 87700 Saint-Martin-le-Vieux,87166_vu2wnr,G,LA CHAIZE,
339226581,00017,33922658100017,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,,LE MOULIN JAPAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,1.130804,45.772069,0.86,street,Moulin Japaud 87700 Saint-Martin-le-Vieux,87166_B048,G,MOULIN JAPAUD,
339796641,00027,33979664100027,O,1990-05-02,NN,,4334ZC,2019-11-14T14:01:03,true,5,,,,,LE BANCHARAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,O,1.115617,45.752997,0.91,street,Croix de Bancharaud 87700 Saint-Martin-le-Vieux,87166_B024,G,CROIX DE BANCHARAUD,
342970936,00015,34297093600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SARGNAT,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.07,NAP,N,1.103427,45.758816,0.95,street,Sargnat 87700 Saint-Martin-le-Vieux,87166_x78ary,G,SARGNAT,
343507190,00019,34350719000019,O,1988-01-02,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PONT PERY,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Z,NAF1993,N,1.111755,45.757456,0.94,street,Le Pont Pery 87700 Saint-Martin-le-Vieux,87166_B055,G,LE PONT PERY,
344895214,00015,34489521400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CHEYROUX,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.50,NAP,N,1.112658,45.764741,0.52,street,Lotissement des Chenes 87700 Saint-Martin-le-Vieux,87166_B076,G,LOTISSEMENT DES CHENES,
344895313,00015,34489531300015,O,,,,,2019-11-14T14:01:03,true,1,,,,,SARGNAS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.56,NAP,N,1.103427,45.758816,0.7,street,Sargnat 87700 Saint-Martin-le-Vieux,87166_x78ary,G,SARGNAT,
344895479,00014,34489547900014,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.14043,45.771221,0.94,street,Le Mas 87700 Saint-Martin-le-Vieux,87166_wnv8co,G,LE MAS,
344895560,00011,34489556000011,O,1987-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.14043,45.771221,0.94,street,Le Mas 87700 Saint-Martin-le-Vieux,87166_wnv8co,G,LE MAS,
344895677,00013,34489567700013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MARDOULOUX,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.129513,45.751299,0.6,street,Mardaloux 87700 Saint-Martin-le-Vieux,87166_l4hfxd,G,MARDALOUX,
344937149,00013,34493714900013,O,1988-06-13,,,,2019-11-14T14:01:03,true,1,,,,,LAJUDIE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2C,NAF1993,N,1.12851,45.743045,0.7,street,La Judie 87700 Saint-Martin-le-Vieux,87166_tt3b4p,G,LA JUDIE,
349907691,00019,34990769100019,O,1982-07-29,NN,,,2019-11-14T14:01:03,true,1,,,,,LA SUDRIE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.132172,45.767066,0.94,street,La Sudrie 87700 Saint-Martin-le-Vieux,87166_1efkbs,G,LA SUDRIE,
350105110,00018,35010511000018,O,1989-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SARGNAT,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.103427,45.758816,0.95,street,Sargnat 87700 Saint-Martin-le-Vieux,87166_x78ary,G,SARGNAT,
352372635,00016,35237263500016,O,1989-11-10,,,,2019-11-14T14:01:03,true,5,,,,,BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,1.114864,45.771346,0.94,street,Bel Air 87700 Saint-Martin-le-Vieux,87166_B004,G,BEL AIR,
353023195,00012,35302319500012,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PATURAL,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.111865,45.739873,0.94,street,Le Patural 87700 Saint-Martin-le-Vieux,87166_1lr5mj,G,LE PATURAL,
353743677,00018,35374367700018,O,1990-02-09,NN,,,2019-11-14T14:01:03,true,4,,,,,MARDALOU,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.13099,45.752592,0.94,street,Mardalou 87700 Saint-Martin-le-Vieux,87166_65a2yr,G,MARDALOU,
377725528,00022,37772552800022,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHATEAU DU POUEIX,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,68.20B,NAFRev2,N,1.115558,45.763639,0.55,street,Lotissement du Poueix 87700 Saint-Martin-le-Vieux,87166_B077,G,LOTISSEMENT DU POUEIX,
379376411,00029,37937641100029,O,1992-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MASSAUVENT,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,51.2A,NAFRev1,N,1.128391,45.758385,0.95,street,Massauvent 87700 Saint-Martin-le-Vieux,87166_x24jb6,G,MASSAUVENT,
380151522,00014,38015152200014,O,1990-07-16,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN JAPAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,1.130804,45.772069,0.86,street,Moulin Japaud 87700 Saint-Martin-le-Vieux,87166_B048,G,MOULIN JAPAUD,
380402909,00010,38040290900010,O,1990-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BORD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.50Z,NAFRev2,N,1.114714,45.739192,0.94,street,Bord 87700 Saint-Martin-le-Vieux,87166_il72il,G,BORD,
382277416,00014,38227741600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CHAUMES,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,1.095273,45.756583,0.94,street,Les Chaumes 87700 Saint-Martin-le-Vieux,87166_pveka7,G,LES CHAUMES,
382361798,00012,38236179800012,O,1991-07-03,,,,2019-11-14T14:01:03,true,1,,,,,BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,1.114864,45.771346,0.94,street,Bel Air 87700 Saint-Martin-le-Vieux,87166_B004,G,BEL AIR,
383227436,00011,38322743600011,O,1991-09-05,NN,,,2019-11-14T14:01:03,true,4,,,,,DOMAINE DE LA JUDIE,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,1.121384,45.740676,0.61,street,Moulin de la Judie 87700 Saint-Martin-le-Vieux,87166_B047,G,MOULIN DE LA JUDIE,
383269388,00013,38326938800013,O,1991-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CHEYROUX,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.112658,45.764741,0.52,street,Lotissement des Chenes 87700 Saint-Martin-le-Vieux,87166_B076,G,LOTISSEMENT DES CHENES,
383705126,00019,38370512600019,O,1991-09-02,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MAS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,85.1G,NAF1993,N,1.14043,45.771221,0.94,street,Le Mas 87700 Saint-Martin-le-Vieux,87166_wnv8co,G,LE MAS,
385019740,00013,38501974000013,O,1992-03-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,1.14043,45.771221,0.94,street,Le Mas 87700 Saint-Martin-le-Vieux,87166_wnv8co,G,LE MAS,
388748931,00135,38874893100135,O,2008-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,ZONE D'ACTIVITE BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,58.29C,NAFRev2,N,-0.3737056,44.7858484,0.9,poi.industrial,Zone d'activité de Bel-Air (Zone industrielle) Sadirac,https://osm.org/way/383975093,G,,
389234683,00016,38923468300016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN JAPAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.3E,NAF1993,N,1.130804,45.772069,0.86,street,Moulin Japaud 87700 Saint-Martin-le-Vieux,87166_B048,G,MOULIN JAPAUD,
390633261,00016,39063326100016,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES PRATS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,01.11Z,NAFRev2,N,1.108558,45.756384,0.39,street,Les Marjoux 87700 Saint-Martin-le-Vieux,87166_lf6wqg,G,LES MARJOUX,
390747079,00015,39074707900015,O,1993-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MOULIN JAPAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.3E,NAF1993,O,1.130804,45.772069,0.86,street,Moulin Japaud 87700 Saint-Martin-le-Vieux,87166_B048,G,MOULIN JAPAUD,
390747079,00023,39074707900023,O,1998-01-02,NN,,4322AZ,2021-02-09T11:37:33,true,8,ZA DE BEL AIR,,,RTE,DES CARS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,43.22A,NAFRev2,N,1.112658,45.764741,0.39,street,Lotissement des Chenes 87700 Saint-Martin-le-Vieux,87166_B076,G,LOTISSEMENT DES CHENES,
391255361,00027,39125536100027,O,2003-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ARTHOUT,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.099402,45.744958,0.94,street,Arthout 87700 Saint-Martin-le-Vieux,87166_p8nrbc,G,ARTHOUT,
391881372,00059,39188137200059,O,2007-06-05,,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-10,F,YAN MULTI-SERVICES,,,,43.22A,NAFRev2,N,1.118112,45.747336,0.94,street,Le Bourg 87700 Saint-Martin-le-Vieux,87166_rwujbz,G,LE BOURG,
392115952,00013,39211595200013,O,1993-07-16,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MOULIN JAPAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.2C,NAF1993,N,1.130804,45.772069,0.86,street,Moulin Japaud 87700 Saint-Martin-le-Vieux,87166_B048,G,MOULIN JAPAUD,
392115952,00021,39211595200021,O,1998-01-02,NN,,,2019-11-14T14:01:03,false,3,,,,,ZONE ARTISANALE DE BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,-1.0128269,46.2606796,0.9,poi.commercial,Zone artisanale de Bel Air (Zone tertiaire) Andilly,https://osm.org/way/497440861,G,,
392442596,00012,39244259600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PONT,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,36.5Z,NAF1993,N,1.12182,45.742713,0.94,street,Le Pont 87700 Saint-Martin-le-Vieux,87166_2bcfz5,G,LE PONT,
392480323,00022,39248032300022,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHATEAU DU POUEIX,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.115558,45.763639,0.55,street,Lotissement du Poueix 87700 Saint-Martin-le-Vieux,87166_B077,G,LOTISSEMENT DU POUEIX,
392644548,00019,39264454800019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,LES DOMARIAS,,,,LES BORDES,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,01.42Z,NAFRev2,N,1.136112,45.761016,0.56,street,Les Boueges 87700 Saint-Martin-le-Vieux,87166_apqfed,G,LES BOUEGES,
392776100,00092,39277610000092,O,2004-02-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE BOIS RAYNAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,85.1C,NAFRev1,N,1.110911,45.767011,0.95,street,Le Bois Raynaud 87700 Saint-Martin-le-Vieux,87166_B005,G,LE BOIS RAYNAUD,
392993895,00029,39299389500029,O,2001-09-05,03,2019,4520AA,2021-10-27T08:20:56,true,5,,,,,ZA DE BELAIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
393120639,00017,39312063900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BEL AIR,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,1.114864,45.771346,0.94,street,Bel Air 87700 Saint-Martin-le-Vieux,87166_B004,G,BEL AIR,
393346697,00013,39334669700013,O,1993-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BREUIL,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.13784,45.761675,0.95,street,Le Breuil 87700 Saint-Martin-le-Vieux,87166_iwz6p1,G,LE BREUIL,
393372545,00011,39337254500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.3C,NAF1993,N,1.118112,45.747336,0.94,street,Le Bourg 87700 Saint-Martin-le-Vieux,87166_rwujbz,G,LE BOURG,
393645593,00012,39364559300012,O,1988-03-12,NN,,,2021-02-23T11:19:23,true,5,,,,,LES RIVAILLES,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,68.20B,NAFRev2,N,1.107003,45.768165,0.94,street,Les Rivailles 87700 Saint-Martin-le-Vieux,87166_lrsxcw,G,LES RIVAILLES,
394055594,00011,39405559400011,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES PRATS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.108558,45.756384,0.39,street,Les Marjoux 87700 Saint-Martin-le-Vieux,87166_lf6wqg,G,LES MARJOUX,
394429260,00018,39442926000018,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,1.14043,45.771221,0.94,street,Le Mas 87700 Saint-Martin-le-Vieux,87166_wnv8co,G,LE MAS,
394819213,00031,39481921300031,O,,,,,2019-11-14T14:01:03,true,1,,36,,LOT,DES CHENES,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,N,1.113791,45.763688,0.89,housenumber,36 Lotissement des Chenes 87700 Saint-Martin-le-Vieux,87166_b076_00036,G,36 LOTISSEMENT DES CHENES,
397755349,00016,39775534900016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA FORET,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.126616,45.770415,0.94,street,La Foret 87700 Saint-Martin-le-Vieux,87166_0xhi8s,G,LA FORET,
399445006,00014,39944500600014,O,1995-01-03,NN,,,2019-11-14T14:01:03,false,7,,,,,LE BOURG,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22B,NAFRev2,O,1.118112,45.747336,0.94,street,Le Bourg 87700 Saint-Martin-le-Vieux,87166_rwujbz,G,LE BOURG,
399710862,00018,39971086200018,O,1995-01-05,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MOULIN JAPAUD,87700,SAINT-MARTIN-LE-VIEUX,,,87166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,1.130804,45.772069,0.86,street,Moulin Japaud 87700 Saint-Martin-le-Vieux,87166_B048,G,MOULIN JAPAUD,