siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01772,18007301701772,O,1999-11-29,NN,,,2013-05-18T02:08:57,false,4,,35,B,AV,DU GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2011-02-22,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
211000559,00016,21100055900016,O,1983-03-01,12,2018,,2020-08-25T10:15:42,true,4,,80,,AV,DU MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.095584,48.256616,0.77,housenumber,80 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00080,G,80 AVENUE MARECHAL LECLERC,
211000559,00024,21100055900024,O,1983-03-16,NN,,,2008-01-04T18:25:16,false,3,,,,,,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000559,00032,21100055900032,O,1983-12-21,11,2018,,2020-08-25T10:15:42,false,3,,4,,RUE,D'HAUTEFEUILLE,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,4.094279,48.256865,0.86,housenumber,4 Rue de Hautefeuille 10450 Bréviandes,10060_0100_00004,G,4 RUE DE HAUTEFEUILLE,
211000559,00040,21100055900040,O,1983-12-21,11,2018,,2020-08-25T10:15:42,false,3,,6,,RUE,D'HAUTEFEUILLE,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MONNET,,,,85.10Z,NAFRev2,N,4.093364,48.256672,0.86,housenumber,6 Rue de Hautefeuille 10450 Bréviandes,10060_0100_00006,G,6 RUE DE HAUTEFEUILLE,
241000397,00026,24100039700026,O,2000-12-26,NN,,,2016-12-07T15:22:30,false,4,,,,RUE,JEAN MOULIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DU COULMET,,,,42.99Z,NAFRev2,N,4.095497,48.25436,0.94,street,Rue Jean Moulin 10450 Bréviandes,10060_0111,G,RUE JEAN MOULIN,
241000397,00166,24100039700166,O,2011-04-07,,,,2016-12-07T15:22:30,false,2,LE GUE POURCEAU,,,RTE,DE VERRIERES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIRE STATION NOMADES,,,,55.30Z,NAFRev2,N,4.113096,48.262671,0.84,street,Route de Verrieres 10450 Bréviandes,10060_0190,G,ROUTE DE VERRIERES,
261000582,00013,26100058200013,O,1983-03-01,NN,,,2010-06-26T03:04:07,true,3,MAIRIE,80,,AV,DU MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.095584,48.256616,0.77,housenumber,80 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00080,G,80 AVENUE MARECHAL LECLERC,
261004774,00012,26100477400012,O,,,,,,true,1,,,,,,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291003549,00016,29100354900016,O,1992-09-29,NN,,,2007-02-20T11:14:08,true,3,MAIRIE,80,,AV,DU MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,70.1C,NAFRev1,N,4.095584,48.256616,0.77,housenumber,80 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00080,G,80 AVENUE MARECHAL LECLERC,
300189461,00019,30018946100019,O,1964-01-01,NN,,,2008-11-07T00:16:35,false,4,,87,,AV,DU GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,50.2Z,NAF1993,O,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
300349396,00014,30034939600014,O,1900-01-01,NN,,,,false,4,,42,,RUE,JEAN ROSTAND,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.2C,NAF1993,N,4.101161,48.255402,0.94,housenumber,42 Rue Jean Rostand 10450 Bréviandes,10060_0113_00042,G,42 RUE JEAN ROSTAND,
300349396,00022,30034939600022,O,1998-10-02,NN,,,2008-01-05T19:18:07,true,3,MR MINELLI J.P.,2,B,RUE,HAUTEFEUILLE,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.094605,48.257053,0.8,housenumber,2 bis Rue de Hautefeuille 10450 Bréviandes,10060_0100_00002_bis,G,2 BIS RUE DE HAUTEFEUILLE,
300466539,00032,30046653900032,O,2006-01-01,,,,2021-02-23T10:35:41,true,2,,23,,RUE,JEAN VERRIER,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.093294,48.26348,0.94,housenumber,23 Rue Jean Verrier 10450 Bréviandes,10060_0115_00023,G,23 RUE JEAN VERRIER,
300475340,00026,30047534000026,O,,NN,,,,true,1,,,,,,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
300865482,00024,30086548200024,O,1980-07-01,NN,,,2007-06-06T03:53:08,true,4,,35,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
300902947,00013,30090294700013,O,,,,,,true,1,,51,,AV,GAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,00.10,NAP,N,4.094924,48.258713,0.74,housenumber,51 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00051,G,51 AVENUE MARECHAL LECLERC,
301943767,00063,30194376700063,O,2007-04-23,,,,2008-12-31T05:28:48,true,3,,13,,IMP,DE LA HURANDE,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,4.097981,48.254419,0.85,housenumber,13 Impasse de la Hurande 10450 Bréviandes,10060_0103_00013,G,13 IMPASSE DE LA HURANDE,
302138169,00016,30213816900016,O,1964-01-01,NN,,,2008-11-07T00:18:11,true,6,,99,,AV,DU MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,N,4.096076,48.255284,0.77,housenumber,99 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00099,G,99 AVENUE MARECHAL LECLERC,
303202188,00031,30320218800031,O,1986-02-01,NN,,,2006-12-28T03:40:02,true,3,,50,,RUE,JEAN MOULIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.090856,48.250992,0.94,housenumber,50 Rue Jean Moulin 10450 Bréviandes,10060_0111_00050,G,50 RUE JEAN MOULIN,
303437917,00022,30343791700022,O,1900-01-01,NN,,,2014-07-08T00:12:01,true,4,,100,,AV,DU GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
303546873,00017,30354687300017,O,,,,,,true,1,,10,,RUE,DU PONT,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.098011,48.255863,0.94,housenumber,10 Rue du Pont 10450 Bréviandes,10060_0150_00010,G,10 RUE DU PONT,
303974547,00018,30397454700018,O,,,,,,true,1,,16,,AV,DU GAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.4465225,48.8000429,0.71,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
304330590,00015,30433059000015,O,1975-01-01,NN,,,2015-01-26T07:48:10,false,5,,,,,PLACE DE L'EGLISE,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.097151,48.257116,0.94,street,Place de l'Eglise 10450 Bréviandes,10060_0057,G,PLACE DE L EGLISE,
304330590,00049,30433059000049,O,1989-12-19,NN,,,,false,4,,83,,AV,LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,55.1A,NAF1993,N,4.095831,48.256258,0.8,housenumber,83 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00083,G,83 AVENUE MARECHAL LECLERC,
305065765,00029,30506576500029,O,1985-12-01,NN,,,2021-04-30T08:50:57,true,6,,,,RUE,CHASSE ST MARTIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,43.91A,NAFRev2,N,4.100578,48.253931,0.68,street,Chemin de la Chasse Saint Martin 10450 Bréviandes,10060_0029,G,CHEMIN DE LA CHASSE SAINT MARTIN,
305952434,00010,30595243400010,O,,,,,,true,1,,,,,,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306180670,00037,30618067000037,O,1982-05-01,NN,,,2008-11-07T00:21:56,true,4,,11,,RUE,DES FORGEOTTES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,4.086538,48.25696,0.94,housenumber,11 Rue des Forgeottes 10450 Bréviandes,10060_0070_00011,G,11 RUE DES FORGEOTTES,
306233776,00013,30623377600013,O,,,,,,true,1,,11,,CHE,DES PATURES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,4.088749,48.25798,0.84,housenumber,11 Chemin des Patures 10450 Bréviandes,10060_0140_00011,G,11 CHEMIN DES PATURES,
306394651,00039,30639465100039,O,1979-10-20,NN,,,2007-02-12T09:08:53,true,3,,39,,RUE,JEAN VERRIER,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,67.2Z,NAFRev1,N,4.09276,48.262683,0.94,housenumber,39 Rue Jean Verrier 10450 Bréviandes,10060_0115_00039,G,39 RUE JEAN VERRIER,
306396763,00063,30639676300063,O,2003-01-01,NN,,,2013-01-09T08:55:05,true,4,,53,,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,4.095108,48.258424,0.86,housenumber,53 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00053,G,53 AVENUE MARECHAL LECLERC,
306486135,00016,30648613500016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1C,NAF1993,O,4.097151,48.257116,0.82,street,Place de l'Eglise 10450 Bréviandes,10060_0057,G,PLACE DE L EGLISE,
306689845,00023,30668984500023,O,1984-07-03,NN,,,,true,1,,4,,RUE,DES ECOLES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6K,NAF1993,O,4.096702,48.257839,0.94,housenumber,4 Rue des Ecoles 10450 Bréviandes,10060_0050_00004,G,4 RUE DES ECOLES,
307812503,00026,30781250300026,O,,NN,,,,true,1,,5,,RTE,DE COURGERENNES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,4.097879,48.26059,0.37,housenumber,5 Rue de l'Egalité 10450 Bréviandes,10060_0055_00005,G,5 RUE DE L EGALITE,
308100742,00011,30810074200011,O,,,,,,true,1,,83,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.01,NAP,N,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
308202431,00018,30820243100018,O,1976-01-01,NN,,,2008-11-07T00:23:24,true,3,,117,,AV,DU GAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,2.4465225,48.8000429,0.71,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
308218858,00113,30821885800113,O,2009-01-01,00,2018,,2020-08-25T10:23:54,false,2,,3,,RTE,DE VERRIERES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,37.00Z,NAFRev2,O,4.111442,48.263478,0.85,housenumber,3 Route de Verrieres 10450 Bréviandes,10060_0190_00003,G,3 ROUTE DE VERRIERES,
309068260,00012,30906826000012,O,,NN,,,,true,1,,,,,,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
309496230,00447,30949623000447,O,1994-07-01,NN,,,,false,3,,,,IMP,ALEXANDRE YERSIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.6Z,NAF1993,O,4.093145,48.250076,0.85,street,Impasse Alexandre Yersin 10450 Bréviandes,10060_cxsgq4,G,IMPASSE ALEXANDRE YERSIN,
309531671,00019,30953167100019,O,,,,,,true,1,,77,,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,87.03,NAP,N,4.095726,48.256724,0.86,housenumber,77 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00077,G,77 AVENUE MARECHAL LECLERC,
309543569,00052,30954356900052,O,,,,,,true,1,,,,CHE,LA CHASSE SAINT MARTIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,79.01,NAP,N,4.100578,48.253931,0.9,street,Chemin de la Chasse Saint Martin 10450 Bréviandes,10060_0029,G,CHEMIN DE LA CHASSE SAINT MARTIN,
311937890,00045,31193789000045,O,1980-11-01,,,,,false,4,,95,,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.096018,48.255464,0.86,housenumber,95 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00095,G,95 AVENUE MARECHAL LECLERC,
311937890,00052,31193789000052,O,1992-10-01,NN,,,2018-09-29T12:13:39,false,5,,60,B,AV,MAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,5.3728951,44.7508103,0.72,poi,Avenue Maréchal Leclerc (Pont) Die,https://osm.org/way/220940240,G,,
312182959,00014,31218295900014,O,1978-01-01,NN,,,2008-11-07T00:27:17,false,4,,97,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
312182959,00022,31218295900022,O,1997-10-20,NN,,3109BA,2015-03-17T00:12:49,true,6,,95,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,31.09B,NAFRev2,N,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
312248966,00011,31224896600011,O,,NN,,,,true,1,,,,,,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314155037,00018,31415503700018,O,1978-01-01,NN,,,,true,1,,87,,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.095877,48.256056,0.86,housenumber,87 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00087,G,87 AVENUE MARECHAL LECLERC,
314937301,00021,31493730100021,O,1997-01-01,NN,,,2008-11-07T00:30:20,true,4,Z A COULMET,29,,RUE,JEAN MOULIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,29.5G,NAFRev1,O,4.091392,48.251297,0.94,housenumber,29 Rue Jean Moulin 10450 Bréviandes,10060_0111_00029,G,29 RUE JEAN MOULIN,
314938002,00024,31493800200024,O,1989-02-21,NN,,,2008-11-07T00:30:20,true,4,ZONE ARTISANALE,,,IMP,YERSIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,17.6Z,NAFRev1,O,4.093145,48.250076,0.76,street,Impasse Alexandre Yersin 10450 Bréviandes,10060_cxsgq4,G,IMPASSE ALEXANDRE YERSIN,
315230938,00013,31523093800013,O,1963-01-01,NN,,,,true,1,,79,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
315456814,00021,31545681400021,O,1980-11-15,NN,,,2014-10-24T19:46:04,true,4,,35,,AV,DU GAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,2.4465225,48.8000429,0.71,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
316760511,00048,31676051100048,O,2005-12-01,,,,2008-01-04T20:48:16,true,2,,47,,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.094634,48.259161,0.86,housenumber,47 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00047,G,47 AVENUE MARECHAL LECLERC,
317176576,00039,31717657600039,O,2011-01-07,,,,2018-06-08T08:35:50,true,2,,42,,RUE,MOROT,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,86.22C,NAFRev2,N,4.087435,48.256995,0.93,housenumber,42 Rue de Morot 10450 Bréviandes,10060_0130_00042,G,42 RUE DE MOROT,
317644151,00050,31764415100050,O,2003-11-09,NN,,,2010-04-18T03:49:15,false,4,,12,,RUE,DES FORGEOTTES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,4.087311,48.257462,0.94,housenumber,12 Rue des Forgeottes 10450 Bréviandes,10060_0070_00012,G,12 RUE DES FORGEOTTES,
318041647,00013,31804164700013,O,,,,,,true,1,,,,RTE,DE VERRIERES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.113096,48.262671,0.84,street,Route de Verrieres 10450 Bréviandes,10060_0190,G,ROUTE DE VERRIERES,
318531415,00012,31853141500012,O,,,,,,true,1,,81,,RUE,J ROSTAND,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,70.2C,NAF1993,N,4.104436,48.261344,0.83,housenumber,81 Rue Jean Rostand 10450 Bréviandes,10060_0113_00081,G,81 RUE JEAN ROSTAND,
318573797,00012,31857379700012,O,1980-01-01,NN,,9525ZZ,2015-03-17T00:14:49,true,3,,62,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
318587425,00014,31858742500014,O,,,,,,true,1,,,,,VILLEPART,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,47.01,NAP,N,4.1055501,48.2597679,0.88,poi.bus_stop,Villepart (Arrêt de bus) Bréviandes,https://osm.org/relation/3135721,G,,
318789757,00032,31878975700032,O,2006-01-01,,,,2015-10-15T08:24:42,true,3,,27,,RUE,ROSTAND,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.100288,48.255132,0.87,housenumber,27 Rue Jean Rostand 10450 Bréviandes,10060_0113_00027,G,27 RUE JEAN ROSTAND,
319190666,00036,31919066600036,O,1992-10-02,NN,,,2017-05-04T02:56:14,true,5,,66,B,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,5.3728951,44.7508103,0.81,poi,Avenue Maréchal Leclerc (Pont) Die,https://osm.org/way/220940240,G,,
319265922,00025,31926592200025,O,1981-09-01,21,2018,,2021-01-27T03:50:48,true,4,,43,,RUE,DES DEUX HAIES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.088844,48.263416,0.73,housenumber,43 Rue des 2 Haies 10450 Bréviandes,10060_0040_00043,G,43 RUE DES 2 HAIES,
319265922,00033,31926592200033,O,2003-11-01,NN,,,2008-01-04T18:00:26,false,3,,130,B,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.100731,48.248541,0.76,housenumber,130 bis Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00130_bis,G,130 BIS AVENUE MARECHAL LECLERC,
319890281,00029,31989028100029,O,1993-04-28,NN,,,,true,1,,,,CHE,DE CHAOURCE,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,4.0989,48.250945,0.82,street,Chemin de Chaource 10450 Bréviandes,10060_0031,G,CHEMIN DE CHAOURCE,
320014707,00030,32001470700030,O,,NN,,,,true,1,,2,,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.090475,48.265064,0.86,housenumber,2 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00002,G,2 AVENUE MARECHAL LECLERC,
320929466,00045,32092946600045,O,1986-01-01,NN,,,2012-12-05T04:55:17,true,4,,10,,RTE,DE VERRIERES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,4.111095,48.263723,0.85,housenumber,10 Route de Verrieres 10450 Bréviandes,10060_0190_00010,G,10 ROUTE DE VERRIERES,
321073876,00021,32107387600021,O,1981-01-01,NN,,,,true,1,,1,,AV,MAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.090711,48.265057,0.78,housenumber,1 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00001,G,1 AVENUE MARECHAL LECLERC,
321440257,00012,32144025700012,O,,NN,,,,true,1,,6,,RUE,JEAN BALET,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,4.091185,48.262125,0.94,housenumber,6 Rue Jean Balet 10450 Bréviandes,10060_0110_00006,G,6 RUE JEAN BALET,
321644791,00048,32164479100048,O,2003-05-01,NN,,4339ZZ,2015-07-07T03:22:39,true,6,,9,,CHE,DE CHAOURCE,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2015-06-30,F,PRESTO,,,,95.29Z,NAFRev2,N,4.097999,48.249775,0.83,housenumber,9 Chemin de Chaource 10450 Bréviandes,10060_0031_00009,G,9 CHEMIN DE CHAOURCE,
322389222,00017,32238922200017,O,,,,,,true,1,,100,,AV,DU GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
322407156,00015,32240715600015,O,1981-07-02,NN,,,2014-07-08T00:26:55,true,5,,51,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,43.99C,NAFRev2,O,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
323182543,00021,32318254300021,O,1991-12-01,NN,,,2006-11-25T09:53:57,false,3,,7,,RUE,DES VIGNOTTES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,92.3F,NAF1993,N,4.105666,48.25863,0.94,housenumber,7 Rue des Vignottes 10450 Bréviandes,10060_0195_00007,G,7 RUE DES VIGNOTTES,
323373944,00012,32337394400012,O,,NN,,,,true,1,,17,,RUE,DES ECOLES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,4.097148,48.257312,0.94,housenumber,17 Rue des Ecoles 10450 Bréviandes,10060_0050_00017,G,17 RUE DES ECOLES,
323646281,00010,32364628100010,O,1981-12-11,NN,,,2020-04-24T11:20:11,true,3,,81,,RUE,JEAN ROSTAND,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.104436,48.261344,0.94,housenumber,81 Rue Jean Rostand 10450 Bréviandes,10060_0113_00081,G,81 RUE JEAN ROSTAND,
324523133,00019,32452313300019,O,1982-04-01,NN,,,2008-11-07T00:41:29,true,3,,123,,AV,GEN LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,-0.4876718,44.4290333,0.71,poi,Avenue Général Leclerc (Pont) Saint-Symphorien,https://osm.org/way/437693069,G,,
324523166,00050,32452316600050,O,1987-01-01,,,,,true,4,,35,,RUE,JEAN MOULIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,74.7Z,NAF1993,N,4.090603,48.250145,0.94,housenumber,35 Rue Jean Moulin 10450 Bréviandes,10060_0111_00035,G,35 RUE JEAN MOULIN,
325301059,00029,32530105900029,O,,NN,,,2006-11-25T09:59:23,true,1,,,,,Z A COULMET,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,4.089093,48.25093,0.66,street,Coulmet 10450 Bréviandes,10060_o3bx3w,G,COULMET,
326029980,00017,32602998000017,O,,NN,,,,true,1,,99,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
326150919,00016,32615091900016,O,1983-01-01,NN,,,,false,4,,132,,AV,MAL LECLERC,10450,BREVIANDES,,BP 5,10060,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,60.2M,NAFRev1,O,4.100788,48.248438,0.79,housenumber,132 Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00132,G,132 AVENUE MARECHAL LECLERC,
326750148,00016,32675014800016,O,1983-03-11,NN,,,2017-05-04T03:49:55,false,3,,92,,AV,GENERAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.3774211,48.1149991,0.81,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
327046306,00038,32704630600038,O,1999-04-01,NN,,,2009-06-27T04:39:08,true,4,,43,,RUE,DES DEUX HAIES,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.59B,NAFRev2,O,4.088844,48.263416,0.73,housenumber,43 Rue des 2 Haies 10450 Bréviandes,10060_0040_00043,G,43 RUE DES 2 HAIES,
327362430,00024,32736243000024,O,,NN,,,,true,1,,,,RUE,ALEXANDRE YERSIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,4.093145,48.250076,0.81,street,Impasse Alexandre Yersin 10450 Bréviandes,10060_cxsgq4,G,IMPASSE ALEXANDRE YERSIN,
327583415,00010,32758341500010,O,,,,,,true,1,,2,B,AV,MARECHAL LECLERC,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.090475,48.265064,0.79,housenumber,2 b Avenue Marechal Leclerc 10450 Bréviandes,10060_0090_00002_b,G,2 B AVENUE MARECHAL LECLERC,
327595518,00025,32759551800025,O,1999-09-15,,,,2006-11-25T10:05:19,true,1,,11,,IMP,YERSIN,10450,BREVIANDES,,,10060,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.1J,NAF1993,N,4.093257,48.250479,0.8,housenumber,11 Impasse Alexandre Yersin 10450 Bréviandes,10060_cxsgq4_00011,G,11 IMPASSE ALEXANDRE YERSIN,