siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301682,00018,21330168200018,O,1983-03-01,02,2019,,2021-10-27T08:07:53,true,4,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301682,00026,21330168200026,O,1983-12-21,02,2019,,2021-10-27T08:07:53,false,3,,2,,,LE BOURG SUD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.036709,44.82762,0.95,housenumber,2 Le Bourg Sud 33350 Flaujagues,33168_b005_00002,G,2 LE BOURG SUD,
253304026,00029,25330402600029,O,1998-11-05,03,2019,,2021-10-27T08:12:07,true,4,,,,,MAIRIE,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.032891,44.827104,0.38,street,Petite Baugerie 33350 Flaujagues,33168_B089,G,PETITE BAUGERIE,
263301665,00018,26330166500018,O,1983-03-01,NN,,,2020-12-17T07:23:42,true,4,MAIRIE,1,,,LE BOURG SUD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.036413,44.827479,0.95,housenumber,1 Le Bourg Sud 33350 Flaujagues,33168_b005_00001,G,1 LE BOURG SUD,
304065170,00017,30406517000017,O,1974-01-01,NN,,,2008-12-06T05:01:36,true,5,,,,LD,PETERIT,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.031385,44.820282,0.92,street,Lieu Dit Peterit 33350 Flaujagues,33168_dauk53,G,LIEU DIT PETERIT,
304389091,00022,30438909100022,O,,NN,,,,true,1,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
307270025,00017,30727002500017,O,,,,,,true,1,,,,LD,RAMONET,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.025069,44.826021,0.92,street,Lieu Dit Ramonet 33350 Flaujagues,33168_iypfo9,G,LIEU DIT RAMONET,
308583459,00018,30858345900018,O,,,,,,true,1,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.13,NAP,N,,,0,,,,,,
309081016,00011,30908101600011,O,,NN,,,,true,1,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
311734784,00045,31173478400045,O,1986-01-01,NN,,,2014-12-03T03:55:49,true,5,,,,LD,CARREFOUR NORD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,0.033423,44.834244,0.94,street,Carrefour Nord 33350 Flaujagues,33168_B016,G,CARREFOUR NORD,
311743561,00012,31174356100012,O,1977-01-01,NN,,,2014-07-08T00:15:53,true,5,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
311921399,00029,31192139900029,O,2004-01-01,NN,,,2008-11-07T00:26:57,true,3,,3,,LD,GAYCHON,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,0.021095,44.830284,0.83,housenumber,3 Lieu Dit Gaychon 33350 Flaujagues,33168_saddbx_00003,G,3 LIEU DIT GAYCHON,
314322009,00015,31432200900015,O,1978-01-01,NN,,,,true,1,,,,,CHATEAU DE CRABIS,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3D,NAF1993,O,0.029575,44.840757,0.43,street,Lieu Dit Crabis 33350 Flaujagues,33168_9jqysr,G,LIEU DIT CRABIS,
314783317,00022,31478331700022,O,,NN,,,,true,1,,,,LD,LE CARBON,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,66.02,NAP,N,0.017419,44.824856,0.92,street,Lieu Dit le Carbon 33350 Flaujagues,33168_7h2kl9,G,LIEU DIT LE CARBON,
314798422,00015,31479842200015,O,1979-01-01,,,,2008-03-27T16:52:42,true,4,,,,LD,LE FOUGUERA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,0.037321,44.834443,0.71,street,Lieu Dit le Fougueyrat 33350 Flaujagues,33168_qzoqlp,G,LIEU DIT LE FOUGUEYRAT,
315659847,00018,31565984700018,O,1900-01-01,NN,,,,false,3,,,,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1993-12-25,F,BAR RESTAURANT DES SPORTS,,,,55.3A,NAF1993,N,0.035978,44.827101,0.94,street,Le Bourg Sud 33350 Flaujagues,33168_B005,G,LE BOURG SUD,
315659847,00026,31565984700026,O,1984-03-21,,,,,false,4,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316528728,00017,31652872800017,O,,NN,,,,true,1,,,,LD,LES GUINOTS,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,45.2V,NAF1993,N,0.035575,44.822214,0.56,street,Lieu Dit Guinot 33350 Flaujagues,33168_6kzkmy,G,LIEU DIT GUINOT,
316830249,00017,31683024900017,O,1900-01-01,,,,2006-10-27T00:52:35,false,3,DOMAINE DU BEL ORME,1,,,PORT DE LAMOTHE,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,01.1A,NAFRev1,N,0.025989,44.845695,0.88,housenumber,1 Lieu Dit au Port de Lamothe 33350 Flaujagues,33168_b099_00001,G,1 LIEU DIT AU PORT DE LAMOTHE,
317697902,00011,31769790200011,O,,NN,,,,true,1,,,,LD,AUX CHARTRONS,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.034935,44.83165,0.67,street,Lieu Dit les Chartrons 33350 Flaujagues,33168_42pust,G,LIEU DIT LES CHARTRONS,
319787990,00021,31978799000021,O,,NN,,,,true,1,,3,,,MOULIN A VENT NORD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,01.4B,NAF1993,N,0.031751,44.827507,0.94,housenumber,3 Moulin a Vent Nord 33350 Flaujagues,33168_b080_00003,G,3 MOULIN A VENT NORD,
320718216,00023,32071821600023,O,2001-03-02,NN,,,2006-12-15T00:20:40,false,3,,,,,PICON II,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,0.037009,44.821998,0.61,street,Lieu Dit Picon 33350 Flaujagues,33168_tkx6el,G,LIEU DIT PICON,
320873094,00017,32087309400017,O,,,,,,true,1,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
321611949,00017,32161194900017,O,1976-06-01,,,,2013-08-05T08:33:40,false,4,,,,,DNE DE MICOULEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,0.017885,44.845425,0.71,street,Au Champ de Micouleau 33350 Flaujagues,33168_B021,G,AU CHAMP DE MICOULEAU,
324087766,00014,32408776600014,O,,NN,,,,true,1,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326859055,00021,32685905500021,O,,,,,,true,1,,4,,LD,LES CHARTRONS,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,52.6E,NAF1993,N,0.034915,44.831563,0.93,housenumber,4 Lieu Dit les Chartrons 33350 Flaujagues,33168_42pust_00004,G,4 LIEU DIT LES CHARTRONS,
327157624,00021,32715762400021,O,1990-01-01,NN,,,2007-01-18T09:17:45,true,3,,,,,CRABIT,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.029575,44.840757,0.78,street,Lieu Dit Crabis 33350 Flaujagues,33168_9jqysr,G,LIEU DIT CRABIS,
328613294,00029,32861329400029,O,,NN,,,,true,1,,,,,CARREFOUR OUEST,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,62.41,NAP,N,0.03212,44.834395,0.95,street,Carrefour Ouest 33350 Flaujagues,33168_B017,G,CARREFOUR OUEST,
328722624,00033,32872262400033,O,2001-12-10,NN,,4334ZB,2018-11-15T08:40:43,true,4,,4,,LD,MOULIN A VENT SUD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,N,0.029547,44.827184,0.94,housenumber,4 Moulin a Vent Sud 33350 Flaujagues,33168_b082_00004,G,4 MOULIN A VENT SUD,
329942841,00027,32994284100027,O,2009-01-19,,,,2009-08-03T09:50:01,false,2,,,,LD,FRANCESA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2009-07-01,F,ETABLISSEMENTS LOUMEAU,,,,43.31Z,NAFRev2,N,0.029405,44.819075,0.93,street,Lieu Dit Francesa 33350 Flaujagues,33168_7igno9,G,LIEU DIT FRANCESA,
329942841,00035,32994284100035,O,2009-07-01,,,,2009-11-23T09:27:26,false,2,,10,,,LE BOURG SUD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2009-11-01,F,ETABLISSEMENTS LOUMEAU,,,,43.31Z,NAFRev2,N,0.036936,44.827957,0.95,housenumber,10 Le Bourg Sud 33350 Flaujagues,33168_b005_00010,G,10 LE BOURG SUD,
329942841,00043,32994284100043,O,2009-11-01,,,,2017-07-10T14:11:13,false,2,,13,,LD,FRANCESA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2010-06-30,F,ETABLISSEMENTS LOUMEAU,,,,43.31Z,NAFRev2,N,0.030037,44.820093,0.86,housenumber,13 Lieu Dit Francesa 33350 Flaujagues,33168_7igno9_00013,G,13 LIEU DIT FRANCESA,
330472630,00012,33047263000012,O,,,,,,true,1,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331028357,00019,33102835700019,O,,NN,,,,true,1,,,,LD,MOREZE,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.035029,44.825995,0.93,street,Moreze Est 33350 Flaujagues,33168_B078,G,MOREZE EST,
331638163,00021,33163816300021,O,,NN,,,,true,1,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332460351,00072,33246035100072,O,2012-01-02,,,,2021-02-23T10:52:13,true,1,,7,,,LIEU DIT AUX GUINOTS,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.21A,NAFRev2,N,0.036215,44.822324,0.49,housenumber,7 Lieu Dit Guinot 33350 Flaujagues,33168_6kzkmy_00007,G,7 LIEU DIT GUINOT,
332669027,00044,33266902700044,O,2004-10-01,NN,,,2013-11-28T11:33:15,true,4,,1,,LD,LAGNERA SUD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.90D,NAFRev2,N,0.021823,44.826606,0.92,housenumber,1 Lieu Dit Lagnera Sud 33350 Flaujagues,33168_b065_00001,G,1 LIEU DIT LAGNERA SUD,
333196103,00019,33319610300019,O,1985-07-12,NN,,,,false,3,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334134681,00025,33413468100025,O,1989-04-01,NN,,,2011-04-28T00:28:49,false,4,,,,LD,LAGNERA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,O,0.022151,44.826048,0.91,street,Lieu Dit Lagnera Sud 33350 Flaujagues,33168_B065,G,LIEU DIT LAGNERA SUD,
334134681,00033,33413468100033,O,1999-09-30,,,,2021-02-23T10:53:23,true,1,,3,,RUE,RAMONET,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1999-09-30,A,,,,,01.21Z,NAFRev2,N,0.02516,44.825936,0.61,housenumber,3 Lieu Dit Ramonet 33350 Flaujagues,33168_iypfo9_00003,G,3 LIEU DIT RAMONET,
335327441,00010,33532744100010,O,1986-04-01,NN,,,,true,3,,,,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.035978,44.827101,0.94,street,Le Bourg Sud 33350 Flaujagues,33168_B005,G,LE BOURG SUD,
337571947,00015,33757194700015,O,,,,,,true,1,,,,LD,LAVIZON,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.11,NAP,N,0.036669,44.823309,0.94,street,Lavizon 33350 Flaujagues,33168_5hsw5l,G,LAVIZON,
339570616,00039,33957061600039,O,1995-07-08,NN,,3109BA,2015-03-17T00:24:21,true,3,,,,,PINQUOY,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.018667,44.821813,0.91,street,Lieu Dit Pinquoy 33350 Flaujagues,33168_0iuam2,G,LIEU DIT PINQUOY,
340879089,00019,34087908900019,O,1987-04-10,NN,,,2006-10-27T03:05:46,true,3,,,,LD,GAYCHON,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,0.020908,44.830396,0.92,street,Lieu Dit Gaychon 33350 Flaujagues,33168_saddbx,G,LIEU DIT GAYCHON,
343493532,00018,34349353200018,O,1987-06-30,NN,,,2021-11-24T03:36:30,true,3,,,,LD,DHAUCESA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343493532,00026,34349353200026,O,2006-03-15,,,,2014-12-10T15:55:45,false,3,,,,,FRANCESA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.12A,NAFRev2,N,0.029405,44.819075,0.93,street,Lieu Dit Francesa 33350 Flaujagues,33168_7igno9,G,LIEU DIT FRANCESA,
344364153,00017,34436415300017,O,,NN,,,,true,1,,,,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.01,NAP,N,0.035978,44.827101,0.94,street,Le Bourg Sud 33350 Flaujagues,33168_B005,G,LE BOURG SUD,
344680681,00014,34468068100014,O,1988-04-28,NN,,,2008-11-08T00:19:52,false,3,,,,LD,LE CAMENAIL,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3A,NAFRev1,N,0.01513,44.827002,0.69,street,Lieu Dit le Camenal Sud 33350 Flaujagues,33168_B011,G,LIEU DIT LE CAMENAL SUD,
345005342,00059,34500534200059,O,2006-09-01,,,3109BA,2021-05-04T20:28:36,true,3,,1,,LD,MICOULEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'ART BARRIQUE,,,,31.09B,NAFRev2,N,0.013657,44.845843,0.86,housenumber,1 Lieu Dit Micouleau 33350 Flaujagues,33168_m6d3mj_00001,G,1 LIEU DIT MICOULEAU,
345023436,00024,34502343600024,O,2008-04-01,,,,2010-01-19T05:34:45,true,2,,,,LD,LE MONDEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.19B,NAFRev2,N,0.014901,44.8204,0.69,street,Lieu Dit Mondeau 33350 Flaujagues,33168_083xge,G,LIEU DIT MONDEAU,
347475006,00016,34747500600016,O,,NN,,,,true,1,,,,,CHATEAU CRABIS,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,62.46,NAP,N,0.029575,44.840757,0.44,street,Lieu Dit Crabis 33350 Flaujagues,33168_9jqysr,G,LIEU DIT CRABIS,
347849077,00016,34784907700016,O,,NN,,,,true,1,,,,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,0.035978,44.827101,0.94,street,Le Bourg Sud 33350 Flaujagues,33168_B005,G,LE BOURG SUD,
347944084,00016,34794408400016,O,1988-05-01,11,2019,,2021-10-27T08:38:19,false,5,LIEUDIT MICOULEAU,,,,MICOULEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,O,0.014551,44.845578,0.93,street,Lieu Dit Micouleau 33350 Flaujagues,33168_m6d3mj,G,LIEU DIT MICOULEAU,
347944084,00024,34794408400024,O,2015-03-05,,,,2020-10-06T15:29:38,false,2,,,,LD,BEL ORME,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,-3.1049253,48.5490225,0.88,poi.track,Rue de Bel Orme (Chemin) Saint-Agathon,https://osm.org/way/542994731,G,,
347944084,00032,34794408400032,O,2020-07-31,,,,2021-02-23T11:00:48,true,1,,1,B,,AU PORT DE LAMOTHE,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,01.21Z,NAFRev2,O,0.025926,44.845645,0.85,housenumber,1bis Lieu Dit au Port de Lamothe 33350 Flaujagues,33168_b099_00001_bis,G,1BIS LIEU DIT AU PORT DE LAMOTHE,
348029398,00024,34802939800024,O,1900-01-01,NN,,,2011-12-20T08:32:06,false,4,,15,,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.3A,NAF1993,N,0.037067,44.828026,0.94,housenumber,15 Le Bourg Sud 33350 Flaujagues,33168_b005_00015,G,15 LE BOURG SUD,
350807004,00089,35080700400089,O,2021-03-03,,,5610CQ,2021-04-24T12:43:22,true,1,,4,,,LIEU DIT PICON,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2021-03-03,A,ICI- E-LA,,,ICI-E-LA,56.10C,NAFRev2,N,0.037009,44.821998,0.91,street,Lieu Dit Picon 33350 Flaujagues,33168_tkx6el,G,LIEU DIT PICON,
351490735,00054,35149073500054,O,1999-01-01,,,,,false,2,,10,,LD,FRANCESA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0B,NAF1993,N,0.03018,44.82009,0.92,housenumber,10 Lieu Dit Francesa 33350 Flaujagues,33168_7igno9_00010,G,10 LIEU DIT FRANCESA,
352195382,00044,35219538200044,O,2004-01-01,,,4120BB,2020-10-30T03:57:40,true,4,,2,,,LAGNERA SUD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,41.20B,NAFRev2,N,0.019946,44.826536,0.92,housenumber,2 Lieu Dit Lagnera Sud 33350 Flaujagues,33168_b065_00002,G,2 LIEU DIT LAGNERA SUD,
352506992,00044,35250699200044,O,2006-01-01,,,,2019-03-20T14:12:49,false,3,,,,,LIEUDIT 1 LES GRAVOTTES,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,0.014456,44.834847,0.92,housenumber,1 Lieu Dit les Gravottes 33350 Flaujagues,33168_e4yf24_00001,G,1 LIEU DIT LES GRAVOTTES,
352774400,00019,35277440000019,O,1989-12-12,NN,,,2008-01-04T23:46:31,true,3,,,,,LAVIZON,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.036669,44.823309,0.94,street,Lavizon 33350 Flaujagues,33168_5hsw5l,G,LAVIZON,
356000729,03319,35600072903319,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.035978,44.827101,0.93,street,Le Bourg Sud 33350 Flaujagues,33168_B005,G,LE BOURG SUD,
377927462,00012,37792746200012,O,,NN,,,,true,1,,,,,MICOULEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,51.6N,NAF1993,N,0.014551,44.845578,0.93,street,Lieu Dit Micouleau 33350 Flaujagues,33168_m6d3mj,G,LIEU DIT MICOULEAU,
378252324,00017,37825232400017,O,1990-07-01,,,,,false,4,,,,DOM,DE MICOULEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,74.1J,NAF1993,N,0.017885,44.845425,0.72,street,Au Champ de Micouleau 33350 Flaujagues,33168_B021,G,AU CHAMP DE MICOULEAU,
378261333,00017,37826133300017,O,,NN,,,,true,1,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
379468457,00013,37946845700013,O,1900-01-01,NN,,,2011-04-28T00:45:47,false,3,,,,LD,LES GUINOTS,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.035575,44.822214,0.56,street,Lieu Dit Guinot 33350 Flaujagues,33168_6kzkmy,G,LIEU DIT GUINOT,
380953554,00017,38095355400017,O,,NN,,,,true,1,,,,LD,LES GUINOTS,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.035575,44.822214,0.56,street,Lieu Dit Guinot 33350 Flaujagues,33168_6kzkmy,G,LIEU DIT GUINOT,
381252139,00021,38125213900021,O,1991-11-04,NN,,,,false,3,,,,LD,PICON 2,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,50.1Z,NAF1993,N,0.037009,44.821998,0.68,street,Lieu Dit Picon 33350 Flaujagues,33168_tkx6el,G,LIEU DIT PICON,
381557214,00016,38155721400016,O,1991-02-22,NN,,,2011-02-09T05:13:39,true,3,,,,LD,POMAREDE,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.022251,44.822559,0.91,street,Lieu Dit Pomarede 33350 Flaujagues,33168_a6xjgy,G,LIEU DIT POMAREDE,
385060512,00014,38506051200014,O,1992-04-01,NN,,8292ZZ,2015-03-17T00:36:42,false,5,,6,,,GUINOT,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,82.92Z,NAFRev2,O,0.034585,44.821998,0.82,housenumber,6 Lieu Dit Guinot 33350 Flaujagues,33168_6kzkmy_00006,G,6 LIEU DIT GUINOT,
385151808,00024,38515180800024,O,1996-07-01,NN,,,2009-11-09T11:56:25,true,4,,,,,MOULIN DE GAMA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,0.032526,44.827452,0.46,street,Moulin a Vent Sud 33350 Flaujagues,33168_B082,G,MOULIN A VENT SUD,
388753410,00017,38875341000017,O,1992-10-08,NN,,,2008-01-05T19:59:38,true,3,,,,RUE,DU PORT DU MOULIN,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.025966,44.845643,0.36,street,Lieu Dit au Port de Lamothe 33350 Flaujagues,33168_B099,G,LIEU DIT AU PORT DE LAMOTHE,
388976110,00055,38897611000055,O,2015-01-01,,,,2015-08-18T09:51:33,false,1,LIEU-DIT LES GUINOTS,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,TERROIRS,46.34Z,NAFRev2,N,0.035575,44.822214,0.67,street,Lieu Dit Guinot 33350 Flaujagues,33168_6kzkmy,D,LIEU DIT GUINOT,
389608449,00028,38960844900028,O,1991-03-01,NN,,,2007-01-18T09:31:46,false,4,,,,,LES GRAVOTTES,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.1A,NAF1993,N,0.0141,44.833994,0.92,street,Lieu Dit les Gravottes 33350 Flaujagues,33168_e4yf24,G,LIEU DIT LES GRAVOTTES,
390541936,00014,39054193600014,O,1993-04-05,,,,2008-11-08T00:52:44,false,4,,,,LD,LE BOURG SUD,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,36.1H,NAF1993,N,0.035978,44.827101,0.95,street,Le Bourg Sud 33350 Flaujagues,33168_B005,G,LE BOURG SUD,
391440666,00033,39144066600033,O,2005-07-01,,,,2009-10-01T10:10:40,false,3,,,,,18 MICOULEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8D,NAFRev1,N,0.01364,44.845944,0.86,housenumber,18 Lieu Dit Micouleau 33350 Flaujagues,33168_m6d3mj_00018,G,18 LIEU DIT MICOULEAU,
392602371,00016,39260237100016,O,1993-09-27,NN,,,2007-01-18T09:34:26,true,3,,,,LD,MICOULEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.014551,44.845578,0.93,street,Lieu Dit Micouleau 33350 Flaujagues,33168_m6d3mj,G,LIEU DIT MICOULEAU,
392602371,00024,39260237100024,O,1995-01-02,NN,,,,false,3,,,,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,0.035978,44.827101,0.94,street,Le Bourg Sud 33350 Flaujagues,33168_B005,G,LE BOURG SUD,
393647151,00025,39364715100025,O,2006-02-01,,,,2006-11-25T12:19:28,true,2,,7,,LD,PETERIT,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8F,NAFRev1,N,0.030329,44.820372,0.84,housenumber,7 Lieu Dit Peterit 33350 Flaujagues,33168_dauk53_00007,G,7 LIEU DIT PETERIT,
398301218,00010,39830121800010,O,1994-01-15,NN,,,2021-02-02T03:42:02,true,4,,,,,LE FOUGUEYRA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,0.037321,44.834443,0.86,street,Lieu Dit le Fougueyrat 33350 Flaujagues,33168_qzoqlp,G,LIEU DIT LE FOUGUEYRAT,
398493452,00039,39849345200039,O,2013-01-02,,,,2016-03-22T08:21:14,false,2,LE BOURG NORD,,,,CAMPING LO QUALH,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,47.81Z,NAFRev2,N,0.0364931,44.82873,0.82,poi.camp_site,Lo Qualh (Camping) Flaujagues,https://osm.org/node/1868848911,G,,
398878785,00011,39887878500011,O,1986-01-01,01,2019,,2021-10-27T08:25:05,true,4,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
400764395,00010,40076439500010,O,1995-01-20,NN,,,,false,4,,,,,,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
402650535,00014,40265053500014,O,,NN,,,,true,1,,7,,,FRANCESCA,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,51.1R,NAF1993,N,0.029245,44.818843,0.63,housenumber,7 Lieu Dit Francesa 33350 Flaujagues,33168_7igno9_00007,G,7 LIEU DIT FRANCESA,
403510365,00014,40351036500014,O,1995-12-01,NN,,,2012-05-05T05:24:32,true,3,,12,,,MICOULEAU,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.015552,44.845426,0.86,housenumber,12 Lieu Dit Micouleau 33350 Flaujagues,33168_m6d3mj_00012,G,12 LIEU DIT MICOULEAU,
403719164,00010,40371916400010,O,1996-01-01,NN,,,2008-01-04T20:27:49,true,3,,,,LD,GAVAILLON,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.025478,44.836415,0.64,street,Lieu Dit Gavillon 33350 Flaujagues,33168_qbd1u9,G,LIEU DIT GAVILLON,
404441933,00037,40444193300037,O,2005-08-09,NN,,,2016-07-11T13:41:00,false,6,,,,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,56.10A,NAFRev2,O,0.035978,44.827101,0.94,street,Le Bourg Sud 33350 Flaujagues,33168_B005,G,LE BOURG SUD,
408088334,00011,40808833400011,O,1995-01-01,00,2019,,2021-10-27T08:31:49,true,3,,,,LD,LE CORP,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.032568,44.820982,0.57,street,Lieu Dit le Coujis 33350 Flaujagues,33168_udbtfc,G,LIEU DIT LE COUJIS,
409246568,00011,40924656800011,O,1996-10-10,NN,,,2016-04-26T03:54:10,true,4,,35,B,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.03545,44.828682,0.8,housenumber,35bis Le Bourg Sud 33350 Flaujagues,33168_b005_00035_bis,G,35BIS LE BOURG SUD,
411029515,00011,41102951500011,O,1997-02-07,,,,,true,1,,15,,,LE BOURG,33350,FLAUJAGUES,,,33168,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,55.4B,NAF1993,N,0.037067,44.828026,0.94,housenumber,15 Le Bourg Sud 33350 Flaujagues,33168_b005_00015,G,15 LE BOURG SUD,