siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605922,00012,21760592200012,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,8,,RUE,DE L EGLISE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.505358,49.522426,0.94,housenumber,8 Rue de l'Eglise 76170 Saint-Jean-de-Folleville,76592_0018_00008,G,8 RUE DE L EGLISE,
217605922,00020,21760592200020,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,HAMEAU DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.504167,49.506567,0.94,street,Hameau de Radicatel 76170 Saint-Jean-de-Folleville,76592_a006,G,HAMEAU DE RADICATEL,
217605922,00038,21760592200038,O,1997-12-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,8,,RUE,DE L'EGLISE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.505358,49.522426,0.94,housenumber,8 Rue de l'Eglise 76170 Saint-Jean-de-Folleville,76592_0018_00008,G,8 RUE DE L EGLISE,
257604405,00031,25760440500031,O,2006-10-17,11,2018,,2020-08-25T10:20:39,true,2,UNITE VALOR ENERGETIQUE ECOSTU'AIR,,,,ZAC DE PORT JEROME II,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
267603462,00016,26760346200016,O,1993-03-02,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,8,,RUE,DE L'EGLISE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.505358,49.522426,0.94,housenumber,8 Rue de l'Eglise 76170 Saint-Jean-de-Folleville,76592_0018_00008,G,8 RUE DE L EGLISE,
304046980,00047,30404698000047,O,2019-06-01,,,,2020-11-11T04:11:32,false,1,PORTUAIRE DE RADICATEL,,,RTE,INDUSTRIELLE ET,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,08.12Z,NAFRev2,O,-1.1218896,49.1128299,0.8,poi.industrial,Poste Électrique RTE d'Agneaux (Zone industrielle) Agneaux,https://osm.org/way/39493103,G,,
304046980,00054,30404698000054,O,2019-06-01,,,,2020-01-30T11:13:59,false,1,RTE INDUSTRIELLE ET PORTUAIRE,,,,RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,08.12Z,NAFRev2,O,0.505778,49.508523,0.92,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
305176232,00018,30517623200018,O,1900-01-01,NN,,,2020-08-27T09:53:25,true,4,,,,RTE,DEPARTEMENTALE 982,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
311186480,00019,31118648000019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314393349,00019,31439334900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314666959,00031,31466695900031,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
316837814,00029,31683781400029,O,1991-03-21,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,0.505778,49.508523,0.92,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
318915600,00015,31891560000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319787230,00014,31978723000014,O,1980-03-01,,,,2019-11-14T14:00:58,false,4,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
320363633,00019,32036363300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.505778,49.508523,0.92,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
322294232,00010,32229423200010,O,1981-07-01,01,2018,,2021-02-23T10:45:54,true,4,,1,,PL,GASTON FAUQUET,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.503685,49.522432,0.85,housenumber,1 Place Gaston Fauquet 76170 Saint-Jean-de-Folleville,76592_0021_00001,G,1 PLACE GASTON FAUQUET,
322722869,00011,32272286900011,O,1979-04-02,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324026673,00024,32402667300024,O,2006-09-15,,,,2019-11-14T14:00:58,true,3,,13,,,PONT DE NAVARRE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,90.03B,NAFRev2,N,0.46672,49.486264,0.77,housenumber,13 Rue du Pont Navarre 76170 Saint-Jean-de-Folleville,76592_0042_00013,G,13 RUE DU PONT NAVARRE,
324206150,00025,32420615000025,O,1996-02-01,,,,2019-11-14T14:00:58,false,3,ZAC DE PORT JEROME II,,,RTE,INDUSTRIEL QUAI DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,24.1E,NAFRev1,N,0.502088,49.50429,0.59,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
324206150,00033,32420615000033,O,2007-10-01,11,2018,,2021-03-04T20:13:44,true,2,ZI DE PORT JEROME 2,,,RTE,INDUSTRIELLE DU QUAI DE RADICATE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,0.502088,49.50429,0.49,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
327161873,00010,32716187300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,67.01,NAP,N,0.505778,49.508523,0.92,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
328392154,00014,32839215400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328563788,00012,32856378800012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
328563796,00015,32856379600015,O,1983-10-01,NN,,,2019-11-14T14:00:58,true,7,,2,,,LE FOUR A CHAUX,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2012-12-31,F,DEMOLITION AUTOMOBILE DU FOUR A CHA,,,,46.77Z,NAFRev2,O,0.530198,49.506348,0.94,street,Le Four a Chaux 76170 Saint-Jean-de-Folleville,76592_a005,G,LE FOUR A CHAUX,
328566195,00017,32856619500017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
329115935,00010,32911593500010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE GOUBERVILLE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,0.504288,49.510024,0.84,locality,Gouberville Hameau 76170 Saint-Jean-de-Folleville,76592_b008,G,GOUBERVILLE HAMEAU,
329127823,00014,32912782300014,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329127831,00017,32912783100017,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332625607,00038,33262560700038,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,84.10,NAP,N,,,0,,,,,,
334073871,00017,33407387100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,,,0,,,,,,
334875499,00017,33487549900017,O,1986-11-01,,,,2019-11-14T14:00:58,false,4,,,,,COTE D'ARQUES,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.3A,NAF1993,N,0.505778,49.508523,0.42,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
338569692,00035,33856969200035,O,1989-09-01,NN,,,2019-11-14T14:00:58,false,4,,,,QUAI,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,BP 66,76592,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.4C,NAF1993,O,0.502088,49.50429,0.94,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
340006832,00018,34000683200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341267573,00093,34126757300093,O,2009-12-01,NN,,,2019-11-14T14:00:58,false,3,ZONE INDUSTRIELLE DE PORT JEROME 2,,,RTE,INDUSTRIELLE QUAI DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,64.20Z,NAFRev2,N,0.502088,49.50429,0.55,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
343843991,00013,34384399100013,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348413105,00019,34841310500019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BAS RUEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,60.09,NAP,N,0.500188,49.528897,0.76,street,Rue du Bas Ruel 76170 Saint-Jean-de-Folleville,76592_0004,G,RUE DU BAS RUEL,
358501252,00029,35850125200029,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,RTE,DE TANCARVILLE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,0.451471,49.4876112,0.77,poi.townhall,Mairie de Tancarville (Hôtel de ville) Tancarville,https://osm.org/node/1515481365,G,,
363500794,00112,36350079400112,O,2010-06-01,02,2018,,2020-08-25T10:14:28,false,1,,,,,LES HERBAGES PORT JEROME II,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2010-06-01,A,CASLA,,,,52.10B,NAFRev2,O,,,0,,,,,,
364500876,00024,36450087600024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
366500585,00026,36650058500026,O,1900-01-01,NN,,,2019-12-04T16:58:15,false,6,RADICATEL,,,LD,RADICATEL RD 982,76170,SAINT-JEAN-DE-FOLLEVILLE,,51,76592,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,77.32Z,NAFRev2,O,0.505778,49.508523,0.55,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,D,COTE DE RADICATEL,
366500585,00380,36650058500380,O,2005-01-01,,,,2020-02-15T03:42:18,false,2,LIEUDIT DE RADICATEL,,,,RD 982 LIEUDIT DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,51,76592,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
368401667,00028,36840166700028,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LE MARAIS,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.32Z,NAFRev2,O,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
379502552,00019,37950255200019,O,1990-08-17,NN,,,2019-11-14T14:00:58,true,4,,8,,RUE,J B  MIANNAY,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
379956634,00024,37995663400024,O,2010-05-01,,,,2021-02-23T11:08:29,true,1,,2642,,,COTE DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,86.21Z,NAFRev2,N,0.509574,49.508399,0.94,housenumber,2642 Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007_02642,G,2642 COTE DE RADICATEL,
380443077,00025,38044307700025,O,2007-02-15,,,,2019-11-14T14:00:58,true,3,,1420,,,COTE DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.500418,49.513867,0.94,housenumber,1420 Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007_01420,G,1420 COTE DE RADICATEL,
383014305,00023,38301430500023,O,2014-09-30,,,,2019-11-14T14:00:58,false,3,,1560,,,LES CHAMPS NIGAUDS,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,0.519195,49.514719,0.94,housenumber,1560 Les Champs Nigauds 76170 Saint-Jean-de-Folleville,76592_b003_01560,G,1560 LES CHAMPS NIGAUDS,
383014305,00031,38301430500031,O,2018-02-28,01,2018,,2021-02-23T11:11:16,true,1,,1783,,RUE,DE LA CARLETTE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,01.50Z,NAFRev2,N,0.524234,49.515918,0.94,housenumber,1783 Rue de la Carlette 76170 Saint-Jean-de-Folleville,76592_0009_01783,G,1783 RUE DE LA CARLETTE,
383895182,00012,38389518200012,O,1991-12-03,,,,2019-11-14T14:00:58,false,4,,,,RUE,BERNARD SAINT AUBIN,76170,SAINT-JEAN-DE-FOLLEVILLE,,BP 102,76592,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,0.499161,49.514503,0.94,street,Rue Bernard Saint Aubin 76170 Saint-Jean-de-Folleville,76592_0005,G,RUE BERNARD SAINT AUBIN,
383902574,00011,38390257400011,O,1991-12-03,,,,2019-11-14T14:00:58,true,4,,,,RUE,BERNARD ST AUBIN,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,0.499161,49.514503,0.85,street,Rue Bernard Saint Aubin 76170 Saint-Jean-de-Folleville,76592_0005,G,RUE BERNARD SAINT AUBIN,
383927175,00059,38392717500059,O,2011-02-01,,,,2019-11-14T14:00:58,false,1,,,,QUAI,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,TDH,52.29B,NAFRev2,N,0.502088,49.50429,0.94,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
387976129,00024,38797612900024,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,COTE DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,0.505778,49.508523,0.94,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
390824001,00015,39082400100015,O,1993-04-16,NN,,,2019-11-14T14:00:58,true,4,SAINT JEAN DE FOLLEVILLE,,,,HAMEAU DU BAS RUEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20A,NAFRev2,N,0.492076,49.528444,0.94,street,Hameau du Bas Ruel 76170 Saint-Jean-de-Folleville,76592_a002,G,HAMEAU DU BAS RUEL,
391233608,00028,39123360800028,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392771499,00010,39277149900010,O,1993-10-21,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,0.505778,49.508523,0.92,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
393362934,00019,39336293400019,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,1,,,,,LES CHAMPS NIGAUDS,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.517475,49.516593,0.94,street,Les Champs Nigauds 76170 Saint-Jean-de-Folleville,76592_b003,G,LES CHAMPS NIGAUDS,
393363023,00010,39336302300010,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393783907,00024,39378390700024,O,1994-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,BOIS D'HARCOURT,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.5666827,49.5012959,0.9,poi.wood,Bois d'Harcourt (Forêt) Port-Jérôme-sur-Seine,https://osm.org/way/80720240,G,,
399319516,00015,39931951600015,O,1995-01-03,NN,,,2019-11-14T14:00:58,false,3,,,,,LE HAMEL AU COEUR,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,52.6E,NAF1993,N,0.49498,49.52157,0.94,street,Le Hamel au Coeur 76170 Saint-Jean-de-Folleville,76592_b009,G,LE HAMEL AU COEUR,
402448781,00029,40244878100029,O,1995-11-01,12,2018,,2021-06-06T20:13:29,true,4,,,,QUAI,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24A,NAFRev2,O,0.502088,49.50429,0.94,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
402533111,00017,40253311100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE REDICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.1B,NAF1993,N,0.505778,49.508523,0.72,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
404519183,00010,40451918300010,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404700908,00027,40470090800027,O,2005-01-01,,,,2019-11-14T14:00:58,true,3,LE FOUR A CHAUX,4,,RTE,DE TANCARVILLE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,68.20B,NAFRev2,N,0.451471,49.4876112,0.77,poi.townhall,Mairie de Tancarville (Hôtel de ville) Tancarville,https://osm.org/node/1515481365,G,,
404700908,00043,40470090800043,O,1996-04-03,,,,2019-11-14T14:00:58,false,1,LE FOUR A CHAUX,4,,RTE,DE TANCARVILLE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,70.2C,NAF1993,N,0.451471,49.4876112,0.77,poi.townhall,Mairie de Tancarville (Hôtel de ville) Tancarville,https://osm.org/node/1515481365,G,,
408007318,00012,40800731800012,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007326,00015,40800732600015,O,1992-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410104582,00029,41010458200029,O,2008-10-01,,,,2019-11-14T14:00:58,true,2,,18,,RUE,DU CHATEAU,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,55.20Z,NAFRev2,N,0.515519,49.520312,0.94,housenumber,18 Rue du Château 76170 Saint-Jean-de-Folleville,76592_0012_00018,G,18 RUE DU CHATEAU,
410806277,00019,41080627700019,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DU CHATEAU,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
411226251,00022,41122625100022,O,2002-03-01,NN,,,2019-11-14T14:00:58,false,3,,,,QUAI,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,63.4C,NAFRev1,O,0.502088,49.50429,0.94,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
411483803,00010,41148380300010,O,1997-01-15,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414629840,00011,41462984000011,O,1997-11-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,JEAN LAMIDEY,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,70.2B,NAF1993,N,0.506117,49.523685,0.94,street,Rue Jean Lamidey 76170 Saint-Jean-de-Folleville,76592_0032,G,RUE JEAN LAMIDEY,
418351961,00028,41835196100028,O,2000-06-24,NN,,,2019-11-14T14:00:58,true,4,HAMEAU DE RADICATEL,109,,RUE,DES SOURCES,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,32.99Z,NAFRev2,N,0.499597,49.50758,0.94,housenumber,109 Rue des Sources 76170 Saint-Jean-de-Folleville,76592_0054_00109,G,109 RUE DES SOURCES,
418588737,00043,41858873700043,O,2015-06-01,NN,,,2019-11-14T14:00:58,false,2,ZAC DE PORT JEROME II,,,RTE,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,52.29B,NAFRev2,O,0.505778,49.508523,0.83,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
421762444,00014,42176244400014,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,HAMEL AU COEUR,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,0.49498,49.52157,0.93,street,Le Hamel au Coeur 76170 Saint-Jean-de-Folleville,76592_b009,G,LE HAMEL AU COEUR,
422650416,00015,42265041600015,O,1974-09-02,NN,,,2021-04-14T12:13:23,false,4,CHEZ MR TROUVAY THIERRY,51,,,LE HAMEL AU COEUR,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.61Z,NAFRev2,N,0.49498,49.52157,0.94,street,Le Hamel au Coeur 76170 Saint-Jean-de-Folleville,76592_b009,G,LE HAMEL AU COEUR,
423040823,00019,42304082300019,O,1999-05-06,NN,,,2019-11-14T14:00:58,true,3,,3,,,PONT NAVARRE,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,N,0.46787,49.486369,0.87,housenumber,3 Rue du Pont Navarre 76170 Saint-Jean-de-Folleville,76592_0042_00003,G,3 RUE DU PONT NAVARRE,
423351907,00021,42335190700021,O,1999-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,52.24A,NAFRev2,O,0.505778,49.508523,0.92,street,Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007,G,COTE DE RADICATEL,
423373661,00010,42337366100010,O,1999-05-10,NN,,,2019-11-14T14:00:58,true,5,,,,QUAI,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,52.24A,NAFRev2,O,0.502088,49.50429,0.94,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
423929801,00037,42392980100037,O,2004-11-05,NN,,,2019-11-14T14:00:58,false,4,,,,QUAI,DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,63.4A,NAFRev1,O,0.502088,49.50429,0.94,locality,Quai de Radicatel 76170 Saint-Jean-de-Folleville,76592_0045,G,QUAI DE RADICATEL,
427855739,00012,42785573900012,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,BASRUEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427855986,00019,42785598600019,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428632020,00015,42863202000015,O,2000-01-01,,,,2019-11-14T14:00:58,true,1,,3136,,,COTE DE RADICATEL,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.514205,49.508111,0.94,housenumber,3136 Côte de Radicatel 76170 Saint-Jean-de-Folleville,76592_b007_03136,G,3136 COTE DE RADICATEL,
428721658,00014,42872165800014,O,1999-07-01,NN,,4399CZ,2019-11-14T14:00:58,true,4,,53,,RUE,DES SOURCES,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.506724,49.507397,0.94,housenumber,53 Rue des Sources 76170 Saint-Jean-de-Folleville,76592_0054_00053,G,53 RUE DES SOURCES,
429080294,00029,42908029400029,O,2004-04-09,,,,2019-11-14T14:00:58,false,3,,9,,RUE,JEAN BAPTISTE MIANNAY,76170,SAINT-JEAN-DE-FOLLEVILLE,,,76592,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1G,NAFRev1,N,0.497811,49.507815,0.94,housenumber,9 Rue Jean Baptiste Miannay 76170 Saint-Jean-de-Folleville,76592_0036_00009,G,9 RUE JEAN BAPTISTE MIANNAY,