siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103858,00018,21110385800018,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211103858,00026,21110385800026,O,1983-12-21,01,2018,,2020-08-25T10:15:47,false,4,,,,,LE VILLAGE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.893365,43.379054,0.93,street,Le Village 11320 Soupex,11385_aiwus0,G,LE VILLAGE,
211103858,00034,21110385800034,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,HOTEL DE VILLE,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
241100213,00016,24110021300016,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241100536,00010,24110053600010,O,2002-12-11,NN,,,2014-06-13T23:39:20,true,5,MAIRIE,,,,GRANDE RUE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
251101010,00014,25110101000014,O,1987-04-29,01,2018,,2020-08-25T10:20:13,true,5,MAIRIE,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251101010,00022,25110101000022,O,1987-06-10,NN,,,2008-01-04T18:50:51,false,3,,,,,HOTEL DE VILLE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRES,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261102842,00018,26110284200018,O,1986-01-06,NN,,,2017-08-06T14:08:06,true,4,,,,,MAIRIE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101541,00014,29110154100014,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300269396,00028,30026939600028,O,,,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304916315,00019,30491631500019,O,,,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310924691,00036,31092469100036,O,2007-05-09,,,,2010-04-15T19:58:20,true,3,CHEZ MME FAURE VERONIQUE,,,,LE VIGNIER,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2010-01-01,F,CHEZ MICHEL,,,,10.85Z,NAFRev2,N,1.908224,43.395623,0.93,street,Le Vignier 11320 Soupex,11385_tk2227,G,LE VIGNIER,
314040593,00019,31404059300019,O,1978-01-01,NN,,,2019-10-30T03:52:19,true,4,,,,,LES BURLATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.901647,43.364725,0.93,street,Les Burlats 11320 Soupex,11385_8p18bw,G,LES BURLATS,
314255217,00056,31425521700056,O,2019-09-11,,,4332AA,2021-02-23T10:40:31,true,2,SOUS LA VILLE,,,RTE,DE CASTELNAUDARY,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,BMS BOIS ET MATERIAUX SERVICE,43.32A,NAFRev2,O,1.893109,43.378558,0.85,street,Route de Castelnaudary 11320 Soupex,11385_0015,G,ROUTE DE CASTELNAUDARY,
318583242,00017,31858324200017,O,,NN,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320891724,00017,32089172400017,O,,NN,,,,true,1,,,,,LES ANDIBATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
324098169,00018,32409816900018,O,1982-01-01,NN,,,,true,4,,,,,LES ANDIBATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325644094,00014,32564409400014,O,1982-10-01,NN,,,2013-07-26T03:35:33,true,3,,,,,COUDERC,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401588,44.3534292,0.89,poi.camp_site,Camping Couderc Gorges du Tarn Causses,https://osm.org/node/1329748864,G,,
325686368,00011,32568636800011,O,1982-10-01,NN,,,2008-01-04T19:09:28,true,3,,,,LD,JEANMILLOUX,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.874851,43.39032,0.79,street,Jeanmillou 11320 Soupex,11385_xd238u,G,JEANMILLOU,
326754793,00031,32675479300031,O,1998-07-04,NN,,,2006-11-25T10:03:10,false,3,,,,,LE VILLAGE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,51.1N,NAFRev1,N,1.893365,43.379054,0.93,street,Le Village 11320 Soupex,11385_aiwus0,G,LE VILLAGE,
328091608,00013,32809160800013,O,1983-09-01,,,,,true,1,,,,,LA BOUSSOUNELLE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,22.2E,NAF1993,N,1.900269,43.38985,0.75,street,La Boussanelle 11320 Soupex,11385_8p7sqm,G,LA BOUSSANELLE,
331522847,00028,33152284700028,O,,NN,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339386609,00012,33938660900012,O,1986-12-01,NN,,,2015-02-04T19:32:34,true,7,,,,,LES PINS DU VIGUIER,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
342699709,00024,34269970900024,O,,NN,,,,true,1,,,,,LES ANDIBATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,47.02,NAP,N,,,0,,,,,,
342935400,00040,34293540000040,O,2007-05-01,,,,2021-02-23T10:58:19,true,2,,,,,DOMAINE DES ANDIBATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
347915399,00013,34791539900013,O,,NN,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,,,0,,,,,,
352242101,00041,35224210100041,O,1996-08-28,NN,,,2006-11-25T11:11:28,false,3,,,,,BEDESSAC,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
356000919,00536,35600091900536,O,1991-01-01,NN,,,2006-10-28T00:12:29,false,3,,,,,LE BOURG,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377896030,00014,37789603000014,O,1990-01-01,NN,,,2006-12-15T00:39:20,false,3,,,,,LES ENDIBATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
377896030,00022,37789603000022,O,1999-04-01,NN,,,2008-01-04T21:09:27,true,3,,,,,LES AUDIBATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378578579,00013,37857857900013,O,1990-04-25,NN,,,2017-02-27T08:17:08,true,4,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
378579023,00011,37857902300011,O,,NN,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
379207475,00011,37920747500011,O,1990-10-01,,,,,true,4,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380004317,00026,38000431700026,O,2013-07-01,,,9529ZF,2016-11-21T19:34:55,true,2,,,,,LE CAMMAS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,96.09Z,NAFRev2,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
380886135,00017,38088613500017,O,1991-01-02,NN,,,2008-01-05T19:51:24,true,3,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382169522,00010,38216952200010,O,1991-05-15,,,,2008-11-08T00:40:54,false,4,,,,,LES ENDIBATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
384143723,00011,38414372300011,O,1992-01-01,NN,,,2018-03-14T03:52:02,true,3,COUDERC,,,,COUDERC,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.401588,44.3534292,0.89,poi.camp_site,Camping Couderc Gorges du Tarn Causses,https://osm.org/node/1329748864,G,,
388259491,00016,38825949100016,O,1992-07-13,NN,,,2008-11-08T00:48:37,false,4,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388798977,00020,38879897700020,O,1900-01-01,NN,,,2011-04-28T00:53:18,false,3,,,,RTE,DE MONTMAUR,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.5Z,NAF1993,N,1.865769,43.3747999,0.79,poi,Route de Montmaur (Pont) Airoux,https://osm.org/way/125453788,G,,
389235995,00013,38923599500013,O,1992-11-01,NN,,,2014-05-16T03:52:36,false,4,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389408378,00013,38940837800013,O,1992-01-04,,,,2008-11-08T00:50:49,true,4,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390113108,00018,39011310800018,O,1993-01-01,NN,,,2008-01-04T23:35:19,true,3,,,,,MAIRIE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393314067,00017,39331406700017,O,1994-01-03,NN,,,2008-11-08T00:57:53,false,3,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
393314067,00025,39331406700025,O,1996-08-01,NN,,,2008-11-08T00:57:53,true,3,,,,PL,DE LA MAIRIE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.1A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
394151674,00014,39415167400014,O,1994-01-01,NN,,,,true,4,,,,,LE VILLAGE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.893365,43.379054,0.93,street,Le Village 11320 Soupex,11385_aiwus0,G,LE VILLAGE,
394757678,00013,39475767800013,O,1989-01-02,NN,,,2007-01-18T09:35:48,true,3,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401641048,00012,40164104800012,O,1990-11-30,NN,,,2008-01-04T19:50:39,true,3,,,,,LE CAMMAS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
402152615,00017,40215261500017,O,1995-10-03,NN,,,,true,1,,,,,LASPEYRISSES,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,15.8M,NAF1993,N,1.894473,43.384494,0.93,street,Laspeyrisses 11320 Soupex,11385_lnnx01,G,LASPEYRISSES,
402852578,00010,40285257800010,O,1975-01-01,NN,,,2006-10-28T03:10:12,true,3,,,,,EN CARROSSE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.881717,43.39061,0.92,street,En Carrosse Est 11320 Soupex,11385_b011,G,EN CARROSSE EST,
402859011,00015,40285901100015,O,1995-10-07,NN,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
405030024,00013,40503002400013,O,1983-11-01,NN,,,,true,3,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408292563,00017,40829256300017,O,1976-01-01,NN,,,2009-06-27T08:12:01,true,4,,,,,AUX BURLATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.3182121,43.6363269,0.82,poi.memorial,(Mémorial) Burlats,https://osm.org/node/2007321212,G,,
410755995,00017,41075599500017,O,1996-12-01,NN,,,2015-12-21T11:07:30,true,4,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411491715,00016,41149171500016,O,1997-03-14,NN,,,2014-02-19T05:03:36,true,3,COUDERC,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
417813334,00014,41781333400014,O,1998-03-01,01,2018,,2020-08-25T10:43:09,true,6,TRANSPORT GODIN,,,,FONT VIEILLE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,49.41A,NAFRev2,O,1.895537,43.376596,0.93,street,Font Vieille 11320 Soupex,11385_b016,G,FONT VIEILLE,
421410358,00020,42141035800020,O,2001-04-10,NN,,,,true,1,,,,,LA BORIE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.881835,43.380001,0.93,street,La Borie 11320 Soupex,11385_x7p4b4,G,LA BORIE,
422733279,00018,42273327900018,O,1999-04-01,00,2018,,2020-08-25T10:13:38,true,3,GINETTE SARDA,,,,LES ENDIBATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423977610,00017,42397761000017,O,1999-08-09,NN,,,2019-06-13T11:36:20,true,3,MICHEL NOGUERO,,,,COUDERC,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401588,44.3534292,0.89,poi.camp_site,Camping Couderc Gorges du Tarn Causses,https://osm.org/node/1329748864,G,,
428283741,00018,42828374100018,O,1999-12-03,NN,,,2006-12-05T13:53:28,true,3,COUDERC,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
434091823,00014,43409182300014,O,2001-01-15,NN,,,,true,4,,,,,LES BURLATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.3A,NAF1993,N,1.901647,43.364725,0.93,street,Les Burlats 11320 Soupex,11385_8p18bw,G,LES BURLATS,
434442240,00033,43444224000033,O,2002-10-01,NN,,,2006-11-25T17:15:35,false,4,,1,,CHE,DE L'AUTAN,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,51.3T,NAFRev1,O,1.89657,43.377756,0.82,housenumber,1 Chemin de l'Autan 11320 Soupex,11385_0010_00001,G,1 CHEMIN DE L AUTAN,
441945458,00012,44194545800012,O,1949-03-22,NN,,,2021-01-29T14:41:59,false,4,MAIRIE,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
443397401,00029,44339740100029,O,2004-10-01,,,,2008-11-08T02:18:08,false,3,,,,,LE CASSABAU,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.896077,43.380382,0.78,street,Le Cassabeau 11320 Soupex,11385_j203ig,G,LE CASSABEAU,
443436340,00014,44343634000014,O,2002-10-01,NN,,,2008-11-08T02:18:15,true,3,,,,,LA GARE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,93.0E,NAFRev1,N,1.893589,43.377233,0.91,street,Chemin de la Gare 11320 Soupex,11385_0040,G,CHEMIN DE LA GARE,
443806716,00017,44380671600017,O,2002-10-10,NN,,,2008-06-16T11:17:00,true,3,,1,,RTE,DE SAINT PAULET,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894044,43.37882,0.85,housenumber,1 Route de Saint Paulet 11320 Soupex,11385_0075_00001,G,1 ROUTE DE SAINT PAULET,
447531641,00028,44753164100028,O,2007-11-01,,,,2008-12-06T04:25:13,true,3,,3,,CHE,DE LA GARE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.02B,NAFRev2,N,1.893589,43.377233,0.82,housenumber,3 Chemin de la Gare 11320 Soupex,11385_0040_00003,G,3 CHEMIN DE LA GARE,
449273648,00013,44927364800013,O,2003-08-01,NN,,,2008-01-04T23:42:21,true,3,,,,,LES SAUZETTES,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.884202,43.385823,0.93,street,Les Sauzettes 11320 Soupex,11385_67vim1,G,LES SAUZETTES,
451517098,00013,45151709800013,O,2004-02-01,NN,,,2007-04-01T16:48:28,true,3,,1,,RUE,DE L EGLISE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,51.8M,NAFRev1,N,1.894709,43.37844,0.93,housenumber,1 Rue de l'Eglise 11320 Soupex,11385_0025_00001,G,1 RUE DE L EGLISE,
451523567,00019,45152356700019,O,2004-02-01,NN,,,2010-03-08T09:00:36,false,3,,1,,RUE,DE L EGLISE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.1J,NAFRev1,N,1.894709,43.37844,0.93,housenumber,1 Rue de l'Eglise 11320 Soupex,11385_0025_00001,G,1 RUE DE L EGLISE,
477958268,00013,47795826800013,O,2004-07-01,NN,,,2012-07-05T05:07:59,true,4,,,,,DOMAINE DES ANTIPAX,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480006824,00019,48000682400019,O,2004-12-06,,,,2014-06-03T09:20:36,false,4,,,,,EN CAROSSE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,01.11Z,NAFRev2,N,1.881717,43.39061,0.84,street,En Carrosse Est 11320 Soupex,11385_b011,G,EN CARROSSE EST,
480006824,00027,48000682400027,O,2014-05-26,,,,2021-02-23T13:42:48,true,1,,,,,LA BOUSSANELLE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,01.11Z,NAFRev2,N,1.900269,43.38985,0.93,street,La Boussanelle 11320 Soupex,11385_8p7sqm,G,LA BOUSSANELLE,
480305515,00011,48030551500011,O,2005-01-10,NN,,,2013-11-16T12:58:22,false,3,,,,DOM,DOMAINE DES OURITZ,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481894079,00013,48189407900013,O,2005-04-01,,,,2008-12-26T05:39:45,true,3,,,,,LASPEYRISSES,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20A,NAFRev2,N,1.894473,43.384494,0.93,street,Laspeyrisses 11320 Soupex,11385_lnnx01,G,LASPEYRISSES,
490072055,00018,49007205500018,O,2006-05-18,,,,2012-04-24T05:39:53,true,3,,,,,LES PINS DU VIGNIER,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
499328706,00019,49932870600019,O,2007-08-01,,,4322AZ,2019-10-17T17:49:11,false,3,,1,,RUE,DES JARDINS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.22A,NAFRev2,N,1.89477,43.379289,0.93,housenumber,1 Rue des Jardins 11320 Soupex,11385_0050_00001,G,1 RUE DES JARDINS,
502381114,00011,50238111400011,O,2008-01-01,,,,2014-10-17T02:59:06,true,1,,,,,LES BURLATS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.901647,43.364725,0.93,street,Les Burlats 11320 Soupex,11385_8p18bw,G,LES BURLATS,
503055634,00011,50305563400011,O,1988-04-29,,,,2008-03-10T14:53:39,true,1,CLUB DU TROISIEME AGE,,,,ANNEXE DE LA SALLE DES FETES,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1988-04-29,A,,,,,94.99Z,NAFRev2,N,0.4139179,47.92896,0.87,poi.community_centre,Annexe de la Mairie (Salle des fêtes) Challes,https://osm.org/way/162616635,G,,
510219371,00018,51021937100018,O,2002-10-24,,,,2009-02-02T13:35:48,true,1,SALLE POLYVALENTE,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2002-10-24,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
514169770,00013,51416977000013,O,2009-08-01,,,,2012-11-10T01:09:22,true,1,,,,HAM,DE JEAN MILHOU,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
514486653,00017,51448665300017,O,2009-09-01,NN,,,2012-05-05T15:11:36,false,2,LIEU-DIT LASPEYRISSES,,,,STEL EN COURBIERE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
519615314,00019,51961531400019,O,2010-01-04,,,,2010-07-28T09:03:39,false,2,STEL EN COURBIERE,,,LD,LASPEYRISSES,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,64.20Z,NAFRev2,N,1.894473,43.384494,0.93,street,Laspeyrisses 11320 Soupex,11385_lnnx01,G,LASPEYRISSES,
519615322,00012,51961532200012,O,2010-01-04,,,,2010-07-29T09:42:33,false,2,STEL EN CORBIERES,,,LD,LASPEYRISSES,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,71.12B,NAFRev2,N,1.894473,43.384494,0.93,street,Laspeyrisses 11320 Soupex,11385_lnnx01,G,LASPEYRISSES,
519615330,00015,51961533000015,O,2010-01-04,,,,2010-07-23T09:25:35,false,2,STEL EN COURBIERE,,,LD,LASPEYRISSES,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,71.12B,NAFRev2,N,1.894473,43.384494,0.93,street,Laspeyrisses 11320 Soupex,11385_lnnx01,G,LASPEYRISSES,
519615348,00017,51961534800017,O,2010-01-04,,,,2010-07-28T09:02:06,false,2,STEL EN COURBIERE,,,LD,LASPEYRISSES,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,71.12B,NAFRev2,N,1.894473,43.384494,0.93,street,Laspeyrisses 11320 Soupex,11385_lnnx01,G,LASPEYRISSES,
521441584,00013,52144158400013,O,2010-03-31,,,,2010-03-31T15:38:25,true,1,,3,,RTE,DE REVEL,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,94.99Z,NAFRev2,N,1.898654,43.378024,0.81,housenumber,3 Route de Revel 11320 Soupex,11385_0065_00003,G,3 ROUTE DE REVEL,
525037180,00029,52503718000029,O,2012-09-01,NN,,,2016-04-26T04:28:07,false,2,,,,RTE,DE CASTELNAUDARY,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.73A,NAFRev2,N,1.893109,43.378558,0.85,street,Route de Castelnaudary 11320 Soupex,11385_0015,G,ROUTE DE CASTELNAUDARY,
528353360,00027,52835336000027,O,2012-04-13,,,4399CZ,2021-02-23T15:45:01,true,1,LES ANGLADES,,,RTE,DES AIROUX,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
529947665,00012,52994766500012,O,2011-02-14,,,4399CZ,2015-03-18T01:31:34,true,2,,2,,CHE,DE L'AUTAN,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.99C,NAFRev2,N,1.895925,43.377771,0.82,housenumber,2 Chemin de l'Autan 11320 Soupex,11385_0010_00002,G,2 CHEMIN DE L AUTAN,
539337675,00018,53933767500018,O,2011-11-21,,,4329AZ,2019-12-31T03:51:17,true,2,,12,,,GRAND RUE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,43.29A,NAFRev2,N,1.895374,43.378062,0.93,housenumber,12 Grand Rue 11320 Soupex,11385_0045_00012,G,12 GRAND RUE,
539608505,00027,53960850500027,O,2019-11-15,,,,2021-02-23T16:02:05,true,1,,,,LD,SOUS LA VILLE ROUTE DE CASTELNAU,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
561940313,00019,56194031300019,O,,,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
581941457,00011,58194145700011,O,1984-01-01,NN,,,2006-11-03T00:41:45,true,3,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
581941457,00029,58194145700029,O,1981-01-01,NN,,,,false,4,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
581942307,00017,58194230700017,O,1958-01-01,NN,,,2008-01-05T02:31:28,true,3,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
611940156,00015,61194015600015,O,,,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
611940347,00010,61194034700010,O,,,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
621940485,00017,62194048500017,O,,NN,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
661940353,00013,66194035300013,O,,NN,,,,true,1,,,,,FERME EN PAMIOS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
661940361,00016,66194036100016,O,,,,,,true,1,,,,,FERME EN PAMIOS,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
751474057,00013,75147405700013,O,2012-05-18,NN,,,2016-04-26T05:28:38,false,3,,,,,LES PINS DU VIGNIER,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
752056507,00011,75205650700011,O,2012-05-07,,,,2018-10-02T08:41:36,true,4,,4,,RTE,ROUTE DE SAINT PAULET,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,85.52Z,NAFRev2,N,1.894044,43.37882,0.84,housenumber,4 Route de Saint Paulet 11320 Soupex,11385_0075_00004,G,4 ROUTE DE SAINT PAULET,
775784689,00884,77578468900884,O,2008-12-18,01,2018,,2020-08-25T10:57:19,false,1,,,,,LA ROUJEANNE,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,46.21Z,NAFRev2,N,1.898292,43.37729,0.72,street,La Rougeanne 11320 Soupex,11385_gxlhis,G,LA ROUGEANNE,
775832116,00013,77583211600013,O,,,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
775832124,00017,77583212400017,O,,,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775832132,00010,77583213200010,O,,NN,,,,true,1,,,,,,11320,SOUPEX,,,11385,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,45.4M,NAF1993,N,,,0,,,,,,