id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827814,2020-11-05,000001,Vente,55000,90,,RUE DU CROQUET,0072,59173,59084,Blaringhem,59,,,590840000B1812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,2.403943,50.693338
2020-827954,2020-10-26,000001,Vente,180952.38,,,CHAMP DU VRIER,B020,59173,59084,Blaringhem,59,,,59084000ZE0078,,,,,,,,,,,,,0,,,,,J,jardins,,,915,2.448784,50.693704
2020-827954,2020-10-26,000001,Vente,180952.38,5,,RUE DU TILLEUL,0093,59173,59084,Blaringhem,59,,,59084000ZE0079,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,440,2.449129,50.693546
2020-828520,2020-12-05,000001,Vente,70000,213,,RUE DE SAINT OMER,0090,59173,59084,Blaringhem,59,,,59084000ZC0225,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,460,2.39877,50.705378
2020-828520,2020-12-05,000001,Vente,70000,213,,RUE DE SAINT OMER,0090,59173,59084,Blaringhem,59,,,59084000ZC0225,,,,,,,,,,,,,0,1,Maison,56,4,AG,terrains d'agrément,,,806,2.39877,50.705378
2020-828592,2020-12-04,000001,Vente,222200,190,,RUE DE LA CANTINE,0065,59173,59084,Blaringhem,59,,,59084000ZI0112,,,,,,,,,,,,,0,1,Maison,141,4,T,terres,,,1500,2.430788,50.687114
2020-828592,2020-12-04,000001,Vente,222200,190,,RUE DE LA CANTINE,0065,59173,59084,Blaringhem,59,,,59084000ZI0112,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,2.430788,50.687114
2020-829088,2020-12-23,000002,Vente,225000,,,CHAMP POTERIE,B022,59173,59084,Blaringhem,59,,,59084000ZS0380,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12500,2.391664,50.6916
2020-829158,2020-12-23,000001,Vente,1433535,,,RUE DE WARDRECQUES,0050,59173,59084,Blaringhem,59,,,59084000ZS0341,,,,,,,,,,,,,0,,,,,S,sols,,,1504,2.388834,50.693272
2020-829158,2020-12-23,000001,Vente,1433535,,,RUE DE WARDRECQUES,0050,59173,59084,Blaringhem,59,,,59084000ZS0343,,,,,,,,,,,,,0,,,,,S,sols,,,699,2.388405,50.693313
2020-829158,2020-12-23,000001,Vente,1433535,,,RUE DE WARDRECQUES,0050,59173,59084,Blaringhem,59,,,59084000ZS0346,,,,,,,,,,,,,0,,,,,S,sols,,,3297,2.389064,50.692931
2020-829395,2020-01-07,000001,Vente,95000,2088,,RUE DE LA BELLE HOTESSE,0061,59173,59084,Blaringhem,59,,,590840000C0495,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,774,2.458836,50.688902
2020-829395,2020-01-07,000001,Vente,95000,,,BOIS DE FONTAINE,B003,59173,59084,Blaringhem,59,,,590840000C0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3287,2.458467,50.688643
2020-829471,2020-01-31,000001,Vente,575050,,,LE CARNOIS HAMEAU,B005,59173,59084,Blaringhem,59,,,59084000ZI0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10780,2.42947,50.681498
2020-829471,2020-01-31,000001,Vente,575050,2588,,RUE DE BOESEGHEM,0029,59173,59084,Blaringhem,59,,,59084000ZI0133,,,,,,,,,,,,,0,1,Maison,395,7,PA,pâtures,,,14908,2.429867,50.681085
2020-829471,2020-01-31,000001,Vente,575050,2588,,RUE DE BOESEGHEM,0029,59173,59084,Blaringhem,59,,,59084000ZI0133,,,,,,,,,,,,,0,1,Maison,395,7,S,sols,,,1282,2.429867,50.681085
2020-829520,2020-02-06,000001,Vente,99840,47,,RUE DE BOESEGHEM,0029,59173,59084,Blaringhem,59,,,590840000B1237,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,247,2.406132,50.69031
2020-829529,2020-02-05,000001,Vente,157000,70,,RUE DES CHARMES,0098,59173,59084,Blaringhem,59,,,59084000ZS0236,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,560,2.399616,50.694536
2020-829570,2020-02-21,000001,Vente,216000,88,,SQ DU CHAMP DAINE,0007,59173,59084,Blaringhem,59,,,59084000ZM0262,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,768,2.407798,50.6923
2020-829579,2020-02-14,000001,Vente,60000,,,LA CHAPELETTE,B024,59173,59084,Blaringhem,59,,,59084000ZD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,2.411237,50.693331
2020-829680,2020-02-21,000002,Vente,170000,90,,RUE DU CROQUET,0072,59173,59084,Blaringhem,59,,,590840000B1811,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,810,2.403749,50.693448
2020-829722,2020-03-12,000001,Vente,190000,5997,,RUE PIERRE DHEDIN,0097,59173,59084,Blaringhem,59,,,590840000B1396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,653,2.404122,50.691792
2020-829722,2020-03-12,000001,Vente,190000,5997,,RUE PIERRE DHEDIN,0097,59173,59084,Blaringhem,59,,,590840000B1396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,653,2.404122,50.691792
2020-829722,2020-03-12,000001,Vente,190000,8020,,RUE PIERRE DHEDIN,0097,59173,59084,Blaringhem,59,,,590840000B1675,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3262,2.404418,50.692049
2020-829723,2020-03-12,000003,Vente,1,,,PETIT HAVERSKERQUE,B036,59173,59084,Blaringhem,59,,,59084000ZM0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1344,2.409067,50.683633
2020-829724,2020-03-12,000001,Vente,66790,,,LA PRAIRIE,B037,59173,59084,Blaringhem,59,,,59084000ZK0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2160,2.412192,50.680622
2020-829757,2020-03-19,000001,Vente,181890,,,CHAMP DES HALOTTES,B015,59173,59084,Blaringhem,59,,,59084000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.434032,50.698701
2020-829757,2020-03-19,000001,Vente,181890,,,CHAMP DES HALOTTES,B015,59173,59084,Blaringhem,59,,,59084000ZE0065,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.434106,50.698678
2020-829757,2020-03-19,000001,Vente,181890,2208,,RUE D HAZEBROUCK,0035,59173,59084,Blaringhem,59,,,59084000ZE0066,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,357,2.4343,50.698663
2020-829757,2020-03-19,000001,Vente,181890,2208,,RUE D HAZEBROUCK,0035,59173,59084,Blaringhem,59,,,59084000ZE0066,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,991,2.4343,50.698663
2020-829757,2020-03-19,000001,Vente,181890,2180,,RUE D HAZEBROUCK,0035,59173,59084,Blaringhem,59,,,59084000ZE0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,2.434084,50.698585
2020-829806,2020-03-12,000001,Vente,125000,431,,RUE DE THEROUANNE,0048,59173,59084,Blaringhem,59,,,590840000A1028,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,467,2.367168,50.71025
2020-829873,2020-03-25,000001,Vente,224000,970,,RUE DE LA COTE BART,0016,59173,59084,Blaringhem,59,,,59084000ZN0063,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1740,2.390038,50.68136
2020-829873,2020-03-25,000001,Vente,224000,970,,RUE DE LA COTE BART,0016,59173,59084,Blaringhem,59,,,59084000ZN0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,170,2.390038,50.68136
2020-829885,2020-04-23,000001,Vente,55000,,,LA CHAPELETTE,B024,59173,59084,Blaringhem,59,,,59084000ZD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.411432,50.693575
2020-829885,2020-04-23,000001,Vente,55000,,,LA CHAPELETTE,B024,59173,59084,Blaringhem,59,,,59084000ZD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.41151,50.693652
2020-829909,2020-04-24,000001,Vente,300000,104,,RUE DU PETIT CROQUET,0087,59173,59084,Blaringhem,59,,,59084000AA0086,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1070,2.413509,50.700096
2020-829929,2020-04-30,000001,Vente,220000,342,,RUE ANDRE WOETS,0026,59173,59084,Blaringhem,59,,,59084000ZC0084,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1170,2.399477,50.695997
2020-829934,2020-04-30,000003,Vente,224000,221,,RUE DU PONT HENAUX,0044,59173,59084,Blaringhem,59,,,59084000ZP0160,,,,,,,,,,,,,0,1,Maison,145,6,,,,,,2.376717,50.677947
2020-830066,2020-05-19,000001,Vente,4000,,,CHAMP DE LA VALLEE,B012,59173,59084,Blaringhem,59,,,59084000ZC0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3284,2.403256,50.703206
2020-830066,2020-05-19,000001,Vente,4000,,,CHAMP DE LA VALLEE,B012,59173,59084,Blaringhem,59,,,59084000ZC0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3284,2.402481,50.703189
2020-830078,2020-06-02,000001,Vente,248200,762,,RUE DU CROQUET,0072,59173,59084,Blaringhem,59,,,59084000ZD0187,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,2.409774,50.697766
2020-830078,2020-06-02,000001,Vente,248200,762,,RUE DU CROQUET,0072,59173,59084,Blaringhem,59,,,59084000ZD0187,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,393,2.409774,50.697766
2020-830142,2020-05-27,000001,Vente,95000,1178,,RUE DU CROQUET,0072,59173,59084,Blaringhem,59,,,59084000AA0001,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,699,2.412964,50.700884
2020-830142,2020-05-27,000001,Vente,95000,,,LE CROQUET,B028,59173,59084,Blaringhem,59,,,59084000AA0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,130,2.413308,50.700798
2020-830283,2020-06-05,000001,Vente,8000,,,HAMEAU DU MONT DUPIL,B033,59173,59084,Blaringhem,59,,,59084000ZP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,2.364932,50.684691
2020-830283,2020-06-05,000001,Vente,8000,,,HAMEAU DU MONT DUPIL,B033,59173,59084,Blaringhem,59,,,59084000ZP0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,2.364721,50.684416
2020-830293,2020-06-18,000002,Vente,130000,1459,,RUE DE SAINT OMER,0090,59173,59084,Blaringhem,59,,,59084000ZC0304,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,2.41,50.703552
2020-830377,2020-07-04,000001,Vente,216000,86,,IMP DES GENETS,0004,59173,59084,Blaringhem,59,,,59084000ZM0313,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,849,2.406025,50.691902
2020-830403,2020-06-24,000002,Vente,121000,6,,RUE DU CEDRE,0066,59173,59084,Blaringhem,59,,,590840000B1814,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.403206,50.689951
2020-830500,2020-07-21,000001,Vente,235000,952,,RUE DU CROQUET,0072,59173,59084,Blaringhem,59,,,59084000ZD0190,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,911,2.411859,50.698929
2020-830504,2020-07-13,000001,Vente,42000,,,LE PARADIS,B035,59173,59084,Blaringhem,59,,,59084000ZC0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,2.409617,50.698234
2020-830506,2020-07-23,000001,Vente,24730,,,CHAMP DU VRIER,B020,59173,59084,Blaringhem,59,,,59084000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,11040,2.449916,50.696524
2020-830565,2020-07-28,000001,Vente,34910,,,CHAMP DU TILLEUL,B019,59173,59084,Blaringhem,59,,,59084000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,25170,2.451376,50.695181
2020-830604,2020-07-24,000001,Vente,38192,,,CHAMP DU PLOUCHE,B018,59173,59084,Blaringhem,59,,,59084000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,36360,2.423147,50.693238
2020-830604,2020-07-24,000001,Vente,38192,,,CHAMP DU PLOUCHE,B018,59173,59084,Blaringhem,59,,,59084000ZH0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18200,2.426861,50.688188
2020-830703,2020-08-25,000001,Vente,150000,,,LA TUILERIE,B040,59173,59084,Blaringhem,59,,,590840000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,1296,2.376338,50.712178
2020-830703,2020-08-25,000001,Vente,150000,1801,,RUE DU MONT D'HIVER,0013,59173,59084,Blaringhem,59,,,590840000A1132,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,562,2.37662,50.712423
2020-830811,2020-08-27,000001,Vente,254600,488,,RUE DE VERDUN,0095,59173,59084,Blaringhem,59,,,59084000ZM0328,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1240,2.41247,50.689065
2020-830840,2020-09-16,000001,Vente,346500,2,,IMP RUE DE VERDUN,0094,59173,59084,Blaringhem,59,,,59084000ZM0345,,,,,,,,,,,,,0,1,Maison,182,1,S,sols,,,1000,2.411342,50.689791
2020-830840,2020-09-16,000001,Vente,346500,2,,IMP RUE DE VERDUN,0094,59173,59084,Blaringhem,59,,,59084000ZM0345,,,,,,,,,,,,,0,1,Maison,182,1,AG,terrains d'agrément,,,214,2.411342,50.689791
2020-830940,2020-09-25,000001,Vente,105000,,,CHAMP DU VRIER,B020,59173,59084,Blaringhem,59,,,59084000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.449565,50.694834
2020-830940,2020-09-25,000001,Vente,105000,116,,RUE DU TILLEUL,0093,59173,59084,Blaringhem,59,,,59084000ZE0100,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,644,2.449542,50.694572
2020-831100,2020-10-10,000001,Vente,147000,1247,,RUE DU CROQUET,0072,59173,59084,Blaringhem,59,,,59084000ZC0207,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,386,2.41322,50.701744
2020-831127,2020-09-30,000001,Vente,143500,,,CHAMP DE LA VALLEE,B012,59173,59084,Blaringhem,59,,,59084000ZC0245,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.403575,50.699566
2020-831127,2020-09-30,000001,Vente,143500,5233,,RUE DE LA MITROUILLE,0085,59173,59084,Blaringhem,59,,,59084000ZC0275,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,1424,2.403449,50.699542
