siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004227,00017,21500422700017,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,,LE BOURG,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.337147,49.211888,0.3,locality,Le Village Dorleans 50500 Raids,50422_b412,G,LE VILLAGE DORLEANS,
265006403,00017,26500640300017,O,1992-01-01,,,,2018-10-12T10:11:55,true,4,MAIRIE,,,,LE BOURG,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.337147,49.211888,0.3,locality,Le Village Dorleans 50500 Raids,50422_b412,G,LE VILLAGE DORLEANS,
320276637,00057,32027663700057,O,2002-10-18,NN,,,2009-06-27T04:18:35,false,6,LES FINELS,,,,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.89Z,NAFRev2,N,-1.339543,49.202204,0.91,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
326454584,00011,32645458400011,O,1983-01-01,NN,,,,true,1,,,,,LE CLOS CASTEL,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,01.2A,NAF1993,N,-1.350509,49.216225,0.93,locality,Le Clos Castel 50500 Raids,50422_b211,G,LE CLOS CASTEL,
326472925,00014,32647292500014,O,,NN,,,2007-01-18T09:17:17,true,1,,,,,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,-1.339543,49.202204,0.91,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
327330510,00014,32733051000014,O,1983-01-01,NN,,,2008-01-04T19:26:40,true,3,,,,,LA FINELLERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.344664,49.215722,0.92,street,Rue de la Finellerie 50500 Raids,50422_sa22tq,G,RUE DE LA FINELLERIE,
328890652,00014,32889065200014,O,1983-12-01,NN,,,2018-09-29T12:24:33,true,7,,,,,LA CROIX REGNAULT,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,01.41Z,NAFRev2,O,-1.340277,49.215422,0.93,locality,La Croix Regnault 50500 Raids,50422_b034,G,LA CROIX REGNAULT,
328994181,00019,32899418100019,O,1984-01-25,NN,,,2008-01-04T19:44:46,true,3,,,,,FERME DE LA FOSSE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.342764,49.216945,0.71,locality,La Ferme de l'Eglise 50500 Raids,50422_b047,G,LA FERME DE L EGLISE,
329652267,00017,32965226700017,O,1984-03-05,NN,,,2013-07-03T03:11:43,true,3,,,,,MAIRIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.347659,49.209349,0.37,street,Impasse la Finellerie 50500 Raids,50422_7nld0b,G,IMPASSE LA FINELLERIE,
329839997,00015,32983999700015,O,,NN,,,,true,1,,,,,LE SCY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,55.60,NAP,N,-1.363165,49.211426,0.5,street,Route du Scy 50500 Raids,50422_zsz0io,G,ROUTE DU SCY,
330083858,00010,33008385800010,O,1984-04-01,NN,,,,false,3,,,,,LA FERME DU SCY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2A,NAF1993,N,-1.342764,49.216945,0.58,locality,La Ferme de l'Eglise 50500 Raids,50422_b047,G,LA FERME DE L EGLISE,
330083858,00028,33008385800028,O,1992-08-31,02,2018,,2020-08-25T10:34:11,true,4,,,,,LES VASTS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-1.362971,49.209005,0.37,street,Impasse du Vast 50500 Raids,50422_jlb9m7,G,IMPASSE DU VAST,
332415611,00018,33241561100018,O,,NN,,,,true,1,,,,,L ECOLE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.342764,49.216945,0.33,locality,La Ferme de l'Eglise 50500 Raids,50422_b047,G,LA FERME DE L EGLISE,
332782572,00033,33278257200033,O,1991-12-18,NN,,,2020-04-16T19:33:12,true,5,,,,,LA CROIX FOULON,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.81Z,NAFRev2,O,-1.340697,49.208448,0.93,locality,La Croix Foulon 50500 Raids,50422_b035,G,LA CROIX FOULON,
334432747,00015,33443274700015,O,1986-01-06,NN,,,2008-11-07T00:54:37,false,4,,,,,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,-1.339543,49.202204,0.91,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
342561321,00015,34256132100015,O,1987-10-02,NN,,,2015-05-14T07:23:16,true,3,,,,,,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348076605,00016,34807660500016,O,1988-10-01,NN,,,,true,1,,,,,LA CROIX REGNAULT,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.340277,49.215422,0.93,locality,La Croix Regnault 50500 Raids,50422_b034,G,LA CROIX REGNAULT,
349917120,00017,34991712000017,O,1989-02-19,NN,,,2011-10-11T11:42:44,false,4,,,,,VGE DE LA TOURNERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,01.41Z,NAFRev2,N,-1.349482,49.214995,0.48,street,Impasse de la Parmenterie 50500 Raids,50422_638smz,G,IMPASSE DE LA PARMENTERIE,
349917120,00025,34991712000025,O,2011-06-18,,,,2011-10-11T11:46:36,true,2,,,,,VILLAGE DE LA PARMENTERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,68.20B,NAFRev2,N,-1.349482,49.214995,0.68,street,Impasse de la Parmenterie 50500 Raids,50422_638smz,G,IMPASSE DE LA PARMENTERIE,
390254035,00020,39025403500020,O,2015-03-31,01,2018,,2020-08-25T10:25:17,true,2,,,,,LE SCY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.363165,49.211426,0.5,street,Route du Scy 50500 Raids,50422_zsz0io,G,ROUTE DU SCY,
390723419,00011,39072341900011,O,1993-04-01,NN,,,2008-01-04T23:43:40,true,4,,,,,LE PERRAY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.328451,49.201358,0.64,street,Impasse du Perray 50500 Raids,50422_7f5sjb,G,IMPASSE DU PERRAY,
397968298,00018,39796829800018,O,1994-08-19,NN,,,2008-11-08T01:03:42,false,4,,,,,LA SANCONNERIE LE SCY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
402559132,00012,40255913200012,O,,,,,,true,1,,,,,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-1.339543,49.202204,0.91,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
404800658,00019,40480065800019,O,1977-12-31,NN,,,2008-10-01T08:47:13,true,5,,,,,LA PARMENTERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.349482,49.214995,0.91,street,Impasse de la Parmenterie 50500 Raids,50422_638smz,G,IMPASSE DE LA PARMENTERIE,
404800666,00012,40480066600012,O,1977-12-31,NN,,,2018-11-17T04:15:14,true,5,,,,,GOMBERT,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,-1.341464,49.2099,0.91,street,Rue de Gombert 50500 Raids,50422_d5y84e,G,RUE DE GOMBERT,
404800674,00016,40480067400016,O,1990-07-01,NN,,,,false,4,,,,,LA PARMENTERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,-1.349482,49.214995,0.91,street,Impasse de la Parmenterie 50500 Raids,50422_638smz,G,IMPASSE DE LA PARMENTERIE,
404800682,00019,40480068200019,O,1987-12-31,NN,,,2008-01-04T20:46:01,true,3,,,,,LA FINELLERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.344664,49.215722,0.92,street,Rue de la Finellerie 50500 Raids,50422_sa22tq,G,RUE DE LA FINELLERIE,
404926776,00018,40492677600018,O,1945-06-05,NN,,,2008-01-04T20:47:55,true,4,,,,,VILLAGE GOUBERT,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.32547,49.206248,0.47,locality,Village des Gardinieres 50500 Raids,50422_b515,G,VILLAGE DES GARDINIERES,
408324044,00010,40832404400010,O,1987-12-31,NN,,,2008-01-04T21:08:32,true,3,,,,,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.339543,49.202204,0.91,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
408324051,00015,40832405100015,O,1987-12-31,01,2018,,2020-08-25T10:37:20,true,3,,,,,LA FINELLERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.344664,49.215722,0.92,street,Rue de la Finellerie 50500 Raids,50422_sa22tq,G,RUE DE LA FINELLERIE,
408324069,00017,40832406900017,O,,NN,,,,true,1,,,,,,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409597473,00019,40959747300019,O,1996-10-01,NN,,,2008-01-04T21:29:27,true,3,,,,,LA CROIX FOULON,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.340697,49.208448,0.93,locality,La Croix Foulon 50500 Raids,50422_b035,G,LA CROIX FOULON,
412837445,00029,41283744500029,O,2000-05-01,NN,,,2008-01-04T22:23:19,true,3,,,,,LA CROIX FOULON,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-1.340697,49.208448,0.93,locality,La Croix Foulon 50500 Raids,50422_b035,G,LA CROIX FOULON,
412837445,00037,41283744500037,O,2017-01-01,,,,2018-02-28T08:17:02,false,1,,,,,LA CROIX FOULON,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,-1.340697,49.208448,0.93,locality,La Croix Foulon 50500 Raids,50422_b035,G,LA CROIX FOULON,
423044262,00016,42304426200016,O,1999-05-10,NN,,,2006-11-25T16:26:47,true,3,,,,,LA HERVIEURIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.1D,NAF1993,N,-1.351298,49.216162,0.91,street,Impasse de la Hervieurie 50500 Raids,50422_rny9sy,G,IMPASSE DE LA HERVIEURIE,
428118731,00010,42811873100010,O,1999-12-01,NN,,,2009-06-27T09:29:53,false,4,,,,,VILLAGE TAUTE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,45.3E,NAFRev1,O,-1.351149,49.197879,0.85,locality,Village de la Taute 50500 Raids,50422_b516,G,VILLAGE DE LA TAUTE,
428859235,00023,42885923500023,O,2001-05-15,NN,,,2012-01-02T11:14:33,false,4,,2,,,VILLAGE PACARY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,-1.332564,49.209934,0.83,locality,Village Pacary 50500 Raids,50422_b411,G,VILLAGE PACARY,
430014050,00016,43001405000016,O,1989-02-19,NN,,,2011-09-22T14:47:01,true,3,,,,,LA TOURNERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.349482,49.214995,0.43,street,Impasse de la Parmenterie 50500 Raids,50422_638smz,G,IMPASSE DE LA PARMENTERIE,
430951285,00013,43095128500013,O,1974-05-01,NN,,,2008-01-05T01:57:37,true,3,.,,,,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.339543,49.202204,0.91,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
430951582,00013,43095158200013,O,1998-01-01,NN,,,2008-01-05T01:57:37,true,3,.,,,,LA FOSSE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.33903,49.207732,0.59,street,Impasse de la Croix Foulon 50500 Raids,50422_4q86fz,G,IMPASSE DE LA CROIX FOULON,
430951970,00010,43095197000010,O,1972-01-01,NN,,,2008-01-05T01:57:38,true,3,,,,,VILLAGE DE LA TAUTE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.351149,49.197879,0.93,locality,Village de la Taute 50500 Raids,50422_b516,G,VILLAGE DE LA TAUTE,
432239036,00010,43223903600010,O,2000-07-10,NN,,,2008-11-08T01:55:49,true,3,,,,,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,-1.339543,49.202204,0.91,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
432356426,00010,43235642600010,O,2000-08-01,NN,,,2012-04-30T09:49:45,false,3,,,,,LA HERVIEURIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,92.1F,NAFRev1,N,-1.351298,49.216162,0.91,street,Impasse de la Hervieurie 50500 Raids,50422_rny9sy,G,IMPASSE DE LA HERVIEURIE,
440161669,00013,44016166900013,O,2002-01-01,NN,,,2017-05-04T04:36:39,true,4,,,,,LA TOURNERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.349482,49.214995,0.43,street,Impasse de la Parmenterie 50500 Raids,50422_638smz,G,IMPASSE DE LA PARMENTERIE,
447919689,00011,44791968900011,O,2003-04-07,NN,,,2016-12-19T10:34:38,false,3,,,,,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4R,NAFRev1,N,-1.339543,49.202204,0.91,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
448270983,00027,44827098300027,O,2006-04-01,,,,2008-01-04T23:16:14,true,2,,,,LD,LA HOUGUE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-1.349147,49.205549,0.91,street,Impasse de la Hougue 50500 Raids,50422_ohhzqq,G,IMPASSE DE LA HOUGUE,
477684989,00015,47768498900015,O,2004-07-01,NN,,,2010-05-07T08:57:13,true,4,,,,,VILLAGE DE L EGLISE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,-1.342756,49.216431,0.93,locality,Village de l'Eglise 50500 Raids,50422_b410,G,VILLAGE DE L EGLISE,
484775952,00019,48477595200019,O,2005-11-02,NN,,,2014-06-14T03:49:17,true,4,,,,,LA PARMENTERIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.81Z,NAFRev2,O,-1.349482,49.214995,0.91,street,Impasse de la Parmenterie 50500 Raids,50422_638smz,G,IMPASSE DE LA PARMENTERIE,
508320546,00015,50832054600015,O,2008-10-01,,,,2008-10-01T08:47:13,true,1,,,,,LES RIVIERES,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,-1.32547,49.206248,0.47,locality,Village des Gardinieres 50500 Raids,50422_b515,G,VILLAGE DES GARDINIERES,
510834963,00017,51083496300017,O,2009-02-22,,,,2009-03-04T09:09:40,true,1,,,,,L'OSERAIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,68.10Z,NAFRev2,N,1.906549,48.9984212,0.89,poi.park,Parc de l'Oseraie Les Mureaux,https://osm.org/way/27776514,G,,
511148272,00012,51114827200012,O,2009-03-07,,,,2019-10-15T11:56:52,true,1,,,,,LE CLOS CASTEL,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2009-03-07,A,,,,,55.20Z,NAFRev2,N,-1.350509,49.216225,0.93,locality,Le Clos Castel 50500 Raids,50422_b211,G,LE CLOS CASTEL,
531445021,00011,53144502100011,O,2011-03-10,,,,2011-04-04T07:27:43,true,1,,,,,VILLAGE DE L'EGLISE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,68.20B,NAFRev2,N,-1.342756,49.216431,0.93,locality,Village de l'Eglise 50500 Raids,50422_b410,G,VILLAGE DE L EGLISE,
532486180,00013,53248618000013,O,2011-01-19,,,,2018-07-03T04:01:56,true,1,CHEZ MME THERESE ANNE,,,LD,LE SCY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,68.20B,NAFRev2,N,-1.363165,49.211426,0.5,street,Route du Scy 50500 Raids,50422_zsz0io,G,ROUTE DU SCY,
538451592,00017,53845159200017,O,2012-01-02,,,4321AB,2014-06-27T00:30:00,true,1,,,,,VILLAGE L'EGLISE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2012-01-02,A,RAIDS ELEC,,,,43.21A,NAFRev2,N,-1.342756,49.216431,0.92,locality,Village de l'Eglise 50500 Raids,50422_b410,G,VILLAGE DE L EGLISE,
799536131,00029,79953613100029,O,2020-09-15,,,,2020-08-26T11:04:28,true,1,,,,IMP,LES FINELS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,96.09Z,NAFRev2,N,-1.339543,49.202204,0.81,street,Impasse les Finels 50500 Raids,50422_vhe0dj,G,IMPASSE LES FINELS,
801065418,00015,80106541800015,O,2014-04-01,,,4339ZZ,2017-06-27T09:26:49,true,3,,,,,LE SCY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,81.21Z,NAFRev2,N,-1.363165,49.211426,0.5,street,Route du Scy 50500 Raids,50422_zsz0io,G,ROUTE DU SCY,
812928042,00025,81292804200025,O,2019-11-01,,,,2019-12-11T12:40:31,true,1,,,,,LE BOURG,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.81Z,NAFRev2,N,-1.337147,49.211888,0.3,locality,Le Village Dorleans 50500 Raids,50422_b412,G,LE VILLAGE DORLEANS,
814142881,00014,81414288100014,O,2015-10-15,,,,2019-10-26T03:42:48,true,2,,,,,LE CLOS CASTEL,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,46.19B,NAFRev2,N,-1.350509,49.216225,0.93,locality,Le Clos Castel 50500 Raids,50422_b211,G,LE CLOS CASTEL,
822207288,00017,82220728800017,O,2016-07-06,,,,2016-08-30T03:09:23,true,1,,,,,VILLAGE DORLEANS,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,01.49Z,NAFRev2,N,-1.337147,49.211888,0.92,locality,Le Village Dorleans 50500 Raids,50422_b412,G,LE VILLAGE DORLEANS,
827834326,00015,82783432600015,O,2017-02-13,,,,2017-12-12T04:31:29,false,2,,,,,LE SCY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90D,NAFRev2,N,-1.363165,49.211426,0.5,street,Route du Scy 50500 Raids,50422_zsz0io,G,ROUTE DU SCY,
834323206,00013,83432320600013,O,2018-01-01,,,,2018-01-03T08:07:44,true,1,,,,,VILLAGE PACARY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-1.332564,49.209934,0.93,locality,Village Pacary 50500 Raids,50422_b411,G,VILLAGE PACARY,
839856663,00019,83985666300019,O,2018-05-24,,,,2018-05-26T08:33:58,true,1,L'OSERAIE,1,,HAM,L'OSERAIE,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,47.81Z,NAFRev2,N,1.906549,48.9984212,0.89,poi.park,Parc de l'Oseraie Les Mureaux,https://osm.org/way/27776514,G,,
842779928,00014,84277992800014,O,1981-11-03,,,,2018-10-03T08:29:35,true,1,MAIRIE,,,,,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1981-11-03,A,,,,,94.99Z,NAFRev2,N,-1.347659,49.209349,0.37,street,Impasse la Finellerie 50500 Raids,50422_7nld0b,D,IMPASSE LA FINELLERIE,
905471751,00016,90547175100016,O,,,,,,true,1,,,,,,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
906370283,00010,90637028300010,O,,,,,,true,1,,,,,VILLAGE PACARY,50500,RAIDS,,,50422,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.80,NAP,N,-1.332564,49.209934,0.93,locality,Village Pacary 50500 Raids,50422_b411,G,VILLAGE PACARY,
