id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369803,2021-01-22,000001,Vente,255000,2,,RUE DES SAULES,0048,27930,27031,Aviron,27,,,27031000AB0073,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,1500,1.135956,49.063439
2021-369803,2021-01-22,000001,Vente,255000,2,,RUE DES SAULES,0048,27930,27031,Aviron,27,,,27031000AB0073,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,500,1.135956,49.063439
2021-370419,2021-02-12,000001,Vente,167000,2,,RUE DE SACQUENVILLE,0042,27930,27031,Aviron,27,,,27031000AD0054,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,554,1.113891,49.051545
2021-370419,2021-02-12,000001,Vente,167000,2,,RUE DE SACQUENVILLE,0042,27930,27031,Aviron,27,,,27031000AD0054,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,1.113891,49.051545
2021-370574,2021-02-26,000001,Vente,145000,,,LE CLOS CHATILLON,B011,27930,27031,Aviron,27,,,27031000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,6707,1.123226,49.053781
2021-370875,2021-03-05,000001,Vente,220000,9329,,LOT LES HOUX VERTS,A040,27930,27031,Aviron,27,,,27031000ZB0329,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,539,1.120612,49.048852
2021-370875,2021-03-05,000001,Vente,220000,9329,,LOT LES HOUX VERTS,A040,27930,27031,Aviron,27,,,27031000ZB0329,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.120612,49.048852
2021-371661,2021-04-16,000001,Vente,46700,,,LE GRAVIER BONPIERRE,B019,27930,27031,Aviron,27,,,27031000ZA0063,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,480,1.138083,49.05668
2021-371661,2021-04-16,000001,Vente,46700,,,LE GRAVIER BONPIERRE,B019,27930,27031,Aviron,27,,,27031000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,32420,1.138474,49.057953
2021-371661,2021-04-16,000001,Vente,46700,,,LE GRAVIER BONPIERRE,B019,27930,27031,Aviron,27,,,27031000ZA0065,,,,,,,,,,,,,0,,,,,L,landes,,,3810,1.138627,49.057701
2021-371661,2021-04-16,000001,Vente,46700,,,LE GRAVIER BONPIERRE,B019,27930,27031,Aviron,27,,,27031000ZA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,1.140234,49.058018
2021-372505,2021-04-29,000001,Vente,39480,,,LA MARE SANSEUSE,B026,27930,27031,Aviron,27,,,27031000ZE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78960,1.12536,49.068258
2021-373188,2021-05-26,000001,Vente,1200,,,LES HAUTS ROUTIEUX,B023,27930,27031,Aviron,27,,,27031000ZC0028,,,,,,,,,,,,,0,,,,,L,landes,,,1500,1.101502,49.051964
2021-373908,2021-06-04,000001,Vente,290000,7,B,RUE DE LA FORET,0017,27930,27031,Aviron,27,,,27031000ZE0233,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,569,1.129633,49.064222
2021-373908,2021-06-04,000001,Vente,290000,7,B,RUE DE LA FORET,0017,27930,27031,Aviron,27,,,27031000ZE0233,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.129633,49.064222
2021-375114,2021-06-26,000001,Vente,200000,11,,RUE DE LA CERISERAIE,0009,27930,27031,Aviron,27,,,27031000AD0079,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,1.11584,49.049907
2021-375507,2021-07-21,000001,Vente,237500,46,,RUE DE SACQUENVILLE,0042,27930,27031,Aviron,27,,,27031000ZB0364,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,670,1.119573,49.046819
2021-376112,2021-07-10,000001,Vente,283500,6,,RES LA CROIX,A030,27930,27031,Aviron,27,,,27031000ZA0325,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1006,1.128361,49.060335
2021-376315,2021-07-20,000001,Vente,227500,11,B,RUE DE LA MAIRIE,0024,27930,27031,Aviron,27,,,27031000ZE0235,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,580,1.122812,49.060852
2021-376315,2021-07-20,000001,Vente,227500,11,B,RUE DE LA MAIRIE,0024,27930,27031,Aviron,27,,,27031000ZE0235,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.122812,49.060852
2021-376315,2021-07-20,000001,Vente,227500,,,LA CROIX,B012,27930,27031,Aviron,27,,,27031000ZE0238,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.123112,49.060361
2021-376576,2021-07-23,000001,Vente,220000,1,,RPT DE LA VALLEE,0060,27930,27031,Aviron,27,,,27031000ZA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.129734,49.061734
2021-376576,2021-07-23,000001,Vente,220000,1,,RPT DE LA VALLEE,0060,27930,27031,Aviron,27,,,27031000ZA0098,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1360,1.129734,49.061734
2021-376576,2021-07-23,000001,Vente,220000,1,,RPT DE LA VALLEE,0060,27930,27031,Aviron,27,,,27031000ZA0098,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1360,1.129734,49.061734
2021-376576,2021-07-23,000001,Vente,220000,1,,RPT DE LA VALLEE,0060,27930,27031,Aviron,27,,,27031000ZA0098,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1360,1.129734,49.061734
2021-376576,2021-07-23,000001,Vente,220000,1,,RPT DE LA VALLEE,0060,27930,27031,Aviron,27,,,27031000ZA0098,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.129734,49.061734
2021-376576,2021-07-23,000001,Vente,220000,1,,RPT DE LA VALLEE,0060,27930,27031,Aviron,27,,,27031000ZA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.129734,49.061734
2021-377607,2021-09-01,000002,Vente,82500,,,LE VILLAGE,B034,27930,27031,Aviron,27,,,27031000AD0265,,,,,,,,,,,,,0,,,,,P,prés,,,571,1.116822,49.048458
2021-377607,2021-09-01,000002,Vente,82500,,,LE VILLAGE,B034,27930,27031,Aviron,27,,,27031000AD0267,,,,,,,,,,,,,0,,,,,P,prés,,,555,1.117039,49.048386
2021-377694,2021-08-27,000001,Vente,235000,6,,LOT LES HOUX VERTS,A040,27930,27031,Aviron,27,,,27031000ZB0314,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,968,1.121865,49.049079
2021-377694,2021-08-27,000001,Vente,235000,6,,LOT LES HOUX VERTS,A040,27930,27031,Aviron,27,,,27031000ZB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,1.121865,49.049079
2021-377694,2021-08-27,000001,Vente,235000,6,,LOT LES HOUX VERTS,A040,27930,27031,Aviron,27,,,27031000ZB0336,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.122216,49.04915
2021-378157,2021-09-15,000001,Vente,282000,1,,LE PRE DES TOURELLES,A060,27930,27031,Aviron,27,,,27031000ZA0252,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,919,1.126645,49.05225
2021-378693,2021-09-23,000002,Vente,443.88,,,LA MARE AU BUC,B024,27930,27031,Aviron,27,,,27031000ZB0368,,,,,,,,,,,,,0,,,,,T,terres,,,411,1.1092,49.054927
2021-379002,2021-10-06,000001,Vente,373131,2,B,RUE DU BOURG,0006,27930,27031,Aviron,27,,,27031000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.118627,49.052146
2021-379002,2021-10-06,000001,Vente,373131,2,T,RUE DU BOURG,0006,27930,27031,Aviron,27,,,27031000AD0221,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,685,1.11851,49.052551
2021-379002,2021-10-06,000001,Vente,373131,2,T,RUE DU BOURG,0006,27930,27031,Aviron,27,,,27031000AD0221,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,1.11851,49.052551
2021-379002,2021-10-06,000001,Vente,373131,2,T,RUE DU BOURG,0006,27930,27031,Aviron,27,,,27031000AD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.11851,49.052551
2021-379002,2021-10-06,000001,Vente,373131,2,T,RUE DU BOURG,0006,27930,27031,Aviron,27,,,27031000AD0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,685,1.11851,49.052551
2021-379002,2021-10-06,000001,Vente,373131,2,B,RUE DU BOURG,0006,27930,27031,Aviron,27,,,27031000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.118548,49.052131
2021-380358,2021-11-05,000001,Vente,51000,,,LE VILLAGE,B034,27930,27031,Aviron,27,,,27031000AD0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,1.117292,49.048577
2021-381000,2021-11-26,000001,Vente,10000,,,LE BOIS DES SAULES,B002,27930,27031,Aviron,27,,,27031000AE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5720,1.102472,49.052179
2021-381000,2021-11-26,000001,Vente,10000,,,LES HAUTS ROUTIEUX,B023,27930,27031,Aviron,27,,,27031000ZC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,1.101837,49.052741
2021-381169,2021-11-24,000001,Vente,73500,,,LE VILLAGE,B034,27930,27031,Aviron,27,,,27031000AD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,1.119563,49.052463
2021-381519,2021-12-04,000001,Vente,270800,3,,LE CLOS,A020,27930,27031,Aviron,27,,,27031000AD0103,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1026,1.117735,49.04979
2021-381519,2021-12-04,000001,Vente,270800,,,LE VILLAGE,B034,27930,27031,Aviron,27,,,27031000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,838,1.117904,49.049451
2021-381519,2021-12-04,000001,Vente,270800,,,LE VILLAGE,B034,27930,27031,Aviron,27,,,27031000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.118493,49.049869
2021-382568,2021-12-22,000001,Vente,174000,18,,RUE DE LA VALLEE,0061,27930,27031,Aviron,27,,,27031000ZA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.129105,49.062027
2021-382568,2021-12-22,000001,Vente,174000,18,,RUE DE LA VALLEE,0061,27930,27031,Aviron,27,,,27031000ZA0081,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,100,1.129105,49.062027
2021-382568,2021-12-22,000001,Vente,174000,18,,RUE DE LA VALLEE,0061,27930,27031,Aviron,27,,,27031000ZA0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1682,1.129105,49.062027
2021-382568,2021-12-22,000001,Vente,174000,18,,RUE DE LA VALLEE,0061,27930,27031,Aviron,27,,,27031000ZA0081,,,,,,,,,,,,,0,1,Maison,64,4,T,terres,,,1682,1.129105,49.062027
2021-382636,2021-12-30,000001,Vente,3500,,,LE BOIS DES SAULES,B002,27930,27031,Aviron,27,,,27031000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.101552,49.051269
2021-382636,2021-12-30,000001,Vente,3500,,,LE BOIS DES SAULES,B002,27930,27031,Aviron,27,,,27031000AE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,1.102358,49.04977
2021-382636,2021-12-30,000001,Vente,3500,,,LE BOIS DES SAULES,B002,27930,27031,Aviron,27,,,27031000AE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,1.104289,49.050178
2021-382636,2021-12-30,000001,Vente,3500,,,LES HAUTS ROUTIEUX,B023,27930,27031,Aviron,27,,,27031000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.10084,49.050918
