id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307521,2021-01-08,000001,Vente,153000,71,,RUE DU GENERAL DE GAULLE,0460,77181,77139,Courtry,77,,,77139000BB0226,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,34,2.599405,48.916892
2021-1307713,2021-01-14,000001,Vente,134000,79,B,RUE DU GENERAL DE GAULLE,0460,77181,77139,Courtry,77,,,77139000BB0231,,,10,,17,,4,,8,,,,4,2,Appartement,55,3,,,,,,2.599209,48.916812
2021-1308041,2021-01-25,000001,Vente,38000,,,AV DE LA FORET,0400,77181,77139,Courtry,77,,,77139000BI0170,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.59816,48.910725
2021-1308041,2021-01-25,000001,Vente,38000,81,,AV DE LA FORET,0400,77181,77139,Courtry,77,,,77139000BI0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.598325,48.910816
2021-1308148,2021-01-22,000001,Vente en l'état futur d'achèvement,309000,24,,RUE DES CHENES,0240,77181,77139,Courtry,77,,,77139000BE0014,,,4,,,,,,,,,,1,1,Maison,89,5,,,,,,2.595159,48.909663
2021-1308267,2021-01-29,000001,Vente,170000,13,,RUE DES MESANGES,0670,77181,77139,Courtry,77,,,77139000BH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,2.590585,48.909605
2021-1308478,2021-02-08,000001,Vente,269030,55,,RUE AUGUSTE RODIN,0038,77181,77139,Courtry,77,,,77139000BI0121,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,441,2.594648,48.912928
2021-1308609,2021-02-12,000001,Vente,405880,58,,RUE DES CHENES,0240,77181,77139,Courtry,77,,,77139000BI0224,,,,,,,,,,,,,0,1,Maison,105,25,S,sols,,,310,2.595544,48.911848
2021-1308780,2021-02-26,000001,Vente,305000,22,,VILLAGE DE LA FORET,B043,77181,77139,Courtry,77,,,77139000AB0496,,,22,105.81,,,,,,,,,1,1,Maison,102,5,S,sols,,,112,2.599607,48.911339
2021-1308917,2021-02-18,000001,Vente,198500,11,,RUE DU GENERAL LECLERC,0480,77181,77139,Courtry,77,,,77139000BC0049,,,16,66.43,,,,,,,,,1,2,Appartement,61,2,,,,,,2.603978,48.918601
2021-1309076,2021-02-26,000001,Vente,141504,7,,RUE LOUIS OSTENG,0633,77181,77139,Courtry,77,,,77139000BD0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1474,2.605492,48.911454
2021-1309163,2021-03-09,000001,Vente,335000,58,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0460,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,481,2.595668,48.909005
2021-1309339,2021-03-10,000001,Vente,180000,9001,,LA BASSE ARANGE,B004,77181,77139,Courtry,77,,,77139000ZD0101,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,2.609712,48.921687
2021-1309339,2021-03-10,000001,Vente,180000,9001,,LA BASSE ARANGE,B004,77181,77139,Courtry,77,,,77139000ZD0101,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,PARC,Parc,708,2.609712,48.921687
2021-1309340,2021-02-19,000001,Vente,250000,93,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0096,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,414,2.599677,48.909076
2021-1309455,2021-03-03,000001,Vente,493350,20,,RUE DES MESANGES,0670,77181,77139,Courtry,77,,,77139000BH0227,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,2.591562,48.909337
2021-1309455,2021-03-03,000001,Vente,493350,20,,RUE DES MESANGES,0670,77181,77139,Courtry,77,,,77139000BH0227,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,411,2.591562,48.909337
2021-1309570,2021-03-23,000001,Vente,294000,21,,ALL DES LAVANDIERES,0610,77181,77139,Courtry,77,,,77139000AC0069,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,307,2.594321,48.916517
2021-1309605,2021-03-25,000001,Vente,350000,13,,RUE DU HAMEAU DU VILLAGE,0540,77181,77139,Courtry,77,,,77139000AB0149,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,284,2.600698,48.910535
2021-1309617,2021-03-26,000001,Vente,329000,108,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0119,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,330,2.60143,48.908763
2021-1309620,2021-03-24,000001,Vente en l'état futur d'achèvement,120000,10,,RUE DE LA BARRE,0050,77181,77139,Courtry,77,,,77139000BB0353,,,5,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.596943,48.917079
2021-1309620,2021-03-24,000001,Vente en l'état futur d'achèvement,120000,2,,RUE DE LA BARRE,0050,77181,77139,Courtry,77,,,77139000BB0353,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596943,48.917079
2021-1309649,2021-03-16,000001,Vente,140640,9,,RUE LOUIS OSTENG,0633,77181,77139,Courtry,77,,,77139000BD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1383,2.605852,48.911436
2021-1309649,2021-03-16,000001,Vente,140640,,,RUE LOUIS OSTENG,0633,77181,77139,Courtry,77,,,77139000BD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,2.605986,48.911229
2021-1309753,2021-03-29,000001,Vente,395000,21,,RUE DES TREMBLES,0960,77181,77139,Courtry,77,,,77139000BI0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,574,2.598504,48.911728
2021-1309818,2021-03-24,000001,Vente,209000,6,,AV FLAUBERT,0380,77181,77139,Courtry,77,,,77139000BI0101,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,415,2.592184,48.91331
2021-1309818,2021-03-24,000001,Vente,209000,6,,AV FLAUBERT,0380,77181,77139,Courtry,77,,,77139000BI0101,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,415,2.592184,48.91331
2021-1310055,2021-03-24,000001,Vente,243000,44,,RUE DU GENERAL LECLERC,0480,77181,77139,Courtry,77,,,77139000BC0138,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,262,2.604163,48.918155
2021-1310120,2021-03-26,000001,Vente,305000,109,B,RUE DU GENERAL DE GAULLE,0460,77181,77139,Courtry,77,,,77139000BB0250,,,15,120.72,,,,,,,,,1,1,Maison,118,5,,,,,,2.597958,48.916769
2021-1310124,2021-04-12,000001,Vente,106000,6,,RUE DES SAULES,0920,77181,77139,Courtry,77,,,77139000BE0314,,,3,36.24,5,,,,,,,,2,2,Appartement,40,1,,,,,,2.598036,48.907504
2021-1310137,2021-04-13,000001,Vente,180000,3,,RUE CHARLES VAN WYNGENE,0158,77181,77139,Courtry,77,,,77139000BC0218,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,173,2.603154,48.917934
2021-1310239,2021-04-16,000001,Vente,325000,54,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0462,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,432,2.595291,48.908977
2021-1310239,2021-04-16,000001,Vente,325000,54,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0462,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,432,2.595291,48.908977
2021-1310239,2021-04-16,000001,Vente,325000,54,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0462,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,432,2.595291,48.908977
2021-1310239,2021-04-16,000001,Vente,325000,54,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0462,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,432,2.595291,48.908977
2021-1310254,2021-03-26,000001,Vente,329540,4,,RUE DES MARRONNIERS,0660,77181,77139,Courtry,77,,,77139000BH0123,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,492,2.593792,48.907903
2021-1310254,2021-03-26,000001,Vente,329540,,,RUE DES MARRONNIERS,0660,77181,77139,Courtry,77,,,77139000BH0151,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.593631,48.907846
2021-1310290,2021-04-15,000001,Vente,485700,11,,AV DES ONZE ARPENTS,0740,77181,77139,Courtry,77,,,77139000BE0267,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,2.59943,48.907089
2021-1310290,2021-04-15,000001,Vente,485700,11,,AV DES ONZE ARPENTS,0740,77181,77139,Courtry,77,,,77139000BE0267,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,PARC,Parc,547,2.59943,48.907089
2021-1310310,2021-04-19,000001,Vente,302164,34,,RLE DES PROCESSIONS,0900,77181,77139,Courtry,77,,,77139000BB0346,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,200,2.601524,48.916526
2021-1310311,2021-04-09,000001,Vente,120000,3,,ALL DU ROSTERNEL,0914,77181,77139,Courtry,77,,,77139000BB0135,,,18,30.97,,,,,,,,,1,2,Appartement,32,2,,,,,,2.602349,48.918133
2021-1310313,2021-04-19,000001,Vente,296800,6,,RUE DE LA FONTAINE,0390,77181,77139,Courtry,77,,,77139000BB0067,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,218,2.599934,48.917258
2021-1310540,2021-04-19,000001,Vente,265000,2,,RUE DE LA FONTAINE,0390,77181,77139,Courtry,77,,,77139000BB0065,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,232,2.599759,48.917036
2021-1310572,2021-04-27,000001,Vente,219950,2,B,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.606968,48.91797
2021-1310572,2021-04-27,000001,Vente,219950,2,B,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.606968,48.91797
2021-1310572,2021-04-27,000001,Vente,219950,4,,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,26,57.98,,,,,,,,,1,2,Appartement,58,3,,,,,,2.606968,48.91797
2021-1310719,2021-04-26,000001,Vente,216350,2,B,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.606968,48.91797
2021-1310719,2021-04-26,000001,Vente,216350,2,B,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.606968,48.91797
2021-1310719,2021-04-26,000001,Vente,216350,4,,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,27,58.62,,,,,,,,,1,2,Appartement,58,3,,,,,,2.606968,48.91797
2021-1310761,2021-04-30,000001,Vente,382000,1,,ALL DES HORLOGERS,0575,77181,77139,Courtry,77,,,77139000AC0298,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,326,2.595739,48.914573
2021-1310828,2021-04-09,000001,Vente,451580,32,,RUE AIME FLUTTAZ,0030,77181,77139,Courtry,77,,,77139000BI0246,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,583,2.593334,48.912586
2021-1310865,2021-05-06,000001,Vente,286000,36,,AV DES LINAS,0630,77181,77139,Courtry,77,,,77139000AB0426,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,124,2.599909,48.912389
2021-1310896,2021-04-30,000001,Vente,360000,26,,AV DE L EUROPE,0366,77181,77139,Courtry,77,,,77139000AC0188,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,320,2.597253,48.914991
2021-1310927,2021-04-20,000001,Vente,438200,10,,ALL DES FORGERONS,0410,77181,77139,Courtry,77,,,77139000AD0013,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,359,2.597786,48.915877
2021-1310949,2021-05-07,000001,Vente,245000,6,,RUE DES FAUVETTES,0370,77181,77139,Courtry,77,,,77139000BE0345,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,499,2.59625,48.906492
2021-1310955,2021-05-07,000001,Vente,369500,13,,ALL DES PETITES BRUYERES,0837,77181,77139,Courtry,77,,,77139000BE0326,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,499,2.598068,48.906114
2021-1311034,2021-05-10,000001,Vente,187000,17,,RUE DU GENERAL DE GAULLE,0460,77181,77139,Courtry,77,,,77139000BB0178,,,6,,,,,,,,,,1,1,Maison,64,4,,,,,,2.602164,48.917358
2021-1311062,2021-05-05,000001,Vente,420000,15,,LA REGALLE,B040,77181,77139,Courtry,77,,,77139000BD0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,1000,2.606654,48.908722
2021-1311062,2021-05-05,000001,Vente,420000,15,,LA REGALLE,B040,77181,77139,Courtry,77,,,77139000BD0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,S,sols,,,1000,2.606654,48.908722
2021-1311267,2021-05-19,000001,Vente,340000,4,,RUE DES ROSSIGNOLS,0910,77181,77139,Courtry,77,,,77139000BE0429,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,592,2.594827,48.906896
2021-1311609,2021-06-01,000001,Vente,1060000,93,,RUE CHARLES VAN WYNGENE,0158,77181,77139,Courtry,77,,,77139000BD0092,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1000,2.60423,48.91099
2021-1311609,2021-06-01,000001,Vente,1060000,93,,RUE CHARLES VAN WYNGENE,0158,77181,77139,Courtry,77,,,77139000BD0092,,,,,,,,,,,,,0,2,Appartement,49,2,AG,terrains d'agrément,PARC,Parc,2351,2.60423,48.91099
2021-1311609,2021-06-01,000001,Vente,1060000,93,,RUE CHARLES VAN WYNGENE,0158,77181,77139,Courtry,77,,,77139000BD0092,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,2.60423,48.91099
2021-1311609,2021-06-01,000001,Vente,1060000,93,,RUE CHARLES VAN WYNGENE,0158,77181,77139,Courtry,77,,,77139000BD0092,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,PARC,Parc,2351,2.60423,48.91099
2021-1311767,2021-05-19,000001,Vente,390000,17,,RUE DES CHENES,0240,77181,77139,Courtry,77,,,77139000BH0108,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,503,2.59462,48.908888
2021-1311841,2021-03-29,000001,Vente,4948.09,,,LE FRECU,B024,77181,77139,Courtry,77,,,77139000ZD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.608382,48.924358
2021-1311841,2021-03-29,000001,Vente,4948.09,,,LE FRECU,B024,77181,77139,Courtry,77,,,77139000ZD0012,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,742,2.608382,48.924358
2021-1311841,2021-03-29,000001,Vente,4948.09,,,LES FIEFS D ANGES,B018,77181,77139,Courtry,77,,,77139000ZE0044,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2125,2.614201,48.919547
2021-1311957,2021-06-02,000001,Vente en l'état futur d'achèvement,309000,24,,RUE DES CHENES,0240,77181,77139,Courtry,77,,,77139000BE0014,,,5,,,,,,,,,,1,1,Maison,89,5,,,,,,2.595159,48.909663
2021-1311957,2021-06-02,000001,Vente en l'état futur d'achèvement,309000,24,,RUE DES CHENES,0240,77181,77139,Courtry,77,,,77139000BE0014,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.595159,48.909663
2021-1311975,2021-06-07,000001,Vente,296000,4,B,ALL DES PETITES BRUYERES,0837,77181,77139,Courtry,77,,,77139000BE0519,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,228,2.598884,48.905636
2021-1312110,2021-06-15,000001,Vente,371000,57,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.595678,48.909315
2021-1312110,2021-06-15,000001,Vente,371000,57,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0017,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,525,2.595678,48.909315
2021-1312138,2021-05-25,000001,Vente,411080,6,,ALL DES ORFEVRES,0750,77181,77139,Courtry,77,,,77139000AD0040,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,335,2.598349,48.914943
2021-1312158,2021-06-08,000001,Vente,400000,33,,RUE DES BOULEAUX,0100,77181,77139,Courtry,77,,,77139000BI0203,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,505,2.596588,48.911367
2021-1312158,2021-06-08,000001,Vente,400000,33,,RUE DES BOULEAUX,0100,77181,77139,Courtry,77,,,77139000BI0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.596588,48.911367
2021-1312171,2021-05-28,000001,Vente,252500,16,,RUE DES ACACIAS,0020,77181,77139,Courtry,77,,,77139000BH0096,,,5,83.82,,,,,,,,,1,2,Appartement,80,4,,,,,,2.592916,48.9105
2021-1312171,2021-05-28,000001,Vente,252500,16,,RUE DES ACACIAS,0020,77181,77139,Courtry,77,,,77139000BH0096,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592916,48.9105
2021-1312171,2021-05-28,000001,Vente,252500,16,,RUE DES ACACIAS,0020,77181,77139,Courtry,77,,,77139000BH0096,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592916,48.9105
2021-1312179,2021-05-28,000001,Vente,345000,18,,RUE DU HAMEAU DU VILLAGE,0540,77181,77139,Courtry,77,,,77139000AB0174,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,332,2.600291,48.910854
2021-1312179,2021-05-28,000001,Vente,345000,18,,RUE DU HAMEAU DU VILLAGE,0540,77181,77139,Courtry,77,,,77139000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.600291,48.910854
2021-1312376,2021-06-16,000001,Vente,330000,1,,RUE DES ORMEAUX,0760,77181,77139,Courtry,77,,,77139000BI0142,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,363,2.597285,48.912281
2021-1312395,2021-06-22,000001,Vente,246187,12,,RUE DES BONNES VIGNES,0088,77181,77139,Courtry,77,,,77139000BB0332,,,18,67.7,,,,,,,,,1,2,Appartement,66,3,,,,,,2.60083,48.917953
2021-1312395,2021-06-22,000001,Vente,246187,12,,RUE DES BONNES VIGNES,0088,77181,77139,Courtry,77,,,77139000BB0332,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.60083,48.917953
2021-1312395,2021-06-22,000001,Vente,246187,12,,RUE DES BONNES VIGNES,0088,77181,77139,Courtry,77,,,77139000BB0332,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.60083,48.917953
2021-1312420,2021-06-23,000001,Vente,205000,67,,AV DE CHANTEREINE,0140,77181,77139,Courtry,77,,,77139000BE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.59962,48.909536
2021-1312420,2021-06-23,000001,Vente,205000,67,,AV DE CHANTEREINE,0140,77181,77139,Courtry,77,,,77139000BE0100,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,364,2.59962,48.909536
2021-1312420,2021-06-23,000001,Vente,205000,67,,AV DE CHANTEREINE,0140,77181,77139,Courtry,77,,,77139000BE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.59962,48.909536
2021-1312617,2021-06-25,000001,Vente,169000,2,,RUE DE LA BARRE,0050,77181,77139,Courtry,77,,,77139000BB0353,,,11,41.11,,,,,,,,,1,2,Appartement,42,2,,,,,,2.596943,48.917079
2021-1312617,2021-06-25,000001,Vente,169000,2,,RUE DE LA BARRE,0050,77181,77139,Courtry,77,,,77139000BB0353,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596943,48.917079
2021-1312676,2021-06-25,000001,Vente,378000,1,,RUE DES FRENES,0420,77181,77139,Courtry,77,,,77139000BH0167,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,492,2.593853,48.908165
2021-1312692,2021-06-25,000001,Vente,392000,41,B,RUE DES SAULES,0920,77181,77139,Courtry,77,,,77139000BE0514,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,207,2.597868,48.90996
2021-1312692,2021-06-25,000001,Vente,392000,43,,RUE DES SAULES,0920,77181,77139,Courtry,77,,,77139000BE0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.597917,48.910006
2021-1312740,2021-06-17,000001,Vente en l'état futur d'achèvement,294000,24,,RUE DES CHENES,0240,77181,77139,Courtry,77,,,77139000BE0014,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.595159,48.909663
2021-1312740,2021-06-17,000001,Vente en l'état futur d'achèvement,294000,24,,RUE DES CHENES,0240,77181,77139,Courtry,77,,,77139000BE0014,,,2,,,,,,,,,,1,1,Maison,71,4,,,,,,2.595159,48.909663
2021-1312835,2021-06-28,000001,Vente,297600,2,,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,17,77.41,,,,,,,,,1,2,Appartement,77,4,,,,,,2.606968,48.91797
2021-1312835,2021-06-28,000001,Vente,297600,2,B,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.606968,48.91797
2021-1312835,2021-06-28,000001,Vente,297600,2,B,RUE DE LA MARE MADAME,0639,77181,77139,Courtry,77,,,77139000BC0200,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.606968,48.91797
2021-1313053,2021-06-30,000001,Vente,524000,7,,ALL ANDRE MAUROIS,0032,77181,77139,Courtry,77,,,77139000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.600931,48.915777
2021-1313053,2021-06-30,000001,Vente,524000,7,,ALL ANDRE MAUROIS,0032,77181,77139,Courtry,77,,,77139000AB0040,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,514,2.600931,48.915777
2021-1313070,2021-07-01,000001,Vente,355000,114,,RTE DU CHAT,0180,77181,77139,Courtry,77,,,77139000BE0126,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,343,2.60227,48.90874
2021-1313226,2021-07-08,000001,Vente,2340,,,LE NORD DE LA MORIOTTE,B034,77181,77139,Courtry,77,,,77139000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,2925,2.589882,48.921537
2021-1313349,2021-06-21,000001,Vente,432000,9,,RUE DES BOULEAUX,0100,77181,77139,Courtry,77,,,77139000BE0024,,,,,,,,,,,,,0,1,Maison,65,7,S,sols,,,400,2.596155,48.909743
2021-1313426,2021-06-28,000001,Vente,331000,3,,RUE DES FAUVETTES,0370,77181,77139,Courtry,77,,,77139000BE0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,2.595708,48.906644
2021-1313426,2021-06-28,000001,Vente,331000,3,,RUE DES FAUVETTES,0370,77181,77139,Courtry,77,,,77139000BE0423,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,409,2.595708,48.906644
2021-1313451,2021-07-15,000001,Vente,282000,20,,RUE DES ACACIAS,0020,77181,77139,Courtry,77,,,77139000BH0098,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,388,2.592979,48.910751
2021-1313520,2021-07-06,000001,Vente,159000,9,,RUE DES CHENES,0240,77181,77139,Courtry,77,,,77139000BH0328,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.594672,48.908385
2021-1313669,2021-07-09,000001,Vente,348000,109,T,RUE DU GENERAL DE GAULLE,0460,77181,77139,Courtry,77,,,77139000BB0250,,,16,114.65,,,,,,,,,1,1,Maison,118,5,,,,,,2.597958,48.916769
2021-1313799,2021-07-20,000002,Echange,50,,,RUE DE LA DHUYS,0327,77181,77139,Courtry,77,,,77139000BB0306,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.598563,48.917029
2021-1313799,2021-07-20,000003,Echange,50,,,RUE DE LA DHUYS,0327,77181,77139,Courtry,77,,,77139000BB0308,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.598697,48.917013
2021-1313804,2021-07-26,000001,Vente,450000,4,,RUE AUGUSTE BOULNAT,0035,77181,77139,Courtry,77,,,77139000BE0202,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,489,2.602035,48.905914
2021-1313854,2021-07-27,000001,Vente,205000,42,,RUE DU GENERAL LECLERC,0480,77181,77139,Courtry,77,,,77139000BC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.604294,48.918467
2021-1313854,2021-07-27,000001,Vente,205000,42,,RUE DU GENERAL LECLERC,0480,77181,77139,Courtry,77,,,77139000BC0133,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,46,2.604294,48.918467
2021-1314008,2021-07-23,000001,Vente,325000,15,,RUE DES METIERS,0672,77181,77139,Courtry,77,,,77139000AC0281,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,310,2.595714,48.914813
2021-1314071,2021-07-15,000001,Vente,317000,63,,RUE DES CHARMES,0160,77181,77139,Courtry,77,,,77139000BI0184,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,534,2.59758,48.911486
2021-1314071,2021-07-15,000001,Vente,317000,63,,RUE DES CHARMES,0160,77181,77139,Courtry,77,,,77139000BI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.59758,48.911486
2021-1314136,2021-07-26,000001,Vente,353000,19,,RUE DE L AULNOYE,0027,77181,77139,Courtry,77,,,77139000AB0512,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,373,2.602817,48.909799
2021-1314139,2021-07-19,000001,Vente,302000,6,,AV DES LINAS,0630,77181,77139,Courtry,77,,,77139000AB0351,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,493,2.603169,48.913372
2021-1314152,2021-07-28,000001,Vente,168000,12,,RUE DES BONNES VIGNES,0088,77181,77139,Courtry,77,,,77139000BB0332,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.60083,48.917953
2021-1314152,2021-07-28,000001,Vente,168000,12,,RUE DES BONNES VIGNES,0088,77181,77139,Courtry,77,,,77139000BB0332,,,31,37.95,,,,,,,,,1,2,Appartement,37,2,,,,,,2.60083,48.917953
2021-1314329,2021-07-30,000001,Vente,235000,12,,RUE DES BONNES VIGNES,0088,77181,77139,Courtry,77,,,77139000BB0332,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.60083,48.917953
2021-1314329,2021-07-30,000001,Vente,235000,12,,RUE DES BONNES VIGNES,0088,77181,77139,Courtry,77,,,77139000BB0332,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.60083,48.917953
2021-1314329,2021-07-30,000001,Vente,235000,10,,RUE DES BONNES VIGNES,0088,77181,77139,Courtry,77,,,77139000BB0332,,,77,61,,,,,,,,,1,2,Appartement,61,3,,,,,,2.60083,48.917953
2021-1314418,2021-07-22,000001,Vente,40000,,,AV DE LA FORET,0400,77181,77139,Courtry,77,,,77139000BI0170,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.59816,48.910725
2021-1314418,2021-07-22,000001,Vente,40000,81,,AV DE LA FORET,0400,77181,77139,Courtry,77,,,77139000BI0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.598325,48.910816
2021-1314449,2021-08-10,000001,Vente,435000,27,,RUE AUGUSTE BOULNAT,0035,77181,77139,Courtry,77,,,77139000BE0158,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,2.601592,48.907417
2021-1314449,2021-08-10,000001,Vente,435000,27,,RUE AUGUSTE BOULNAT,0035,77181,77139,Courtry,77,,,77139000BE0158,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,PARC,Parc,221,2.601592,48.907417
2021-1314593,2021-08-12,000001,Vente,358000,1,,ALL DE L OISELEUR,0730,77181,77139,Courtry,77,,,77139000AD0050,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,330,2.598478,48.915854
2021-1314630,2021-08-19,000001,Vente,428000,37,,RUE DES METIERS,0672,77181,77139,Courtry,77,,,77139000AD0021,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,461,2.597837,48.915456
2021-1314671,2021-07-28,000001,Vente,380000,117,,RUE DU GENERAL DE GAULLE,0460,77181,77139,Courtry,77,,,77139000BB0360,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,427,2.597203,48.916578
2021-1314671,2021-07-28,000001,Vente,380000,,,ALL DES FORGERONS,0410,77181,77139,Courtry,77,,,77139000BB0363,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.597172,48.916469
2021-1314678,2021-08-06,000001,Vente,239000,17,,RUE DES ACACIAS,0020,77181,77139,Courtry,77,,,77139000BH0047,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,350,2.592381,48.91091
2021-1314678,2021-08-06,000001,Vente,239000,17,,RUE DES ACACIAS,0020,77181,77139,Courtry,77,,,77139000BH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.592381,48.91091
2021-1314678,2021-08-06,000001,Vente,239000,17,,RUE DES ACACIAS,0020,77181,77139,Courtry,77,,,77139000BH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.592381,48.91091