id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511704,2020-01-21,000001,Vente,126120,,,ALL DE GRECE,0365,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZH0495,,,,,,,,,,,,,0,,,,,S,sols,,,1910,,
2020-511704,2020-01-21,000001,Vente,126120,,,ALL DE GRECE,0365,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZH0498,,,,,,,,,,,,,0,,,,,S,sols,,,192,,
2020-511708,2020-01-20,000001,Vente,44989.5,2,,ALL IRENE JOLIOT CURIE,0383,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,,
2020-511710,2020-01-14,000001,Vente,40450.5,,,LA BELLANGERIE,B035,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.392401,48.254295
2020-511711,2020-01-14,000001,Vente,41518.5,,,LA BELLANGERIE,B035,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.392247,48.254315
2020-511712,2020-01-21,000001,Vente,21920,,,ALL DE GRECE,0365,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZH0499,,,,,,,,,,,,,0,,,,,S,sols,,,548,,
2020-511713,2020-01-21,000001,Vente,1550,,,ALL DE GRECE,0365,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZH0496,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2020-511714,2020-01-20,000001,Vente,42052.5,2,,ALL EDMONDE CHARLES ROUX,0225,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,,
2020-511770,2020-01-29,000001,Vente,179000,3,,IMP DU COURALAY,0149,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0648,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,518,,
2020-511828,2020-02-12,000001,Vente,42295.57,6,,ALL DE LA CARRIERE,0075,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,,
2020-511831,2020-01-31,000001,Vente,60000,16,,RUE DU CHATEAU,0080,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0053,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,41,,
2020-511848,2020-02-11,000001,Vente,52500,7,,RUE COTTIN,0140,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0130,,,5,,,,,,,,,,1,2,Appartement,31,1,,,,,,,
2020-511850,2020-02-20,000001,Vente,226500,6,,RUE PORTE CARREE,0540,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0094,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,110,,
2020-511853,2020-02-03,000001,Vente,55500,,,LES JUBAUDERIES,B512,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,719,-1.5003,48.274789
2020-511853,2020-02-03,000001,Vente,55500,5001,,LES JUBAUDERIES,B512,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000A0995,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1141,-1.500761,48.274807
2020-511853,2020-02-03,000001,Vente,55500,,,LES JUBAUDERIES,B512,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000A0998,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32,-1.500805,48.274668
2020-511941,2020-03-04,000001,Vente,18000,,,LE BOIS DE RUMIGNON,B046,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-1.355521,48.251027
2020-511941,2020-03-04,000001,Vente,18000,,,LE BOIS DE RUMIGNON,B046,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000YA0013,,,,,,,,,,,,,0,,,,,T,terres,,,18927,-1.353143,48.25076
2020-511941,2020-03-04,000001,Vente,18000,,,LE BOIS DE RUMIGNON,B046,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000YA0013,,,,,,,,,,,,,0,,,,,P,prés,,,7476,-1.353143,48.25076
2020-511941,2020-03-04,000001,Vente,18000,,,LE BOIS DE RUMIGNON,B046,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,10516,-1.355276,48.251193
2020-511991,2020-02-20,000001,Vente,160000,1,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0457,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,186,,
2020-511991,2020-02-20,000001,Vente,160000,1,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0457,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,186,,
2020-511991,2020-02-20,000001,Vente,160000,1,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,186,,
2020-512011,2020-03-02,000001,Vente,72500,2,,RUE DE FOUGERES,0281,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0556,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,84,,
2020-512011,2020-03-02,000001,Vente,72500,2,,RUE DE FOUGERES,0281,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0556,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,84,,
2020-512013,2020-03-04,000001,Vente,59674.5,,,LA BELLANGERIE,B035,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-1.393465,48.255288
2020-512014,2020-03-03,000001,Vente,48327,,,CHAMP MACE,B208,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,,
2020-512020,2020-03-09,000001,Vente,70621.5,,,LA HAUTE COINTERIE,B959,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-1.39017,48.253904
2020-512041,2020-03-11,000001,Vente,226000,16,,RUE THOMAS JAMES,0581,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1079,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,681,,
2020-512060,2020-03-27,000001,Vente,215300,4,,RUE ERIC TABARLY,0235,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1023,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,504,,
2020-512116,2020-04-24,000001,Vente,45523.5,,,LA BELLANGERIE,B035,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-1.392728,48.254372
2020-512154,2020-05-18,000002,Vente,60000,,,LA LANDE AUX OISEAUX,B522,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZW0011,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.42984,48.257533
2020-512154,2020-05-18,000002,Vente,60000,9,,LA LANDE AUX OISEAUX,B522,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZW0131,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,159,-1.429306,48.257412
2020-512186,2020-05-07,000002,Vente,158600,5,,LA VEILLARDIERE,B934,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZP0066,,,,,,,,,,,,,0,1,Maison,88,2,,,,,,-1.39669,48.232015
2020-512227,2020-05-14,000001,Vente,42052.5,52,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.393565,48.254463
2020-512229,2020-05-13,000001,Vente,181000,26,,RUE ANNE DE BRETAGNE,0014,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0696,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,549,,
2020-512246,2020-06-05,000001,Vente,234400,,,PETIT PRE,B673,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-1.3813,48.250803
2020-512246,2020-06-05,000001,Vente,234400,,,PETIT PRE,B673,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZM0075,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.3813,48.250803
2020-512246,2020-06-05,000001,Vente,234400,,,PETIT PRE,B673,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-1.3813,48.250803
2020-512246,2020-06-05,000001,Vente,234400,3,,LES BASSES VALLEES,B945,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZM0082,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1920,-1.380317,48.251127
2020-512246,2020-06-05,000001,Vente,234400,3,,LES BASSES VALLEES,B945,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZM0082,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-1.380317,48.251127
2020-512290,2020-05-20,000001,Vente,15000,,,RUE DE LA GARENNE,0340,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,222,,
2020-512290,2020-05-20,000001,Vente,15000,17,,RUE DE LA GARENNE,0340,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,,
2020-512290,2020-05-20,000001,Vente,15000,,,RUE DE LA GARENNE,0340,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0544,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2020-512292,2020-06-01,000001,Vente,70000,9,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0166,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,310,,
2020-512292,2020-06-01,000001,Vente,70000,9,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0166,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,310,,
2020-512292,2020-06-01,000001,Vente,70000,,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0623,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,254,,
2020-512293,2020-05-18,000001,Vente,55000,28,,RUE LECLERC,0420,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,190,,
2020-512294,2020-05-19,000001,Vente,120000,13,,RUE DU CHATEAU,0080,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0037,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,266,,
2020-512294,2020-05-19,000001,Vente,120000,13,,RUE DU CHATEAU,0080,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,,
2020-512294,2020-05-19,000001,Vente,120000,,,RUE DU CHATEAU,0080,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0943,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-512295,2020-05-18,000001,Vente,215000,26,B,RUE LECLERC,0420,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0121,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,420,,
2020-512297,2020-05-29,000001,Vente,275000,5,,ALL DE L'ALLEMAGNE,0011,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0500,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,330,,
2020-512297,2020-05-29,000001,Vente,275000,7,,ALL DE L'ALLEMAGNE,0011,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0501,,,,,,,,,,,,,0,,,,,S,sols,,,329,,
2020-512365,2020-06-03,000001,Vente,205000,13,,RUE DE RENNES,0551,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0212,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,164,,
2020-512365,2020-06-03,000001,Vente,205000,13,,RUE DE RENNES,0551,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,164,,
2020-512365,2020-06-03,000001,Vente,205000,13,,RUE DE RENNES,0551,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0213,,,,,,,,,,,,,0,,,,,S,sols,,,750,,
2020-512369,2020-06-02,000001,Vente,44188.5,15,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-1.393201,48.254791
2020-512397,2020-06-04,000001,Vente,71022,13,,RUE ELSA TRIOLET,0233,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.390559,48.254035
2020-512427,2020-06-10,000001,Vente,44188.5,3,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-1.392666,48.254677
2020-512462,2020-06-19,000001,Vente,232500,56,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0249,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,273,,
2020-512504,2020-06-26,000002,Vente terrain à bâtir,3384,,,IMP DU PLACIS,0513,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZE0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16191,0,S,sols,,,141,,
2020-512534,2020-06-26,000001,Vente,220000,17,,RUE DES ROCHERS,0555,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0701,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,675,,
2020-512537,2020-06-23,000001,Vente,220000,3,,RUE ANNE DE BRETAGNE,0014,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0572,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,583,,
2020-512537,2020-06-23,000001,Vente,220000,,,LA RIVIERE BAUDY,B843,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1126,,,,,,,,,,,,,0,,,,,T,terres,,,79,,
2020-512537,2020-06-23,000001,Vente,220000,,,LA RIVIERE BAUDY,B843,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1129,,,,,,,,,,,,,0,,,,,T,terres,,,411,,
2020-512538,2020-06-23,000001,Vente,52198.5,50,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-1.39371,48.254527
2020-512539,2020-06-26,000001,Vente,40000,,,RUE DES FORGES,0260,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0255,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,266,,
2020-512540,2020-06-23,000001,Vente,180000,5439,,RUE DE RENNES,0551,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000H0439,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,,
2020-512571,2020-07-16,000001,Vente,305040,9,,RUE DE LA GARENNE,0340,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0355,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,520,,
2020-512571,2020-07-16,000001,Vente,305040,8,,RUE DE LA GARENNE,0340,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,,
2020-512580,2020-07-22,000001,Vente,219000,,,RUE DU BOURG AU LOUP,0060,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0862,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-512580,2020-07-22,000001,Vente,219000,21,B,RUE DU BOURG AU LOUP,0060,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1097,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,946,,
2020-512580,2020-07-22,000001,Vente,219000,21,B,RUE DU BOURG AU LOUP,0060,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,,
2020-512580,2020-07-22,000001,Vente,219000,19,,RUE DU BOURG AU LOUP,0060,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1122,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2020-512580,2020-07-22,000001,Vente,219000,,,RUE DU BOURG AU LOUP,0060,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,,
2020-512587,2020-07-21,000001,Vente,1000,,,RUE DU CHATEAU,0080,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,,
2020-512615,2020-07-17,000001,Vente,49528.5,8,,ALL EDMONDE CHARLES ROUX,0225,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,,
2020-512615,2020-07-17,000001,Vente,49528.5,,,ZAC DE LA BELLANGERIE,A021,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0293,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2020-512646,2020-07-22,000001,Vente,270000,21,,RUE DU BOURG AU LOUP,0060,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1096,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,129,,
2020-512646,2020-07-22,000001,Vente,270000,21,,RUE DU BOURG AU LOUP,0060,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1098,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2020-512646,2020-07-22,000001,Vente,270000,21,,RUE DU BOURG AU LOUP,0060,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1099,,,,,,,,,,,,,0,,,,,S,sols,,,83,,
2020-512647,2020-07-24,000001,Vente,50730,2,,ALL OLYMPE DE GOUGES,0397,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1319,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2020-512647,2020-07-24,000001,Vente,50730,2,,ALL OLYMPE DE GOUGES,0397,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,,
2020-512649,2020-07-22,000001,Vente,50196,32,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,352530000E1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,,
2020-512676,2020-07-31,000001,Vente,57000,2,,ALL DES RIGODAILLES,0554,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZH0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-1.413858,48.256748
2020-512677,2020-07-30,000001,Vente,67000,5,,ALL DES RIGODAILLES,0554,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZH0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.414783,48.256663
2020-512713,2020-08-04,000001,Vente,234480,2,,RUE DES LYS,0647,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZH0406,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,535,-1.415645,48.255976
2020-512716,2020-08-06,000001,Vente,52732.5,6,,ALL OLYMPE DE GOUGES,0397,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,,
2020-512827,2020-08-26,000001,Vente,141050,5097,,LA PETITE LAYEE,B707,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZK0082,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2641,-1.368089,48.256814
2020-512828,2020-09-04,000001,Vente,61410,10,,RUE MARGUERITE DURAS,0467,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.392892,48.253982
2020-512902,2020-09-25,000001,Vente,53533.5,42,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.393381,48.255168
2020-512906,2020-09-09,000001,Vente,61410,4,,RUE MARGUERITE DURAS,0467,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.393593,48.25408
2020-512915,2020-09-11,000001,Vente,40450.5,4,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.392576,48.254319
2020-512922,2020-09-11,000001,Vente,61410,6,,RUE MARGUERITE DURAS,0467,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.393403,48.254053
2020-512923,2020-09-16,000001,Vente,42052.5,58,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.393081,48.254461
2020-512924,2020-09-16,000001,Vente,61410,12,,RUE MARGUERITE DURAS,0467,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.392703,48.253955
2020-512932,2020-09-22,000001,Vente,61410,16,,RUE MARGUERITE DURAS,0467,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.392344,48.253964
2020-512938,2020-09-22,000001,Vente,70000,5092,,LA CHESNAIE,B295,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZV0083,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,2140,-1.429064,48.247988
2020-512938,2020-09-22,000001,Vente,70000,5092,,LA CHESNAIE,B295,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZV0083,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1200,-1.429064,48.247988
2020-512941,2020-09-21,000001,Vente,226000,5717,,MAISON ROUGE,B601,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZK0022,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,1815,-1.36902,48.25336
2020-512941,2020-09-21,000001,Vente,226000,5717,,MAISON ROUGE,B601,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZK0022,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1815,-1.36902,48.25336
2020-513034,2020-09-29,000001,Vente,42052.5,54,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.393394,48.254439
2020-513048,2020-10-06,000001,Vente,4000,,,PETIT PRE,B673,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZM0075,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.3813,48.250803
2020-513048,2020-10-06,000001,Vente,4000,,,PETIT PRE,B673,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-1.3813,48.250803
2020-513048,2020-10-06,000001,Vente,4000,,,PETIT PRE,B673,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-1.3813,48.250803
2020-513100,2020-10-08,000001,Vente,56200,30,,RUE LECLERC,0420,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,482,-1.404252,48.260563
2020-513106,2020-10-09,000001,Vente,6000,,,GRANDE BRUYERE,B447,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZN0081,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.386176,48.245855
2020-513154,2020-10-27,000001,Vente,61410,14,,RUE MARGUERITE DURAS,0467,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.392513,48.253929
2020-513156,2020-10-27,000001,Vente,46725,44,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.393506,48.255019
2020-513157,2020-10-16,000001,Vente,50062.5,28,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.392529,48.255407
2020-513237,2020-10-23,000001,Vente,330000,8,,RUE LECLERC,0420,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AB0332,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,1106,-1.401346,48.260104
2020-513237,2020-10-23,000001,Vente,330000,8,,RUE LECLERC,0420,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AB0332,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1106,-1.401346,48.260104
2020-513237,2020-10-23,000001,Vente,330000,8,,RUE LECLERC,0420,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,-1.401346,48.260104
2020-513240,2020-10-22,000001,Vente,203700,48,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.40257,48.261508
2020-513240,2020-10-22,000001,Vente,203700,38,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AB0026,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,106,-1.401877,48.261582
2020-513241,2020-11-09,000002,Vente,45200,,,RUE DE RENNES,0551,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AI0128,,,,,,,,,,,,,0,,,,,S,sols,,,337,-1.40502,48.26072
2020-513241,2020-11-09,000002,Vente,45200,5231,,RUE DE RENNES,0551,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AI0164,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,82,-1.404778,48.260789
2020-513379,2020-11-26,000001,Vente,6000,,,RUE DE LA GARENNE,0340,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-1.396863,48.258712
2020-513380,2020-12-02,000001,Vente,285000,9,,LA MOTTAIS,B612,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZV0119,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-1.422977,48.251785
2020-513380,2020-12-02,000001,Vente,285000,9,,LA MOTTAIS,B612,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZV0119,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,542,-1.422977,48.251785
2020-513380,2020-12-02,000001,Vente,285000,,,LA MOTTAIS,B612,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZV0120,,,,,,,,,,,,,0,,,,,T,terres,,,42,-1.422763,48.252007
2020-513381,2020-11-19,000001,Vente,256000,27,,RUE LECLERC,0420,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AH0052,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,352,-1.404167,48.260195
2020-513383,2020-11-25,000001,Vente,76362,5,,RUE ELSA TRIOLET,0233,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-1.391325,48.254237
2020-513384,2020-11-26,000001,Vente,30000,,,LES CONUELS,B316,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AC0040,,,,,,,,,,,,,0,,,,,E,eaux,,,834,-1.396742,48.258985
2020-513384,2020-11-26,000001,Vente,30000,,,LES CONUELS,B316,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2156,-1.396742,48.258985
2020-513385,2020-11-24,000002,Vente,400,13,,RUE DE L'ECU,0220,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000AB7008,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.400504,48.260966
2020-513415,2020-12-11,000001,Vente,61410,8,,RUE MARGUERITE DURAS,0467,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.393234,48.254088
2020-513416,2020-12-08,000001,Vente,220000,8,,RUE DES LYS,0647,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZH0403,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,562,-1.415655,48.255295
2020-513418,2020-12-07,000001,Vente,44188.5,1,,ALL EMILIE DU CHATELET,0234,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZI0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-1.392842,48.254679
2020-513432,2020-12-11,000001,Vente,226620,3,,LE GENETAY,B399,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZV0016,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1500,-1.431482,48.250003
2020-513432,2020-12-11,000001,Vente,226620,3,,LE GENETAY,B399,35140,35253,Saint-Aubin-du-Cormier,35,,,35253000ZV0016,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,2700,-1.431482,48.250003