siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01640,01625043301640,O,1991-01-01,,,,,false,4,,55,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1993-12-25,F,CENDRY,,,,52.4E,NAF1993,N,1.005197,49.289295,0.95,housenumber,55 Rue des Martyrs 76500 Elbeuf,76231_0970_00055,G,55 RUE DES MARTYRS,
043830975,00017,04383097500017,O,1997-12-25,,,,,false,1,,,,PL,FRANCOIS MITTERAND,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,3.1650119,50.7227344,0.82,poi.parking,Parking Place François Mitterand Tourcoing,https://osm.org/way/167627507,G,,
068502376,03164,06850237603164,O,1996-10-21,NN,,,,false,4,,20,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1C,NAF1993,O,1.007563,49.288017,0.95,housenumber,20 Rue des Martyrs 76500 Elbeuf,76231_0970_00020,G,20 RUE DES MARTYRS,
085440329,00010,08544032900010,O,,,,,,true,1,,45,,RUE,DU NEUBOURG,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,15.8C,NAF1993,N,1.00837,49.283718,0.95,housenumber,45 Rue du Neubourg 76500 Elbeuf,76231_1020_00045,G,45 RUE DU NEUBOURG,
085441046,00019,08544104600019,O,,,,,,true,1,,,,RUE,DE ROUEN,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.997175,49.292455,0.95,street,Rue de Rouen 76500 Elbeuf,76231_1340,G,RUE DE ROUEN,
085441160,00018,08544116000018,O,,,,,,true,1,,,,RUE,DU NEUBOURG,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.009014,49.286707,0.95,street,Rue du Neubourg 76500 Elbeuf,76231_1020,G,RUE DU NEUBOURG,
085450047,00015,08545004700015,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.012899,49.284739,0.95,street,Rue du Général de Gaulle 76500 Elbeuf,76231_0610,G,RUE DU GENERAL DE GAULLE,
085450112,00017,08545011200017,O,,,,,,true,1,,8,,RUE,CHARLES MOUCHEL,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,47.07,NAP,N,1.006301,49.290849,0.95,housenumber,8 Rue Charles Mouchel 76500 Elbeuf,76231_0370_00008,G,8 RUE CHARLES MOUCHEL,
085450146,00064,08545014600064,O,1982-08-01,NN,,,,false,4,,20,,RUE,DU 1ER MAI,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,51.4C,NAF1993,N,1.009098,49.291508,0.95,housenumber,20 Rue du 1er Mai 76500 Elbeuf,76231_1246_00020,G,20 RUE DU 1ER MAI,
085540276,00012,08554027600012,O,,,,,,true,1,,,,RUE,DU MARCHE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.002481,49.289556,0.95,street,Rue du Marché 76500 Elbeuf,76231_0920,G,RUE DU MARCHE,
085540391,00019,08554039100019,O,,,,,,true,1,,,,RUE,DE BOURGTHEROULDE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.996125,49.288553,0.87,street,Rue Bourgtheroulde 76500 Elbeuf,76231_0240,G,RUE BOURGTHEROULDE,
085540409,00019,08554040900019,O,,NN,,,,true,1,,61,,RUE,DE LA REPUBLIQUE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.999592,49.290695,0.95,housenumber,61 Rue de la République 76500 Elbeuf,76231_1290_00061,G,61 RUE DE LA REPUBLIQUE,
085540540,00011,08554054000011,O,,,,,,true,1,,,,CRS,CARNOT,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.018921,49.287032,0.78,street,Cours Carnot 76500 Elbeuf,76231_0310,G,COURS CARNOT,
085540607,00018,08554060700018,O,,,,,,true,1,,,,RUE,DU NEUBOURG,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.009014,49.286707,0.95,street,Rue du Neubourg 76500 Elbeuf,76231_1020,G,RUE DU NEUBOURG,
085540664,00019,08554066400019,O,,NN,,,,true,1,,27,,RUE,DE ROUEN,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,55.1A,NAF1993,N,0.995814,49.294755,0.95,housenumber,27 Rue de Rouen 76500 Elbeuf,76231_1340_00027,G,27 RUE DE ROUEN,
085540896,00017,08554089600017,O,,NN,,,,true,1,,58,,RUE,DE BOURGTHEROULDE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.989967,49.289559,0.88,housenumber,58 Rue Bourgtheroulde 76500 Elbeuf,76231_0240_00058,G,58 RUE BOURGTHEROULDE,
085541092,00012,08554109200012,O,,NN,,,,true,1,,5,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,81.21,NAP,N,1.008258,49.287358,0.95,housenumber,5 Rue des Martyrs 76500 Elbeuf,76231_0970_00005,G,5 RUE DES MARTYRS,
085541514,00023,08554151400023,O,,NN,,,,true,1,,10,,RUE,CHANZY,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.010956,49.28234,0.95,housenumber,10 Rue Chanzy 76500 Elbeuf,76231_0350_00010,G,10 RUE CHANZY,
085550051,00016,08555005100016,O,,,,,,true,1,,11,,RUE,THEODORE CHENNEVIERE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,1.004945,49.287106,0.95,housenumber,11 Rue Théodore Chennevière 76500 Elbeuf,76231_1520_00011,G,11 RUE THEODORE CHENNEVIERE,
085550150,00016,08555015000016,O,,NN,,,,true,1,,18,,RUE,DE ROUEN,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,0.99575,49.295976,0.95,housenumber,18 Rue de Rouen 76500 Elbeuf,76231_1340_00018,G,18 RUE DE ROUEN,
085550283,00015,08555028300015,O,,,,,,true,1,,,,RUE,DU PRE BAZILE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.10,NAP,N,1.012899,49.284739,0.45,street,Rue du Général de Gaulle 76500 Elbeuf,76231_0610,G,RUE DU GENERAL DE GAULLE,
085550325,00022,08555032500022,O,,NN,,,,true,1,,7,B,RUE,THEODORE CHENNEVIERE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1986-08-15,F,,,,,44.30,NAP,N,1.00553,49.287547,0.95,interpolation,7 Rue Théodore Chennevière 76500 Elbeuf,,G,5 RUE THEODORE CHENNEVIERE,
085550366,00018,08555036600018,O,1900-01-01,,,,2006-12-15T00:14:50,false,4,,56,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,1.005526,49.289274,0.95,housenumber,56 Rue des Martyrs 76500 Elbeuf,76231_0970_00056,G,56 RUE DES MARTYRS,
085550382,00015,08555038200015,O,1955-01-01,NN,,3299ZC,2017-05-04T01:07:22,true,6,,3,,RUE,DES MARTYRS,76500,ELBEUF,,BP 254,76231,76502,ELBEUF CEDEX,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.77Z,NAFRev2,N,1.008389,49.287275,0.95,housenumber,3 Rue des Martyrs 76500 Elbeuf,76231_0970_00003,G,3 RUE DES MARTYRS,
085550440,00011,08555044000011,O,1955-01-01,NN,,,2006-12-15T00:14:50,false,4,,7,,RUE,DU GENERAL DE GAULLE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,36.6C,NAF1993,O,1.012618,49.284887,0.95,housenumber,7 Rue du Général de Gaulle 76500 Elbeuf,76231_0610_00007,G,7 RUE DU GENERAL DE GAULLE,
085550515,00010,08555051500010,O,1955-01-01,NN,,,2010-07-15T09:48:07,true,4,,41,,RUE,CAMILLE RANDOING,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.5G,NAFRev1,O,1.004793,49.288814,0.95,housenumber,41 Rue Camille Randoing 76500 Elbeuf,76231_0290_00041,G,41 RUE CAMILLE RANDOING,
085640142,00015,08564014200015,O,,,,,,true,1,,,,RUE,PIERRE BROSSOLETTE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.008908,49.287667,0.95,street,Rue Pierre Brossolette 76500 Elbeuf,76231_1130,G,RUE PIERRE BROSSOLETTE,
085640399,00011,08564039900011,O,,,,,,true,1,,22,,RUE,SAINT AMAND,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.01248,49.285886,0.95,housenumber,22 Rue Saint Amand 76500 Elbeuf,76231_1360_00022,G,22 RUE SAINT AMAND,
085640506,00011,08564050600011,O,1956-01-01,NN,,,2008-03-10T20:14:49,true,4,,23,,RUE,DE ROANNE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.007623,49.288402,0.95,housenumber,23 Rue de Roanne 76500 Elbeuf,76231_1310_00023,G,23 RUE DE ROANNE,
085640589,00017,08564058900017,O,,NN,,,,true,1,,20,,RUE,THEODORE CHENNEVIERE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.00361,49.286636,0.95,housenumber,20 Rue Théodore Chennevière 76500 Elbeuf,76231_1520_00020,G,20 RUE THEODORE CHENNEVIERE,
085640662,00012,08564066200012,O,,NN,,,,true,1,,64,,RUE,GUYNEMER,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1983-04-26,F,,,,,81.21,NAP,N,1.003179,49.290965,0.95,housenumber,64 Rue Guynemer 76500 Elbeuf,76231_0650_00064,G,64 RUE GUYNEMER,
085641165,00015,08564116500015,O,,,,,,true,1,,1,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,87.03,NAP,N,1.008492,49.287207,0.95,housenumber,1 Rue des Martyrs 76500 Elbeuf,76231_0970_00001,G,1 RUE DES MARTYRS,
085641413,00019,08564141300019,O,,NN,,,,true,1,,2,,RUE,THEODORE CHENNEVIERE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4E,NAF1993,N,1.006508,49.288413,0.95,housenumber,2 Rue Théodore Chennevière 76500 Elbeuf,76231_1520_00002,G,2 RUE THEODORE CHENNEVIERE,
085650059,00018,08565005900018,O,,,,,,true,1,,56,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,52.4C,NAF1993,N,1.005526,49.289274,0.95,housenumber,56 Rue des Martyrs 76500 Elbeuf,76231_0970_00056,G,56 RUE DES MARTYRS,
085650117,00014,08565011700014,O,,,,,,true,1,,26,,CRS,CARNOT,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,65.06,NAP,N,1.012887,49.287082,0.82,housenumber,26 Cours Carnot 76500 Elbeuf,76231_0310_00026,G,26 COURS CARNOT,
085650125,00017,08565012500017,O,1956-01-01,NN,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,O,1.0015,49.290272,0.95,housenumber,27 Rue de la République 76500 Elbeuf,76231_1290_00027,G,27 RUE DE LA REPUBLIQUE,
085650182,00018,08565018200018,O,,NN,,,,true,1,,67,,CRS,CARNOT,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,64.11,NAP,N,1.009708,49.286923,0.82,housenumber,67 Cours Carnot 76500 Elbeuf,76231_0310_00067,G,67 COURS CARNOT,
085650273,00015,08565027300015,O,,NN,,,,true,1,,18,,CRS,CARNOT,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,O,1.013801,49.287126,0.82,housenumber,18 Cours Carnot 76500 Elbeuf,76231_0310_00018,G,18 COURS CARNOT,
085650281,00018,08565028100018,O,,NN,,,,true,1,,9,,RUE,DU SUD,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,70.2C,NAF1993,N,1.010301,49.284143,0.82,street,Rue du Sud 76500 Elbeuf,76231_1500,G,RUE DU SUD,
085650315,00014,08565031500014,O,,NN,,,,true,1,,20,,RUE,DE ROUEN,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,0.99601,49.294636,0.95,housenumber,20 Rue de Rouen 76500 Elbeuf,76231_1340_00020,G,20 RUE DE ROUEN,
085650398,00010,08565039800010,O,1956-01-01,NN,,,2020-08-12T19:32:18,true,3,,2,,RUE,D ALSACE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.014961,49.289932,0.95,housenumber,2 Rue d'Alsace 76500 Elbeuf,76231_0030_00002,G,2 RUE D ALSACE,
085650406,00011,08565040600011,O,1956-01-01,NN,,,,true,1,,23,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,52.4C,NAF1993,O,1.006632,49.288391,0.95,interpolation,23 Rue des Martyrs 76500 Elbeuf,,G,21 RUE DES MARTYRS,
085740108,00015,08574010800015,O,,,,,,true,1,,64,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.005337,49.289419,0.95,housenumber,64 Rue des Martyrs 76500 Elbeuf,76231_0970_00064,G,64 RUE DES MARTYRS,
085740157,00012,08574015700012,O,,,,,,true,1,,,,RUE,THEODORE CHENNEVIERE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,1.005887,49.287797,0.95,street,Rue Théodore Chennevière 76500 Elbeuf,76231_1520,G,RUE THEODORE CHENNEVIERE,
085740173,00019,08574017300019,O,,,,,,true,1,,69,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,64.11,NAP,N,1.004224,49.289681,0.95,housenumber,69 Rue des Martyrs 76500 Elbeuf,76231_0970_00069,G,69 RUE DES MARTYRS,
085740199,00014,08574019900014,O,,,,,,true,1,,,,RUE,AUX BOEUFS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.999971,49.289264,0.95,street,Rue aux Boeufs 76500 Elbeuf,76231_0190,G,RUE AUX BOEUFS,
085740215,00018,08574021500018,O,,,,,,true,1,,2,,RUE,PROUDHON,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,15.8C,NAF1993,N,1.001359,49.289681,0.95,housenumber,2 Rue Proudhon 76500 Elbeuf,76231_1260_00002,G,2 RUE PROUDHON,
085740231,00023,08574023100023,O,1983-10-20,NN,,,,true,1,,21,B,RUE,POUSSIN,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,70.2C,NAF1993,N,1.006618,49.284171,0.78,housenumber,21 bis Rue Poussin 76500 Elbeuf,76231_1220_00021_bis,G,21 BIS RUE POUSSIN,
085740405,00015,08574040500015,O,,,,,,true,1,,21,,RUE,DU NEUBOURG,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.008762,49.285516,0.95,housenumber,21 Rue du Neubourg 76500 Elbeuf,76231_1020_00021,G,21 RUE DU NEUBOURG,
085740454,00039,08574045400039,O,,NN,,,,true,1,,20,,CRS,GAMBETTA,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.6B,NAF1993,N,1.005809,49.285159,0.84,housenumber,20 Cours Gambetta 76500 Elbeuf,76231_0591_00020,G,20 COURS GAMBETTA,
085740629,00028,08574062900028,O,1984-05-01,NN,,,,true,1,,1,,RUE,DU NEUBOURG,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.3E,NAF1993,O,1.009014,49.286707,0.95,housenumber,1 Rue du Neubourg 76500 Elbeuf,76231_1020_00001,G,1 RUE DU NEUBOURG,
085740827,00010,08574082700010,O,,,,,,true,1,,,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.008492,49.287207,0.95,street,Rue des Martyrs 76500 Elbeuf,76231_0970,G,RUE DES MARTYRS,
085740868,00014,08574086800014,O,,,,,,true,1,,,,RUE,SAINT JACQUES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,1.007328,49.286746,0.95,street,Rue Saint Jacques 76500 Elbeuf,76231_1400,G,RUE SAINT JACQUES,
085741551,00015,08574155100015,O,,,,,,true,1,,48,,RUE,BOUCHER DE PERTHES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,15.8C,NAF1993,N,0.999644,49.290239,0.86,street,Rue Boucher de Perthes 76500 Elbeuf,76231_0220,G,RUE BOUCHER DE PERTHES,
085741619,00010,08574161900010,O,,,,,,true,1,,,,RUE,GUYNEMER,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.003792,49.292244,0.95,street,Rue Guynemer 76500 Elbeuf,76231_0650,G,RUE GUYNEMER,
085741809,00017,08574180900017,O,,,,,,true,1,,,,RUE,JEAN JAURES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.010175,49.29203,0.95,street,Rue Jean Jaurès 76500 Elbeuf,76231_0760,G,RUE JEAN JAURES,
085750081,00011,08575008100011,O,,NN,,,,true,1,,5,,RUE,DE STALINGRAD,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,1.011621,49.290073,0.95,housenumber,5 Rue de Stalingrad 76500 Elbeuf,76231_1490_00005,G,5 RUE DE STALINGRAD,
085750131,00014,08575013100014,O,1957-01-01,NN,,,2006-10-26T23:38:03,false,4,,8,,RUE,THEODORE CHENNEVIERE,76500,ELBEUF,,BP 435,76231,76504,ELBEUF CEDEX,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,22.1C,NAFRev1,O,1.00601,49.288012,0.95,housenumber,8 Rue Théodore Chennevière 76500 Elbeuf,76231_1520_00008,G,8 RUE THEODORE CHENNEVIERE,
085750131,00022,08575013100022,O,2004-12-15,NN,,,2010-04-18T03:05:55,true,4,,70,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,58.13Z,NAFRev2,O,1.004926,49.289559,0.95,housenumber,70 Rue des Martyrs 76500 Elbeuf,76231_0970_00070,G,70 RUE DES MARTYRS,
085750180,00045,08575018000045,O,1988-09-21,NN,,,2017-05-04T01:07:25,true,5,,13,,,VOIE DECLARATION UNIVERSELLE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,1.01131,49.292183,0.82,street,Voie de la Declaration Universe 76500 Elbeuf,76231_0435,G,VOIE DE LA DECLARATION UNIVERSE,
085750578,00016,08575057800016,O,,,,,,true,1,,6,,RUE,DE STALINGRAD,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,1.010391,49.289882,0.95,housenumber,6 Rue de Stalingrad 76500 Elbeuf,76231_1490_00006,G,6 RUE DE STALINGRAD,
085750594,00013,08575059400013,O,1989-11-08,NN,,,2012-10-02T11:43:52,true,3,,25,,RUE,CAMILLE RANDOING,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.005408,49.288556,0.95,housenumber,25 Rue Camille Randoing 76500 Elbeuf,76231_0290_00025,G,25 RUE CAMILLE RANDOING,
085750719,00016,08575071900016,O,1900-01-01,02,2018,,2020-08-25T10:12:51,true,4,4 ET,6,,RUE,DEVE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,1.011349,49.284178,0.95,housenumber,6 Rue Devé 76500 Elbeuf,76231_0470_00006,G,6 RUE DEVE,
085750743,00016,08575074300016,O,,,,,,true,1,,55,,RUE,DES TRAITES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,57.11,NAP,N,1.010439,49.288827,0.95,housenumber,55 Rue des Traités 76500 Elbeuf,76231_1550_00055,G,55 RUE DES TRAITES,
085750818,00024,08575081800024,O,1985-06-10,12,2018,,2020-08-25T10:12:51,true,4,,4,,CRS,CARNOT,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.018109,49.287715,0.81,housenumber,4 Cours Carnot 76500 Elbeuf,76231_0310_00004,G,4 COURS CARNOT,
085750826,00019,08575082600019,O,,NN,,,,true,1,,21,,RUE,JEAN JAURES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.009649,49.289647,0.95,housenumber,21 Rue Jean Jaurès 76500 Elbeuf,76231_0760_00021,G,21 RUE JEAN JAURES,
085750842,00016,08575084200016,O,,,,,,true,1,,,,RUE,JEAN JAURES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.010175,49.29203,0.95,street,Rue Jean Jaurès 76500 Elbeuf,76231_0760,G,RUE JEAN JAURES,
085840023,00015,08584002300015,O,1958-01-01,NN,,,,true,1,,42,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.4T,NAF1993,O,1.006238,49.288858,0.95,housenumber,42 Rue des Martyrs 76500 Elbeuf,76231_0970_00042,G,42 RUE DES MARTYRS,
085840122,00015,08584012200015,O,,NN,,,,true,1,,21,,RUE,CAMILLE RANDOING,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.006058,49.287797,0.95,housenumber,21 Rue Camille Randoing 76500 Elbeuf,76231_0290_00021,G,21 RUE CAMILLE RANDOING,
085840148,00010,08584014800010,O,,,,,,true,1,,53,,RUE,DE LA REPUBLIQUE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,52.4C,NAF1993,N,1.000173,49.290602,0.95,housenumber,53 Rue de la République 76500 Elbeuf,76231_1290_00053,G,53 RUE DE LA REPUBLIQUE,
085840320,00015,08584032000015,O,,,,,,true,1,,46,,RUE,DU NEUBOURG,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,64.24,NAP,N,1.008568,49.285452,0.95,housenumber,46 Rue du Neubourg 76500 Elbeuf,76231_1020_00046,G,46 RUE DU NEUBOURG,
085840346,00010,08584034600010,O,,,,,,true,1,,61,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.004769,49.289483,0.95,housenumber,61 Rue des Martyrs 76500 Elbeuf,76231_0970_00061,G,61 RUE DES MARTYRS,
085840353,00016,08584035300016,O,,,,,,true,1,,,,RUE,DE BOURGTHEROULDE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,0.996125,49.288553,0.87,street,Rue Bourgtheroulde 76500 Elbeuf,76231_0240,G,RUE BOURGTHEROULDE,
085840486,00030,08584048600030,O,,NN,,,,true,1,,,,PL,FRANCOIS MITTERAND,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,3.1650119,50.7227344,0.82,poi.parking,Parking Place François Mitterand Tourcoing,https://osm.org/way/167627507,G,,
085840502,00018,08584050200018,O,,,,,,true,1,,,,RUE,MAL DE LATTRE DE TASSIGNY,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.009191,49.288956,0.92,street,Rue du Mal de Lattre de Tassigny 76500 Elbeuf,76231_0930,G,RUE DU MAL DE LATTRE DE TASSIGNY,
085840528,00013,08584052800013,O,,,,,,true,1,,100,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,52.3A,NAF1993,N,1.003458,49.290084,0.95,housenumber,100 Rue des Martyrs 76500 Elbeuf,76231_0970_00100,G,100 RUE DES MARTYRS,
085840676,00010,08584067600010,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.008544,49.286769,0.95,street,Rue Marechal Leclerc 76500 Elbeuf,76231_0950,G,RUE MARECHAL LECLERC,
085840783,00014,08584078300014,O,,NN,,,,true,1,,10,,RUE,SAINT JACQUES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.007264,49.286325,0.95,housenumber,10 Rue Saint Jacques 76500 Elbeuf,76231_1400_00010,G,10 RUE SAINT JACQUES,
085841211,00015,08584121100015,O,,,,,,true,1,,,,RUE,PAUL FRAENCKEL,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.008483,49.291233,0.95,street,Rue Paul Fraenckel 76500 Elbeuf,76231_1091,G,RUE PAUL FRAENCKEL,
085841567,00010,08584156700010,O,,,,,,true,1,,44,,RUE,DES TRAITES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,44.10,NAP,N,1.011215,49.288733,0.95,housenumber,44 Rue des Traités 76500 Elbeuf,76231_1550_00044,G,44 RUE DES TRAITES,
085841575,00013,08584157500013,O,,,,,,true,1,,,,RUE,SAINT JACQUES,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.007328,49.286746,0.95,street,Rue Saint Jacques 76500 Elbeuf,76231_1400,G,RUE SAINT JACQUES,
085850063,00018,08585006300018,O,,NN,,,,true,1,,63,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,52.4C,NAF1993,N,1.004671,49.289519,0.95,housenumber,63 Rue des Martyrs 76500 Elbeuf,76231_0970_00063,G,63 RUE DES MARTYRS,
085850246,00019,08585024600019,O,,NN,,,,true,1,,17,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,81.21,NAP,N,1.007247,49.288,0.95,housenumber,17 Rue des Martyrs 76500 Elbeuf,76231_0970_00017,G,17 RUE DES MARTYRS,
085940443,00014,08594044300014,O,,,,,,true,1,,,,RUE,DU PORT,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.020269,49.292046,0.95,street,Rue du Port 76500 Elbeuf,76231_1200,G,RUE DU PORT,
085940559,00017,08594055900017,O,,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,1.002152,49.290276,0.95,housenumber,10 Rue de la République 76500 Elbeuf,76231_1290_00010,G,10 RUE DE LA REPUBLIQUE,
085940757,00017,08594075700017,O,1900-01-01,NN,,,,false,4,,52,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,O,1.005849,49.289123,0.95,housenumber,52 Rue des Martyrs 76500 Elbeuf,76231_0970_00052,G,52 RUE DES MARTYRS,
085940757,00025,08594075700025,O,1993-01-01,NN,,,,true,3,,8,,RUE,COUSIN CORBLIN,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,70.2C,NAF1993,N,1.01186,49.286159,0.95,housenumber,8 Rue Cousin Corblin 76500 Elbeuf,76231_0410_00008,G,8 RUE COUSIN CORBLIN,
085940815,00013,08594081500013,O,,,,,,true,1,,42,,CRS,CARNOT,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.41,NAP,N,1.01123,49.287099,0.82,housenumber,42 Cours Carnot 76500 Elbeuf,76231_0310_00042,G,42 COURS CARNOT,
085940880,00017,08594088000017,O,,,,,,true,1,,5,,RUE,DE LORRAINE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,N,1.015865,49.290005,0.95,housenumber,5 Rue de Lorraine 76500 Elbeuf,76231_0890_00005,G,5 RUE DE LORRAINE,
085941615,00024,08594161500024,O,,,,,,true,1,,54,,RUE,DU GENERAL DE GAULLE,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,1.00927,49.286846,0.95,housenumber,54 Rue du Général de Gaulle 76500 Elbeuf,76231_0610_00054,G,54 RUE DU GENERAL DE GAULLE,
085941904,00014,08594190400014,O,,,,,,true,1,,100,,RUE,DES MARTYRS,76500,ELBEUF,,,76231,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,1.003458,49.290084,0.95,housenumber,100 Rue des Martyrs 76500 Elbeuf,76231_0970_00100,G,100 RUE DES MARTYRS,