siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015570724,00011,01557072400011,O,,NN,,,,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
016570822,00011,01657082200011,O,,,,,,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
217600592,00018,21760059200018,O,1983-03-01,03,2017,,2019-06-24T13:12:11,true,4,,,,,LE BOURG,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.547129,49.94165,0.3,street,Rue de la Bonne Entente 76340 Bazinval,76059_0025,G,RUE DE LA BONNE ENTENTE,
217600592,00026,21760059200026,O,1983-12-21,01,2017,,2019-06-24T13:12:11,false,3,,2,,RUE,DE LA FORET,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.552235,49.955215,0.93,housenumber,2 Rue de la Foret 76340 Bazinval,76059_0065_00002,G,2 RUE DE LA FORET,
217600592,00034,21760059200034,O,1988-07-01,NN,,,2008-01-04T18:41:57,false,3,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FORET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
267602381,00019,26760238100019,O,1985-07-30,NN,,,2017-08-06T14:17:51,true,4,MAIRIE,,,,LE BOURG,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.547129,49.94165,0.3,street,Rue de la Bonne Entente 76340 Bazinval,76059_0025,G,RUE DE LA BONNE ENTENTE,
297600413,00019,29760041300019,O,1985-07-30,NN,,,2010-12-10T10:45:57,true,4,MAIRIE,,,,LE BOURG,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,42.99Z,NAFRev2,N,1.547129,49.94165,0.3,street,Rue de la Bonne Entente 76340 Bazinval,76059_0025,G,RUE DE LA BONNE ENTENTE,
312726979,00015,31272697900015,O,1978-01-01,NN,,,,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315498337,00023,31549833700023,O,1996-01-15,NN,,,2018-09-11T04:10:30,true,4,,29,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.81Z,NAFRev2,N,1.548843,49.952125,0.93,housenumber,29 Rue de Saulx 76340 Bazinval,76059_0080_00029,G,29 RUE DE SAULX,
321349425,00017,32134942500017,O,,,,,,true,1,,,,LD,SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.549718,49.95518,0.91,street,Rue de Saulx 76340 Bazinval,76059_0080,G,RUE DE SAULX,
328160395,00013,32816039500013,O,,NN,,,,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
328369954,00016,32836995400016,O,1983-10-05,NN,,,2008-01-04T19:37:57,true,3,,,,,ECOLE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
334036050,00014,33403605000014,O,,NN,,,,true,1,,,,IMP,SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,55.60,NAP,N,1.549604,49.942139,0.54,locality,Vallee de Saulx 76340 Bazinval,76059_b023,G,VALLEE DE SAULX,
338676489,00010,33867648900010,O,1986-01-01,NN,,,2008-01-04T21:22:44,true,3,,,,RUE,DE L'EGLISE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.551501,49.956326,0.7,locality,Chemin de l'Eglise 76340 Bazinval,76059_b004,G,CHEMIN DE L EGLISE,
347498701,00015,34749870100015,O,,NN,,,,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
348368010,00016,34836801000016,O,,NN,,,,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352594212,00016,35259421200016,O,1990-01-02,NN,,,,false,3,,,,LD,SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,1.549718,49.95518,0.91,street,Rue de Saulx 76340 Bazinval,76059_0080,G,RUE DE SAULX,
378533707,00014,37853370700014,O,,NN,,,,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
380731943,00011,38073194300011,O,1991-01-01,NN,,,2008-01-04T21:46:50,true,3,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383248598,00013,38324859800013,O,1991-09-01,NN,,,2015-05-14T04:56:36,true,5,,11,,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,1.545003,49.95394,0.93,housenumber,11 Rue du Vert Pignon 76340 Bazinval,76059_0100_00011,G,11 RUE DU VERT PIGNON,
384260121,00015,38426012100015,O,1991-11-28,NN,,,2008-01-04T22:36:08,true,3,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384798013,00015,38479801300015,O,1992-04-01,,,,,true,1,,,,RUE,DE SCEAUX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,93.0N,NAF1993,N,1.549718,49.95518,0.55,street,Rue de Saulx 76340 Bazinval,76059_0080,G,RUE DE SAULX,
397965716,00012,39796571600012,O,1994-08-03,NN,,,2011-04-28T01:00:53,false,4,,26,,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,28.5D,NAF1993,O,1.542037,49.952169,0.93,housenumber,26 Rue du Vert Pignon 76340 Bazinval,76059_0100_00026,G,26 RUE DU VERT PIGNON,
398900001,00015,39890000100015,O,1993-01-01,NN,,,,true,4,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403608052,00029,40360805200029,O,2004-12-22,NN,,,2020-02-14T19:39:35,true,3,,16,,RUE,AMEDEE FRANCOIS,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.558909,49.958954,0.93,housenumber,16 Rue Amedee Francois 76340 Bazinval,76059_0050_00016,G,16 RUE AMEDEE FRANCOIS,
404505455,00018,40450545500018,O,1984-12-31,NN,,,2006-10-28T03:21:58,true,3,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404505463,00012,40450546300012,O,1989-12-31,NN,,,2006-10-28T03:21:58,true,3,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404580813,00016,40458081300016,O,1994-03-01,NN,,,2012-05-24T05:25:11,true,4,,,,,LE VERPIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,1.539978,49.95148,0.79,locality,Le Vert Pignon 76340 Bazinval,76059_b024,G,LE VERT PIGNON,
408001766,00018,40800176600018,O,1989-12-31,NN,,,2009-11-30T10:43:26,true,5,SAULX,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,1.549718,49.95518,0.91,street,Rue de Saulx 76340 Bazinval,76059_0080,D,RUE DE SAULX,
408150852,00015,40815085200015,O,1986-06-12,NN,,,2008-01-04T21:05:38,true,3,,50,,,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.549941,49.95608,0.93,housenumber,50 Grande Rue 76340 Bazinval,76059_0070_00050,G,50 GRANDE RUE,
411682289,00029,41168228900029,O,2009-11-13,,,,2012-11-09T01:06:36,true,1,,37,,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,47.99A,NAFRev2,N,1.541051,49.951762,0.93,housenumber,37 Rue du Vert Pignon 76340 Bazinval,76059_0100_00037,G,37 RUE DU VERT PIGNON,
418203873,00017,41820387300017,O,1998-04-02,NN,,,2012-08-03T13:16:35,false,5,,11,,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,1.545003,49.95394,0.93,housenumber,11 Rue du Vert Pignon 76340 Bazinval,76059_0100_00011,G,11 RUE DU VERT PIGNON,
422360909,00036,42236090900036,O,2011-12-12,,,9609ZP,2015-03-18T01:12:00,true,2,,2,B,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,96.09Z,NAFRev2,N,1.550122,49.955416,0.78,housenumber,2 bis Rue de Saulx 76340 Bazinval,76059_0080_00002_bis,G,2 BIS RUE DE SAULX,
427857420,00017,42785742000017,O,1971-01-01,NN,,,2006-10-31T00:33:12,true,3,,,,,SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.3Z,NAFRev1,N,1.549718,49.95518,0.91,street,Rue de Saulx 76340 Bazinval,76059_0080,G,RUE DE SAULX,
433100229,00015,43310022900015,O,2000-09-15,NN,,,2006-10-31T01:25:40,true,3,,83,,RTE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,1.547253,49.94568,0.76,housenumber,83 Rue de Saulx 76340 Bazinval,76059_0080_00083,G,83 RUE DE SAULX,
449109842,00020,44910984200020,O,2005-01-01,NN,,,2006-10-31T05:29:17,false,1,,46,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,1.548298,49.950751,0.93,housenumber,46 Rue de Saulx 76340 Bazinval,76059_0080_00046,G,46 RUE DE SAULX,
449173368,00019,44917336800019,O,2003-01-01,NN,,,2008-01-04T23:40:02,true,3,,29,,,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.550939,49.957068,0.93,housenumber,29 Grande Rue 76340 Bazinval,76059_0070_00029,G,29 GRANDE RUE,
452347594,00015,45234759400015,O,2004-01-01,NN,,,2020-01-08T03:42:21,true,4,,15,,RUE,AMEDEE FRANCOIS,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.557063,49.958628,0.93,housenumber,15 Rue Amedee Francois 76340 Bazinval,76059_0050_00015,G,15 RUE AMEDEE FRANCOIS,
484268388,00036,48426838800036,O,2011-06-01,,,9511ZZ,2015-09-10T10:57:03,true,1,,30,B,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,SOS PC,95.11Z,NAFRev2,N,1.541863,49.952061,0.82,housenumber,30 bis Rue du Vert Pignon 76340 Bazinval,76059_0100_00030_bis,G,30 BIS RUE DU VERT PIGNON,
487562670,00017,48756267000017,O,2005-11-01,01,2017,,2019-06-24T13:21:50,true,3,,83,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.547253,49.94568,0.93,housenumber,83 Rue de Saulx 76340 Bazinval,76059_0080_00083,G,83 RUE DE SAULX,
490334273,00011,49033427300011,O,2006-06-05,NN,,4339ZZ,2015-03-17T01:30:28,true,4,,38,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,43.39Z,NAFRev2,O,1.548692,49.951643,0.93,housenumber,38 Rue de Saulx 76340 Bazinval,76059_0080_00038,G,38 RUE DE SAULX,
492329198,00013,49232919800013,O,2006-10-07,,,,2008-01-05T22:18:45,true,2,,99,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.547354,49.943432,0.93,housenumber,99 Rue de Saulx 76340 Bazinval,76059_0080_00099,G,99 RUE DE SAULX,
493236582,00026,49323658200026,O,2010-12-01,,,,2012-11-09T01:44:49,true,1,,36,B,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.33Z,NAFRev2,N,1.54887,49.951962,0.78,housenumber,36 bis Rue de Saulx 76340 Bazinval,76059_0080_00036_bis,G,36 BIS RUE DE SAULX,
493591739,00021,49359173900021,O,2011-01-01,NN,,,2014-07-10T00:41:57,false,4,,65,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2013-05-15,F,AS VERRE,,,,82.92Z,NAFRev2,O,1.547513,49.947253,0.93,housenumber,65 Rue de Saulx 76340 Bazinval,76059_0080_00065,G,65 RUE DE SAULX,
494292170,00011,49429217000011,O,2007-01-17,,,,2008-01-05T05:06:45,true,2,,46,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.548298,49.950751,0.93,housenumber,46 Rue de Saulx 76340 Bazinval,76059_0080_00046,G,46 RUE DE SAULX,
494612104,00013,49461210400013,O,2007-03-01,,,1610AQ,2017-06-15T03:53:35,true,3,,95,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,81.30Z,NAFRev2,N,1.54733,49.943853,0.93,housenumber,95 Rue de Saulx 76340 Bazinval,76059_0080_00095,G,95 RUE DE SAULX,
498901123,00022,49890112300022,O,2010-10-10,02,2017,2573AZ,2019-06-24T13:32:28,true,3,,65,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,25.61Z,NAFRev2,O,1.547513,49.947253,0.93,housenumber,65 Rue de Saulx 76340 Bazinval,76059_0080_00065,G,65 RUE DE SAULX,
508328440,00021,50832844000021,O,2016-04-01,,,,2016-05-27T09:51:20,true,1,,30,,RUE,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.553294,49.958633,0.82,housenumber,30 Grande Rue 76340 Bazinval,76059_0070_00030,G,30 GRANDE RUE,
508900909,00013,50890090900013,O,2008-11-01,NN,,4399CZ,2018-03-19T19:31:49,true,1,,8,,RUE,DU PERE ANDRE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,43.99C,NAFRev2,O,1.54612,49.941109,0.93,housenumber,8 Rue du Pere Andre 76340 Bazinval,76059_0078_00008,G,8 RUE DU PERE ANDRE,
508901105,00017,50890110500017,O,2008-11-03,NN,,4399CZ,2016-02-09T09:40:34,true,2,,36,B,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2013-12-31,F,AD ENTREPRISE DE MACONNERIE,,,,43.99C,NAFRev2,N,1.54887,49.951962,0.78,housenumber,36 bis Rue de Saulx 76340 Bazinval,76059_0080_00036_bis,G,36 BIS RUE DE SAULX,
512619701,00018,51261970100018,O,2009-05-13,,,,2019-01-15T10:52:28,true,3,,32,,,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,43.12A,NAFRev2,N,1.552978,49.958636,0.93,housenumber,32 Grande Rue 76340 Bazinval,76059_0070_00032,G,32 GRANDE RUE,
515285211,00014,51528521100014,O,2009-10-03,,,,2012-11-10T01:20:24,true,4,,97,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,43.12A,NAFRev2,N,1.547343,49.943639,0.93,housenumber,97 Rue de Saulx 76340 Bazinval,76059_0080_00097,G,97 RUE DE SAULX,
517757084,00010,51775708400010,O,2009-11-01,,,,2012-11-10T01:25:17,true,1,,81,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.12A,NAFRev2,N,1.547257,49.945951,0.93,housenumber,81 Rue de Saulx 76340 Bazinval,76059_0080_00081,G,81 RUE DE SAULX,
520118985,00016,52011898500016,O,2010-03-01,,,,2012-12-09T04:24:04,true,4,,83,,RTE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,96.09Z,NAFRev2,N,1.547253,49.94568,0.76,housenumber,83 Rue de Saulx 76340 Bazinval,76059_0080_00083,G,83 RUE DE SAULX,
520222688,00019,52022268800019,O,2010-02-15,,,,2010-02-15T13:49:03,true,1,,10,,RUE,DU PERE ANDRE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,1.546032,49.941027,0.93,housenumber,10 Rue du Pere Andre 76340 Bazinval,76059_0078_00010,G,10 RUE DU PERE ANDRE,
521002683,00014,52100268300014,O,2010-04-07,,,,2012-11-10T01:54:49,false,2,,4,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.82Z,NAFRev2,N,1.549958,49.955212,0.93,housenumber,4 Rue de Saulx 76340 Bazinval,76059_0080_00004,G,4 RUE DE SAULX,
527559389,00020,52755938900020,O,2011-09-01,,,,2014-04-24T08:49:22,true,2,,30,T,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,43.21A,NAFRev2,N,1.541294,49.951745,0.82,housenumber,30 ter Rue du Vert Pignon 76340 Bazinval,76059_0100_00030_ter,G,30 TER RUE DU VERT PIGNON,
529074833,00029,52907483300029,O,2018-05-15,,,,2019-12-06T14:33:15,false,2,,3,,RUE,DE LA BONNE ENTENTE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,46.49Z,NAFRev2,N,1.547119,49.941677,0.93,housenumber,3 Rue de la Bonne Entente 76340 Bazinval,76059_0025_00003,G,3 RUE DE LA BONNE ENTENTE,
530011618,00010,53001161800010,O,2000-12-01,,,,2011-02-02T09:04:50,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2000-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531414613,00012,53141461300012,O,2011-04-11,,,,2012-11-10T03:04:03,true,2,,57,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.33Z,NAFRev2,N,1.547669,49.947912,0.93,housenumber,57 Rue de Saulx 76340 Bazinval,76059_0080_00057,G,57 RUE DE SAULX,
531686756,00010,53168675600010,O,2011-04-01,,,1082ZZ,2016-01-21T05:03:09,true,2,,13,,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.82Z,NAFRev2,N,1.544799,49.953843,0.93,housenumber,13 Rue du Vert Pignon 76340 Bazinval,76059_0100_00013,G,13 RUE DU VERT PIGNON,
532178183,00010,53217818300010,O,2011-05-02,,,,2015-02-11T04:56:46,true,2,,65,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20A,NAFRev2,N,1.547513,49.947253,0.93,housenumber,65 Rue de Saulx 76340 Bazinval,76059_0080_00065,G,65 RUE DE SAULX,
532198504,00013,53219850400013,O,2011-05-16,,,,2013-02-20T05:14:54,true,2,,76,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,1.547387,49.945116,0.93,housenumber,76 Rue de Saulx 76340 Bazinval,76059_0080_00076,G,76 RUE DE SAULX,
534672985,00015,53467298500015,O,2011-09-06,,,9601BQ,2018-03-03T03:47:00,true,2,,1,,RUE,AMEDEE FRANCOIS,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,LES SERVICES D AURELIA,96.09Z,NAFRev2,N,1.554835,49.959517,0.93,housenumber,1 Rue Amedee Francois 76340 Bazinval,76059_0050_00001,G,1 RUE AMEDEE FRANCOIS,
534704093,00010,53470409300010,O,2009-07-02,,,,2011-09-19T08:51:04,true,1,,3,,RUE,DU PERE ANDRE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,90.01Z,NAFRev2,N,1.546343,49.941586,0.93,housenumber,3 Rue du Pere Andre 76340 Bazinval,76059_0078_00003,G,3 RUE DU PERE ANDRE,
538057068,00016,53805706800016,O,2011-10-24,,,,2011-11-24T04:43:52,true,1,,10,,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,68.20A,NAFRev2,N,1.544166,49.95339,0.93,housenumber,10 Rue du Vert Pignon 76340 Bazinval,76059_0100_00010,G,10 RUE DU VERT PIGNON,
750363962,00010,75036396200010,O,2012-03-09,,,,2017-01-11T09:39:27,false,3,,3,,RUE,DU PERE ANDRE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,85.52Z,NAFRev2,N,1.546343,49.941586,0.93,housenumber,3 Rue du Pere Andre 76340 Bazinval,76059_0078_00003,G,3 RUE DU PERE ANDRE,
751123266,00015,75112326600015,O,2012-04-18,,,,2013-12-06T08:33:49,true,2,,39,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,96.04Z,NAFRev2,N,1.548161,49.950732,0.93,housenumber,39 Rue de Saulx 76340 Bazinval,76059_0080_00039,G,39 RUE DE SAULX,
780991543,00015,78099154300015,O,,NN,,,,true,1,,83,,RTE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.4A,NAF1993,N,1.547253,49.94568,0.76,housenumber,83 Rue de Saulx 76340 Bazinval,76059_0080_00083,G,83 RUE DE SAULX,
780991550,00010,78099155000010,O,1900-01-01,NN,,,,true,3,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
780991592,00012,78099159200012,O,,NN,,1103ZZ,2015-03-18T00:49:28,true,1,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1986-10-19,F,,,,,41.02,NAP,N,,,0,,,,,,
780991618,00015,78099161800015,O,1900-01-01,NN,,,,true,4,,,,,,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789027919,00016,78902791900016,O,2012-11-01,,,,2019-01-17T03:42:25,true,2,,11,,,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,68.31Z,NAFRev2,N,1.555999,49.96127,0.93,housenumber,11 Grande Rue 76340 Bazinval,76059_0070_00011,G,11 GRANDE RUE,
789174828,00010,78917482800010,O,2012-11-05,,,,2018-02-02T04:08:50,true,1,,14,,RUE,DE LA CHAPELLE DUBOS,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,47.89Z,NAFRev2,N,1.549174,49.957544,0.93,housenumber,14 Rue de la Chapelle Dubos 76340 Bazinval,76059_0030_00014,G,14 RUE DE LA CHAPELLE DUBOS,
790267736,00011,79026773600011,O,2013-01-14,,,,2013-01-04T12:58:40,true,1,,33,B,,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,43.31Z,NAFRev2,N,1.557787,49.963098,0.93,street,Grande Rue 76340 Bazinval,76059_0070,G,GRANDE RUE,
790419683,00012,79041968300012,O,2013-01-01,02,2017,4391BZ,2019-06-24T13:47:50,true,1,,50,,,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2013-01-01,A,FLAM ALU,,,,43.91B,NAFRev2,O,1.549941,49.95608,0.93,housenumber,50 Grande Rue 76340 Bazinval,76059_0070_00050,G,50 GRANDE RUE,
793501370,00019,79350137000019,O,2013-02-21,,,,2013-06-07T11:06:54,true,1,,58,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,35.11Z,NAFRev2,N,1.547916,49.948875,0.93,housenumber,58 Rue de Saulx 76340 Bazinval,76059_0080_00058,G,58 RUE DE SAULX,
799444294,00018,79944429400018,O,2014-01-01,,,,2015-11-04T03:32:25,true,2,,50,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91B,NAFRev2,N,1.54813,49.950302,0.93,housenumber,50 Rue de Saulx 76340 Bazinval,76059_0080_00050,G,50 RUE DE SAULX,
811803113,00018,81180311300018,O,2015-06-01,,,,2018-04-06T18:03:38,true,1,,36,B,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,1.54887,49.951962,0.78,housenumber,36 bis Rue de Saulx 76340 Bazinval,76059_0080_00036_bis,G,36 BIS RUE DE SAULX,
812092757,00010,81209275700010,O,2015-07-01,,,4391BZ,2015-06-19T03:25:46,true,1,,50,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.91B,NAFRev2,N,1.54813,49.950302,0.93,housenumber,50 Rue de Saulx 76340 Bazinval,76059_0080_00050,G,50 RUE DE SAULX,
813993706,00015,81399370600015,O,2015-11-01,,,4520AB,2017-04-06T09:10:16,true,2,,4,,GR,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,GARAGE DROUET,45.20A,NAFRev2,N,1.557094,49.962312,0.82,housenumber,4 Grande Rue 76340 Bazinval,76059_0070_00004,G,4 GRANDE RUE,
817662208,00013,81766220800013,O,2016-01-01,,,,2016-01-11T13:41:30,true,1,,74,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.547425,49.946355,0.93,housenumber,74 Rue de Saulx 76340 Bazinval,76059_0080_00074,G,74 RUE DE SAULX,
819012576,00016,81901257600016,O,2016-03-03,,,,2016-03-11T19:26:30,true,1,,103,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,02.20Z,NAFRev2,N,1.54736,49.942985,0.93,housenumber,103 Rue de Saulx 76340 Bazinval,76059_0080_00103,G,103 RUE DE SAULX,
822544920,00017,82254492000017,O,2016-08-02,,,,2016-09-16T03:27:46,true,1,,7,,RUE,DE LA BONNE ENTENTE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,01.49Z,NAFRev2,N,1.547459,49.94093,0.93,housenumber,7 Rue de la Bonne Entente 76340 Bazinval,76059_0025_00007,G,7 RUE DE LA BONNE ENTENTE,
823034202,00015,82303420200015,O,2016-10-06,,,,2016-10-11T11:40:30,true,1,,65,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,68.20B,NAFRev2,N,1.547513,49.947253,0.93,housenumber,65 Rue de Saulx 76340 Bazinval,76059_0080_00065,G,65 RUE DE SAULX,
828356139,00018,82835613900018,O,1996-01-16,,,,2017-03-15T16:40:00,true,1,MAIRIE,20,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,1996-01-16,A,,,,,94.99Z,NAFRev2,N,1.549718,49.95518,0.78,street,Rue de Saulx 76340 Bazinval,76059_0080,G,RUE DE SAULX,
828846055,00014,82884605500014,O,2017-01-01,00,2017,4520AB,2019-06-24T14:08:35,false,3,,4,,,GRANDE RUE,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,1.557094,49.962312,0.93,housenumber,4 Grande Rue 76340 Bazinval,76059_0070_00004,G,4 GRANDE RUE,
843526831,00014,84352683100014,O,2018-11-02,,,,2018-11-01T03:44:57,true,1,,79,,RUE,DE SAULX,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,45.11Z,NAFRev2,N,1.547274,49.946146,0.93,housenumber,79 Rue de Saulx 76340 Bazinval,76059_0080_00079,G,79 RUE DE SAULX,
843701004,00015,84370100400015,O,2018-10-01,,,,2019-01-17T03:42:25,true,1,,15,,RUE,DU VERT PIGNON,76340,BAZINVAL,,,76059,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.81Z,NAFRev2,O,1.544619,49.953747,0.93,housenumber,15 Rue du Vert Pignon 76340 Bazinval,76059_0100_00015,G,15 RUE DU VERT PIGNON,