siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104546,00015,21710454600015,O,1983-03-01,01,2021,,2023-11-27T13:24:35,true,3,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104546,00031,21710454600031,O,1986-04-16,NN,,,2019-11-14T14:00:55,false,5,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217104546,00049,21710454600049,O,2002-04-01,,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
217104546,00056,21710454600056,O,2005-04-01,,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2014-11-21,F,LOTISSEMENT COMMUNAL LE PRE LION,,,,42.99Z,NAFRev2,N,5.288571,46.618226,0.37,street,Allee de la Charriere 71580 Saint-Martin-du-Mont,71454_0008,G,ALLEE DE LA CHARRIERE,
267105120,00013,26710512000013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.288571,46.618226,0.37,street,Allee de la Charriere 71580 Saint-Martin-du-Mont,71454_0008,G,ALLEE DE LA CHARRIERE,
311274294,00017,31127429400017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TOURNELLE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.294989,46.62091,0.92,street,Route de la Tournelle 71580 Saint-Martin-du-Mont,71454_0024,G,ROUTE DE LA TOURNELLE,
312534670,00012,31253467000012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
316797166,00022,31679716600022,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA CHARRIERE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.2E,NAF1993,N,5.288571,46.618226,0.91,street,Allee de la Charriere 71580 Saint-Martin-du-Mont,71454_0008,G,ALLEE DE LA CHARRIERE,
323012385,00015,32301238500015,O,1981-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343335378,00018,34333537800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CHARRIERE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.2E,NAF1993,N,5.288571,46.618226,0.91,street,Allee de la Charriere 71580 Saint-Martin-du-Mont,71454_0008,G,ALLEE DE LA CHARRIERE,
344645023,00013,34464502300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
352353783,00017,35235378300017,O,1989-11-13,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
378997183,00033,37899718300033,O,2020-01-01,,,4312BA,2023-01-11T14:23:02,false,2,,739,,,RTE DES CHAMBARDS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2022-12-31,F,PETIT JEAN-CLAUDE,,,,43.12A,NAFRev2,N,5.286374,46.626708,0.84,street,Route des Chambards 71580 Saint-Martin-du-Mont,71454_0006,G,ROUTE DES CHAMBARDS,
381276898,00016,38127689800016,O,1991-02-04,NN,,,2019-11-14T14:00:55,true,3,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
381505528,00020,38150552800020,O,2003-10-01,NN,,,2019-11-14T14:00:55,true,3,PAVILLON NÂ°5,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,51.1R,NAFRev1,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
381974948,00014,38197494800014,O,1991-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383677986,00010,38367798600010,O,1991-11-08,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA MONTAGNE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.293712,46.607749,0.92,street,Route de la Montagne 71580 Saint-Martin-du-Mont,71454_0018,G,ROUTE DE LA MONTAGNE,
384661252,00013,38466125200013,O,1992-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,,FERME DES SAPINS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,46.23Z,NAFRev2,O,2.1162012,47.9196454,0.81,poi.farmyard,Les Sapins (Corps de ferme) Donnery,https://osm.org/way/158931967,G,,
390213759,00025,39021375900025,O,1997-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,55.3A,NAFRev1,O,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
397864372,00032,39786437200032,O,2018-08-16,,,,2021-02-23T11:21:37,true,1,ROUTE DE LOUHANS,80,,ALL,DES PEUPLIERS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,81.21Z,NAFRev2,N,5.295898,46.613908,0.85,housenumber,80 Allée des Peupliers 71580 Saint-Martin-du-Mont,71454_0019_00080,G,80 ALLEE DES PEUPLIERS,
408982387,00016,40898238700016,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PROSTS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,5.306593,46.624095,0.75,street,Route des Prosts 71580 Saint-Martin-du-Mont,71454_0022,G,ROUTE DES PROSTS,
409823812,00014,40982381200014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409823820,00017,40982382000017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAMBARDS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,5.286374,46.626708,0.8,street,Route des Chambards 71580 Saint-Martin-du-Mont,71454_0006,G,ROUTE DES CHAMBARDS,
409823838,00019,40982383800019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHAMBARDS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.286374,46.626708,0.8,street,Route des Chambards 71580 Saint-Martin-du-Mont,71454_0006,G,ROUTE DES CHAMBARDS,
409823846,00012,40982384600012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PROSTS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.41Z,NAFRev2,N,5.306593,46.624095,0.75,street,Route des Prosts 71580 Saint-Martin-du-Mont,71454_0022,G,ROUTE DES PROSTS,
409986296,00039,40998629600039,O,2008-12-05,,,,2019-11-14T14:00:55,false,2,MAISON DU HAUT,,,,LES PROTS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,47.82Z,NAFRev2,N,5.306593,46.624095,0.56,street,Route des Prosts 71580 Saint-Martin-du-Mont,71454_0022,G,ROUTE DES PROSTS,
411229560,00023,41122956000023,O,1998-02-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,51.1R,NAFRev1,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
412294712,00010,41229471200010,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PROSTS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1A,NAFRev1,N,5.306593,46.624095,0.75,street,Route des Prosts 71580 Saint-Martin-du-Mont,71454_0022,G,ROUTE DES PROSTS,
412294720,00013,41229472000013,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PROSTS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,5.306593,46.624095,0.75,street,Route des Prosts 71580 Saint-Martin-du-Mont,71454_0022,G,ROUTE DES PROSTS,
412294738,00015,41229473800015,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,01.3Z,NAF1993,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
417884921,00012,41788492100012,O,1998-02-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PROSTS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.3Z,NAFRev1,N,5.306593,46.624095,0.75,street,Route des Prosts 71580 Saint-Martin-du-Mont,71454_0022,G,ROUTE DES PROSTS,
418338380,00011,41833838000011,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
427553615,00019,42755361500019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
429033525,00016,42903352500016,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434180774,00011,43418077400011,O,2000-01-01,NN,,,2021-02-19T11:49:25,false,4,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
434180774,00029,43418077400029,O,2021-02-17,,,,2021-04-07T10:01:10,true,1,,5433,,RTE,DE LOUHANS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,47.99A,NAFRev2,N,5.292647,46.614006,0.85,housenumber,5433 Route de Louhans 71580 Saint-Martin-du-Mont,71454_0016_05433,G,5433 ROUTE DE LOUHANS,
441818978,00047,44181897800047,O,2011-05-25,,,,2019-11-14T14:00:55,false,2,,13,,,LE PRE LION,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,47.82Z,NAFRev2,N,5.290343,46.614889,0.94,housenumber,13 Le Pre Lion 71580 Saint-Martin-du-Mont,71454_a010_00013,G,13 LE PRE LION,
442702668,00025,44270266800025,O,2005-12-28,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,55.3A,NAFRev1,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
444635304,00017,44463530400017,O,2002-12-20,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,70.10Z,NAFRev2,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
447826306,00014,44782630600014,O,2003-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE CHAMP MAGNIEN,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.33Z,NAFRev2,N,5.290384,46.615471,0.56,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
451543227,00024,45154322700024,O,2011-01-01,,,,2021-02-23T13:34:58,true,1,,509,,RTE,DES CHAMBARDS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,5.289942,46.626385,0.86,housenumber,509 Route des Chambards 71580 Saint-Martin-du-Mont,71454_0006_00509,G,509 ROUTE DES CHAMBARDS,
451625313,00015,45162531300015,O,2004-01-05,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,55.3A,NAFRev1,O,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
451670434,00013,45167043400013,O,2004-01-05,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,74.1J,NAFRev1,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
451670442,00016,45167044200016,O,2004-01-05,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,74.1J,NAFRev1,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
484058839,00016,48405883900016,O,2005-09-01,,,,2019-11-14T14:00:55,true,2,,,,,LES CHAMBARDS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2C,NAFRev1,N,5.286374,46.626708,0.8,street,Route des Chambards 71580 Saint-Martin-du-Mont,71454_0006,G,ROUTE DES CHAMBARDS,
494290182,00018,49429018200018,O,2007-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LA TOURNELLE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,5.294989,46.62091,0.92,street,Route de la Tournelle 71580 Saint-Martin-du-Mont,71454_0024,G,ROUTE DE LA TOURNELLE,
495315947,00020,49531594700020,O,2007-05-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'AUBERGE DU MOULIN,,,,56.10A,NAFRev2,O,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
505060236,00013,50506023600013,O,2008-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LES CHAMBARDS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.47Z,NAFRev2,N,5.286374,46.626708,0.8,street,Route des Chambards 71580 Saint-Martin-du-Mont,71454_0006,G,ROUTE DES CHAMBARDS,
510690241,00011,51069024100011,O,2009-01-28,,,,2019-11-14T14:00:55,true,1,,,,,LA MONTAGNE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,43.34Z,NAFRev2,N,5.293712,46.607749,0.92,street,Route de la Montagne 71580 Saint-Martin-du-Mont,71454_0018,G,ROUTE DE LA MONTAGNE,
521589259,00014,52158925900014,O,2010-04-07,,,5610CR,2019-11-14T14:00:55,true,2,,5476,,RTE,DE LOUHANS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2014-06-30,F,PIZZA D'FOLIE,,,,56.10C,NAFRev2,N,5.293652,46.614443,0.85,housenumber,5476 Route de Louhans 71580 Saint-Martin-du-Mont,71454_0016_05476,G,5476 ROUTE DE LOUHANS,
525334199,00045,52533419900045,O,2022-03-09,,,,2023-10-06T08:40:34,true,2,,640,,RTE,DE LA MONTAGNE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2023-10-04,F,,,,YOGASTHA,85.51Z,NAFRev2,N,5.294203,46.609229,0.86,housenumber,640 Route de la Montagne 71580 Saint-Martin-du-Mont,71454_0018_00640,G,640 ROUTE DE LA MONTAGNE,
531029734,00039,53102973400039,O,2022-10-02,,,,2023-01-09T11:11:30,true,1,,640,,RTE,DE LA MONTAGNE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2022-10-02,A,,,,JAGG.SITE,62.01Z,NAFRev2,N,5.294203,46.609229,0.86,housenumber,640 Route de la Montagne 71580 Saint-Martin-du-Mont,71454_0018_00640,G,640 ROUTE DE LA MONTAGNE,
539234823,00018,53923482300018,O,2012-01-17,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2013-03-14,F,L'AUBERGE DU MOULIN - CHEZ VALETTE,,,,56.10A,NAFRev2,O,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
655441483,00022,65544148300022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CHARRIERE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,5.288571,46.618226,0.91,street,Allee de la Charriere 71580 Saint-Martin-du-Mont,71454_0008,G,ALLEE DE LA CHARRIERE,
655844371,00014,65584437100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
655844389,00016,65584438900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,39.01,NAP,N,,,0,,,,,,
656340684,00017,65634068400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
656940277,00022,65694027700022,O,1980-10-25,NN,,,2019-11-14T14:00:55,true,4,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
749813556,00018,74981355600018,O,2012-03-01,,,9602BB,2019-11-14T14:00:55,true,2,,831,,RTE,ROUTE DE LA TOURNELLE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2019-10-01,F,MON BREAK BIEN - ETRE,,,,96.04Z,NAFRev2,N,5.294989,46.62091,0.86,housenumber,831 Route de la Tournelle 71580 Saint-Martin-du-Mont,71454_0024_00831,G,831 ROUTE DE LA TOURNELLE,
778625681,00011,77862568100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
788368652,00012,78836865200012,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.290384,46.615471,0.31,street,Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar,G,LOTISSEMENT LE CHAMP DE MONT,
797449055,00012,79744905500012,P,2013-08-26,,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-MONT,,[ND],71454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-21,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
798566691,00019,79856669100019,O,2013-12-01,,,,2019-11-14T14:00:55,true,1,,15,,,CHAMP DE MONT,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,96.02B,NAFRev2,N,5.289188,46.616094,0.87,housenumber,15 Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar_00015,G,15 LOTISSEMENT LE CHAMP DE MONT,
798566691,00027,79856669100027,O,2019-07-28,,,,2021-02-23T16:27:07,false,1,,24,,,CHAMP DE MONT,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2019-07-28,A,,,,,47.99A,NAFRev2,N,5.290644,46.615422,0.87,housenumber,24 Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar_00024,G,24 LOTISSEMENT LE CHAMP DE MONT,
798703039,00015,79870303900015,O,2013-11-20,NN,,,2019-11-14T14:00:55,true,5,,,,RTE,DE LOUHANS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2015-08-31,F,AUBERE DU MOULIN. EN TOUTE SIMPLICITE,,,AUBERGE DU MOULIN. EN TOUTE SIMPLICITE,56.10A,NAFRev2,N,5.292001,46.614138,0.82,street,Route de Louhans 71580 Saint-Martin-du-Mont,71454_0016,G,ROUTE DE LOUHANS,
811255348,00013,81125534800013,O,2015-04-24,,,,2019-11-14T14:00:55,true,1,,5377,,RTE,DE LOUHANS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.20B,NAFRev2,N,5.292001,46.614138,0.85,housenumber,5377 Route de Louhans 71580 Saint-Martin-du-Mont,71454_0016_05377,G,5377 ROUTE DE LOUHANS,
814233029,00010,81423302900010,O,2015-10-21,02,2021,,2023-11-27T14:51:12,true,3,,,,RTE,DE LOUHANS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2015-12-01,A,AUBERGE DU MOULIN EN TOUTE SIMPLICITE,,,AUBERGE DU MOULIN EN TOUTE SIMPLICITE,56.10A,NAFRev2,O,5.292001,46.614138,0.82,street,Route de Louhans 71580 Saint-Martin-du-Mont,71454_0016,G,ROUTE DE LOUHANS,
818329971,00019,81832997100019,O,2016-02-02,,,,2023-07-06T09:44:25,false,2,,5468,,RTE,DE LOUHANS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.99A,NAFRev2,N,5.293187,46.61434,0.85,housenumber,5468 Route de Louhans 71580 Saint-Martin-du-Mont,71454_0016_05468,G,5468 ROUTE DE LOUHANS,
821844883,00016,82184488300016,O,2016-07-18,,,,2019-11-14T14:00:55,false,2,,4,,,CHAMP DU MONT,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,68.20B,NAFRev2,N,5.291115,46.615181,0.86,housenumber,4 Lotissement le Champ de Mont 71580 Saint-Martin-du-Mont,71454_wrv4ar_00004,G,4 LOTISSEMENT LE CHAMP DE MONT,
829729425,00019,82972942500019,O,2017-05-15,,,,2019-11-14T14:00:55,false,2,,357,,RTE,DES CHAMBARDS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.31Z,NAFRev2,N,5.291442,46.625998,0.86,housenumber,357 Route des Chambards 71580 Saint-Martin-du-Mont,71454_0006_00357,G,357 ROUTE DES CHAMBARDS,
833994981,00011,83399498100011,O,2017-12-01,,,,2019-11-14T14:00:55,true,1,,1142,,RTE,DE LA MONTAGNE,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,5.29271,46.60394,0.86,housenumber,1142 Route de la Montagne 71580 Saint-Martin-du-Mont,71454_0018_01142,G,1142 ROUTE DE LA MONTAGNE,
840230114,00018,84023011400018,O,2018-04-12,,,,2019-11-14T14:00:55,true,1,,139,,CHE,DU LAVOIR,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,47.99A,NAFRev2,N,5.303487,46.625336,0.83,housenumber,139 Chemin du Lavoir 71580 Saint-Martin-du-Mont,71454_0012_00139,G,139 CHEMIN DU LAVOIR,
841024474,00014,84102447400014,P,2018-08-01,,,9602BB,2020-01-28T04:06:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-MONT,,[ND],71454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-20,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
843819228,00019,84381922800019,O,2018-12-01,,,,2020-07-20T09:28:35,true,1,,5377,,RTE,DE LOUHANS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2018-12-01,A,GRANGE ET LOUP CREATIONS,,,GRANGER,85.59B,NAFRev2,N,5.292001,46.614138,0.85,housenumber,5377 Route de Louhans 71580 Saint-Martin-du-Mont,71454_0016_05377,G,5377 ROUTE DE LOUHANS,
849222336,00034,84922233600034,O,2022-12-15,,,,2023-02-04T14:48:10,false,1,,140,,RUE,DU BOURG,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,56.30Z,NAFRev2,N,5.294373,46.615209,0.51,housenumber,140 Route de la Tournelle 71580 Saint-Martin-du-Mont,71454_0024_00140,G,140 ROUTE DE LA TOURNELLE,
851043661,00012,85104366100012,O,2019-06-01,,,4312BA,2019-11-14T14:00:55,true,1,,5810,,,RTE ROUTE DE LOUHANS,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.12A,NAFRev2,N,5.297027,46.612748,0.85,housenumber,5810 Route de Louhans 71580 Saint-Martin-du-Mont,71454_0016_05810,G,5810 ROUTE DE LOUHANS,
915318810,00016,91531881000016,P,2022-06-01,,,,2022-07-08T04:13:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-MONT,,[ND],71454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
918567504,00017,91856750400017,P,2022-08-01,,,1071CA,2022-08-24T03:42:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-MONT,,[ND],71454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
950498006,00010,95049800600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71580,SAINT-MARTIN-DU-MONT,,,71454,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,86.07,NAP,N,,,0,,,,,,
