id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083180,2021-02-02,000001,Vente,195000,5088,,LOU TOUROUN,B034,64130,64341,Lichos,64,,,64341000ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,228,-0.88389,43.306059
2021-1083180,2021-02-02,000001,Vente,195000,5088,,LOU TOUROUN,B034,64130,64341,Lichos,64,,,64341000ZB0088,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,228,-0.88389,43.306059
2021-1083180,2021-02-02,000001,Vente,195000,5088,,LOU TOUROUN,B034,64130,64341,Lichos,64,,,64341000ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.88389,43.306059
2021-1083180,2021-02-02,000001,Vente,195000,5088,,LOU TOUROUN,B034,64130,64341,Lichos,64,,,64341000ZB0088,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.88389,43.306059
2021-1085424,2021-04-29,000001,Vente,215000,4,,LOT ST GRAT,A045,64130,64341,Lichos,64,,,64341000ZB0059,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,958,-0.881279,43.306195
2021-1085424,2021-04-29,000001,Vente,215000,4,,LOT ST GRAT,A045,64130,64341,Lichos,64,,,64341000ZB0059,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.881279,43.306195
2021-1092092,2021-12-02,000001,Vente,307175,20,,RTE DE CHARRITTE DE BAS,0105,64130,64341,Lichos,64,,,64341000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1445,-0.878919,43.305152
2021-1092092,2021-12-02,000001,Vente,307175,20,,RTE DE CHARRITTE DE BAS,0105,64130,64341,Lichos,64,,,64341000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1445,-0.878919,43.305152
2021-1092092,2021-12-02,000001,Vente,307175,20,,RTE DE CHARRITTE DE BAS,0105,64130,64341,Lichos,64,,,64341000ZB0116,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1445,-0.878919,43.305152
2021-1092092,2021-12-02,000001,Vente,307175,,,MONTALIBET,B023,64130,64341,Lichos,64,,,64341000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.878813,43.305081
