id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480975,2021-01-15,000001,Vente,15000,5077,,CHALON,B022,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0170,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,1896,-0.031175,47.071567
2021-1480975,2021-01-15,000001,Vente,15000,5077,,CHALON,B022,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0170,,,,,,,,,,,,,0,1,Maison,86,6,T,terres,,,8320,-0.031175,47.071567
2021-1480975,2021-01-15,000001,Vente,15000,,,CHALON,B022,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0216,,,,,,,,,,,,,0,,,,,T,terres,,,153,-0.03049,47.071378
2021-1480982,2021-01-15,000001,Vente,1,,,LE BOURG,B015,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AI0490,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.044068,47.070973
2021-1481282,2021-01-25,000002,Vente,1800,,,LA JAMETTE,B065,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AI0491,,,,,,,,,,,,,0,,,,,T,terres,,,1017,-0.03857,47.072941
2021-1482566,2021-03-09,000001,Vente,500,,,BOURG NEUF,B016,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.025471,47.075516
2021-1482566,2021-03-09,000001,Vente,500,,,BOURG NEUF,B016,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZD0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,149,-0.02545,47.075348
2021-1482848,2021-03-18,000001,Vente,1500,,,LA ROCHE,B098,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZM0173,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.038233,47.074757
2021-1483585,2021-04-14,000001,Vente,36000,,,LA TAURE,B104,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZM0093,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.039866,47.076625
2021-1483585,2021-04-14,000001,Vente,36000,,,LA TAURE,B104,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZM0298,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.040224,47.076574
2021-1483585,2021-04-14,000001,Vente,36000,12,,RUE ST PIERRE L'ALTERE,0680,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZM0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-0.04009,47.076558
2021-1483585,2021-04-14,000001,Vente,36000,12,,RUE ST PIERRE L'ALTERE,0680,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZM0300,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,509,-0.04009,47.076558
2021-1486004,2021-06-28,000001,Vente,30500,5,,PL DE L EGLISE,0300,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,174,-0.043918,47.071806
2021-1486004,2021-06-28,000001,Vente,30500,5,,PL DE L EGLISE,0300,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AI0052,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,174,-0.043918,47.071806
2021-1486708,2021-06-30,000001,Vente,68000,,,VILLENEUVE,B117,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0251,,,,,,,,,,,,,0,,,,,L,landes,,,23,-0.030231,47.07307
2021-1486708,2021-06-30,000001,Vente,68000,9,,RUE DES GRANDES CAVES,0420,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0252,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,186,-0.030118,47.073011
2021-1486708,2021-06-30,000001,Vente,68000,9,,RUE DES GRANDES CAVES,0420,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,-0.030118,47.073011
2021-1487217,2021-07-20,000001,Vente,104000,5,,RUE DU PUITS COMMUN,0580,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,-0.030389,47.075497
2021-1487217,2021-07-20,000001,Vente,104000,5,,RUE DU PUITS COMMUN,0580,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0320,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,777,-0.030389,47.075497
2021-1487217,2021-07-20,000001,Vente,104000,5,,RUE DU PUITS COMMUN,0580,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,-0.030389,47.075497
2021-1487865,2021-07-30,000001,Vente,500,,,BESSE,B010,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,-0.060709,47.079652
2021-1487865,2021-07-30,000001,Vente,500,5191,A,BESSE,B010,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AK0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.06064,47.0796
2021-1487962,2021-08-20,000001,Vente,15160,,,CLOS POIRIER,B039,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZX0015,,,,,,,,,,,,,0,,,,,T,terres,,,7820,-0.023441,47.073801
2021-1487962,2021-08-20,000001,Vente,15160,,,CLOS POIRIER,B039,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZX0015,,,,,,,,,,,,,0,,,,,T,terres,,,495,-0.023441,47.073801
2021-1488559,2021-08-12,000001,Vente,78000,,,CHALON,B022,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0099,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.030744,47.070922
2021-1488559,2021-08-12,000001,Vente,78000,,,CHALON,B022,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0211,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.030611,47.070908
2021-1488559,2021-08-12,000001,Vente,78000,3,,RUE DE CHALON,0120,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0298,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,304,-0.030314,47.070963
2021-1488559,2021-08-12,000001,Vente,78000,3,,RUE DE CHALON,0120,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-0.030314,47.070963
2021-1488559,2021-08-12,000001,Vente,78000,1,,RUE DE CHALON,0120,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0299,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.030255,47.071008
2021-1488584,2021-08-23,000001,Vente,1500,5030,,MONTBRILLAIS,B071,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-0.028605,47.075312
2021-1488719,2021-08-26,000001,Vente,130000,,,LE CHAMP COURT,B024,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.06129,47.08058
2021-1488719,2021-08-26,000001,Vente,130000,5192,,LE CLOS NEUF,B038,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000YA0055,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1206,-0.061532,47.080586
2021-1488928,2021-08-30,000001,Vente,105000,9,,RUE D'AUMETZ,0010,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000ZN0241,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,847,-0.044524,47.069589
2021-1492306,2021-11-10,000001,Vente,1000,,,MONTBRILLAIS,B071,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-0.03019,47.07568
2021-1492306,2021-11-10,000001,Vente,1000,5016,,MONTBRILLAIS,B071,86120,86229,Saint-Léger-de-Montbrillais,86,,,86229000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-0.030018,47.075771
