Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Bardzour n°741,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.18470479,55.29997085,"87, chemin des Serres",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-03-24,Bardzour n°741#+33 2 62 34 13 97#vion@bardzour.com#http://www.bardzour.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/59765b67-dbff-3924-bfab-765fd3d5bfed
Vavangue n°743,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.18470479,55.29997085,"87, chemin des Serres",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-10-29,Vavangue n°743#+33 2 62 34 13 97#vion@bardzour.com#http://www.bardzour.com/,,,https://data.datatourisme.gouv.fr/54/325803cd-b905-3b42-ac31-e6495116d7ae
Vavangue n°742,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.18470479,55.29997085,"87, chemin des Serres",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-10-29,Vavangue n°742#+33 2 62 34 13 97#vion@bardzour.com#http://www.bardzour.com/,,,https://data.datatourisme.gouv.fr/54/74f8cb9d-6866-3103-804d-523cb93e50e4
Villa Delisle & Spa (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-09,Villa Delisle & Spa (La)#+33 2 62 70 77 08#info@hotel-villadelisle.com#https://villadelisle.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9034cb64-a04c-3aff-9297-bc820d9ba509
Sterne Beach (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.34333791,55.47365,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-02-22,Sterne Beach (Le)#+33 2 62 25 70 00#lesterne@ilereunion.com#http://www.lesterne.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c8a22d90-09b1-3c5c-a099-8b9edf214f30
Voile Blanche (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Voile Blanche (La)#+33 2 62 70 77 08#info@hotel-villadelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/305d0a41-7dda-3597-a453-2301f2e413d2
Garden Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Garden Spa#+33 2 62 70 77 08#GardenSpa@hotel-VillaDelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/1dcffe54-e52e-3130-bc87-b14264aa3e1d
Pierre Bistrot Chic (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Pierre Bistrot Chic (Le)#+33 2 62 70 77 08#info@hotel-villadelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/5ecf2239-92d7-3e1b-bf08-c8f2e53fbf82
Casino du Sud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-21.343435,55.473465,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-02-07,Casino du Sud#+33 2 62 25 26 96##http://www.progcasinodusud.com/,,,https://data.datatourisme.gouv.fr/54/18461147-32f1-3785-9b18-cec95c9ba7d8
Bel Ombre (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.935,55.665,"1306, chemin Bel Ombre - Cambuston",97440#Saint-André,,,false,,Soubik,ADT Réunion,2021-06-07,Bel Ombre (Le)#+33 6 92 66 07 09#j-db@hotmail.fr#http://www.villa-belombre.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/930d8e0a-ede6-3bd1-9d66-0f0686131547
Epidendrum (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.38518551,55.64598147,"31, rue Gabriel Macé",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2020-01-23,Epidendrum (L')#+33 2 62 56 62 44#contact@lepidendrum.com#http://www.lepidendrum.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/932d3c15-8568-3b06-ab22-ccb0fb993e1f
A l'Ombre du Ravenale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28054,55.479004,49 rue Henri Bénard,97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-04-16,A l'Ombre du Ravenale#+33 2 62 59 32 84#ombre.ravenale@gmail.com#https://a-lombre-du-ravenale.business.site/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9361ba14-47d4-384c-9481-a35df1b39a60
Kaz Héliconia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.282222,55.508611,"37, rue Alverdy",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-03-26,Kaz Héliconia#+33 6 92 32 14 75#kaz.heliconia@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/94749f38-672e-375b-b444-185811986121
Vieux Cep (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.13668759,55.47241605,"44, rue Saint-Louis",97413#Cilaos,,,false,,Soubik,ADT Réunion,2021-02-23,Vieux Cep (Le)#+33 2 62 31 71 89#contact@levieuxcep.re#http://levieuxcep.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/282294a6-83ac-3620-ae52-c22e0d79f967
Rubinjo (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.083682,55.693567,"8 bis, chemin des Bleuets",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-04-21,Rubinjo (Le)#+33 2 62 50 94 16#lerubinjo.loc@orange.fr#https://lerubinjo.jimdo.com/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/2faa94aa-0bfd-379e-8a53-7d4c509e8ccb
3 soleils (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.380255,55.638431,31 A rue Victor Hugo,97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2020-04-16,3 soleils (Les)#+33 6 92 47 48 11#les3soleils@yahoo.com#https://les-3-soleils.business.site/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/387ea95f-d0ce-3dd9-8c62-e3f5ba260ce4
Palmes (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.05968894,55.22356854,"205, rue du Général de Gaulle",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-09,Palmes (Les)#+33 2 62 24 47 12#soresum@wanadoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3967cee3-0569-385f-9fd6-8289dcf9e37e
Appartements Kiaora,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.053334,55.224375,"4, rue du Port",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-19,Appartements Kiaora#+33 2 62 25 31 68#reservation@kiaorarun.com#https://www.kiaorarun.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3b4f6f2e-db25-36c7-81a6-33d7f4e1c035
Studios de la Plage (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.053342,55.224371,"4, rue du Port",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-31,Studios de la Plage (Les)#+33 2 62 24 21 18#orchelle974@yahoo.fr#,,,https://data.datatourisme.gouv.fr/54/e40057cb-e66d-3c1a-89f1-e9a9c13addb8
Sunset Réunion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.053499,55.224188,"4, rue du Port",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Sunset Réunion#+33 2 62 48 42 03#resa@sunset-reunion.com#http://www.sunset-reunion.com/,,,https://data.datatourisme.gouv.fr/54/1f881bb9-2cb5-33bb-9420-304872984833
Roches Noires Beach Studio,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.053489,55.224167,"4, rue du Port",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-02-04,Roches Noires Beach Studio#+33 6 92 24 55 80#t.dauchez@yahoo.fr#,,,https://data.datatourisme.gouv.fr/54/5325235e-e447-387f-b1c8-d0c426657c59
Hôtel Bellepierre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.89625806,55.44723605,"91 bis, allée des Topazes - Bellepierre",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-03-19,Hôtel Bellepierre#+33 2 62 51 51 51#info@hotel-bellepierre.com#http://www.hotel-bellepierre.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3d682e6d-654c-3b49-910e-e01bee12e348
Concorde (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.89625806,55.44723605,"91 bis, allée des Topazes - Bellepierre",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Concorde (Le)#+33 2 62 51 51 51#info@hotel-bellepierre.com#http://www.hotel-bellepierre.com/,,,https://data.datatourisme.gouv.fr/54/f2a140d5-152c-300b-accb-67619012a89a
Lodge Les Eglantines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.141094,55.603465,"1, impasse des Eglantines - Petite Plaine",97431#La Plaine-des-Palmistes,,,false,,Soubik,ADT Réunion,2020-02-28,Lodge Les Eglantines#+33 6 92 77 94 94#lodgeleseglantines@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/669654df-f23e-3af2-bb63-10765b9325a2
Maduran (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.20500098,55.29640592,"18, impasse Matutina",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-02-10,Maduran (Le)#+33 2 62 34 09 95#le.maduran@orange.fr#,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/68283828-6e12-312d-b083-8e6e1b761cd5
Auberge du Pavé (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.015567,55.292026,"164 ter, chemin Pavé Lougnon - Bellemène",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-12-01,Auberge du Pavé (L')#+33 2 62 71 92 98#laubergedupave@orange.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/6b66d84a-bb4f-36b1-a092-3d7d4bebe992
Vieil Alambic (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.20773883,55.41813794,"55, rue Montplaisir",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-03-02,Vieil Alambic (Le)#+33 2 62 37 82 77#edithdeurveilher@gmail.com#http://levieilalambic.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/6efecb87-57f0-3a92-897f-8c7e2e301d63
Gîtes de Boucan Canot n°138 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°138 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/71f0fd01-30d4-33f5-9290-8923c8676330
Gîtes de Boucan Canot n°139 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°139 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/c0cb66e9-bbab-3e37-9b4c-514da2d77475
Gîtes de Boucan Canot n° 58 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 58 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/27441221-b465-3609-9cf6-203aec7a8bc9
Gîtes de Boucan Canot n° 57 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 57 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5cb5b462-8050-34a4-a81b-c98b4a7a4cac
Gîtes de Boucan Canot n°140 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°140 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/1d9607d2-6c91-358e-a10c-3199b024ba8b
Gîtes de Boucan Canot n° 59 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 59 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/4f4de51b-5ae9-3078-a6c8-4420b2b33e63
Gîtes de Boucan Canot n°141 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°141 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/ce516e2d-f9f2-332b-bdd0-ce47545cef43
Palm Hotel & Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.366668,55.550683,43 rue des Mascarins - Grand'Anse,97429#Petite-Île,,,false,,Soubik,ADT Réunion,2021-07-13,Palm Hotel & Spa#+33 2 62 56 30 30#hotel@palm.re#https://palm.re/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/792efb97-5784-38e2-b64f-df81a2d4bc4b
Nautile (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.09059823,55.23227699,"60, rue Lacaussade",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-07-28,Nautile (Le)#+33 2 62 33 88 88#nautile@runnet.com#https://nautile.re/fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/79f3255b-0579-3758-9c88-90fb0b182e60