siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130020571,00027,13002057100027,O,2016-12-09,03,2017,,2019-06-24T13:07:18,true,1,,109,,RUE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,84.13Z,NAFRev2,O,6.159547,49.308518,0.95,housenumber,109 Rue de Thionville 57270 Uckange,57683_0415_00109,G,109 RUE DE THIONVILLE,
175704311,00679,17570431100679,O,2001-12-25,11,2017,,2019-06-24T13:07:27,false,3,,28,,PL,DE L EGLISE,57270,UCKANGE,,BP 41,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN UCKANGE,,,,84.12Z,NAFRev2,N,6.160222,49.299865,0.85,housenumber,28 Place de l'Eglise 57270 Uckange,57683_0100_00028,G,28 PLACE DE L EGLISE,
175704311,00752,17570431100752,O,2003-12-25,NN,,,2018-03-14T10:00:30,false,3,,28,,PL,DE L EGLISE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION PRESCOL ELEMENTAIRE UCKANGE,,,,84.12Z,NAFRev2,N,6.160222,49.299865,0.85,housenumber,28 Place de l'Eglise 57270 Uckange,57683_0100_00028,G,28 PLACE DE L EGLISE,
175706613,00445,17570661300445,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,COUR DE L ANCIENNE BRASSER,,,RUE,DE HAYANGE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.154405,49.304329,0.95,street,Rue de Hayange 57270 Uckange,57683_0150,G,RUE DE HAYANGE,
185706629,00010,18570662900010,O,1974-01-01,01,2017,,2019-06-24T13:07:43,true,4,PRESBYTERE,11,,RUE,DE L EGLISE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.159192,49.300611,0.82,street,Rue de l'Eglise 57270 Uckange,57683_0110,G,RUE DE L EGLISE,
195703186,00013,19570318600013,O,1983-03-01,12,2017,,2019-06-24T13:08:03,true,3,,1,,RUE,JEAN MOULIN,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.145653,49.30392,0.95,housenumber,1 Rue Jean Moulin 57270 Uckange,57683_0207_00001,G,1 RUE JEAN MOULIN,
215706839,00010,21570683900010,O,1983-03-01,21,2017,,2019-06-24T13:11:13,true,3,,1,,PL,LUCIEN WALDUNG,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.158608,49.30078,0.86,housenumber,1 Place Lucien Waldung 57270 Uckange,57683_0235_00001,G,1 PLACE LUCIEN WALDUNG,
215706839,00028,21570683900028,O,1983-12-21,11,2017,,2019-06-24T13:11:13,false,3,,30,,PL,DE L EGLISE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROUSSEAU,,,,85.20Z,NAFRev2,N,6.159394,49.299988,0.85,housenumber,30 Place de l'Eglise 57270 Uckange,57683_0100_00030,G,30 PLACE DE L EGLISE,
215706839,00036,21570683900036,O,1983-12-21,02,2017,,2019-06-24T13:11:13,false,3,,28,,PL,DE L EGLISE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROUSSEAU,,,,85.10Z,NAFRev2,N,6.160222,49.299865,0.85,housenumber,28 Place de l'Eglise 57270 Uckange,57683_0100_00028,G,28 PLACE DE L EGLISE,
215706839,00044,21570683900044,O,1983-12-21,11,2017,,2019-06-24T13:11:13,false,3,,,,RUE,DE FAMECK,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONTAIGNE,,,,85.20Z,NAFRev2,N,6.153436,49.30374,0.75,street,Route de Fameck 57270 Uckange,57683_0130,G,ROUTE DE FAMECK,
215706839,00051,21570683900051,O,1983-12-21,NN,,,,false,4,,,,RUE,DE FAMECK,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL MATE MICHEL DE MONTAIGNE,,,,80.1Z,NAF1993,N,6.153436,49.30374,0.75,street,Route de Fameck 57270 Uckange,57683_0130,G,ROUTE DE FAMECK,
215706839,00069,21570683900069,O,1983-12-21,03,2017,,2019-06-24T13:11:13,false,3,,,,RUE,JEAN MOULIN,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,6.145653,49.30392,0.95,street,Rue Jean Moulin 57270 Uckange,57683_0207,G,RUE JEAN MOULIN,
215706839,00085,21570683900085,O,1983-12-21,11,2017,,2019-06-24T13:11:13,false,3,,2,,RUE,MOZART,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VERLAINE,,,,85.20Z,NAFRev2,N,6.154162,49.299023,0.95,housenumber,2 Rue Mozart 57270 Uckange,57683_0272_00002,G,2 RUE MOZART,
215706839,00093,21570683900093,O,1983-12-21,11,2017,,2019-06-24T13:11:13,false,3,,,,RUE,MOZART,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MARTERNELLE PUBLIQUE VERLAINE,,,,85.10Z,NAFRev2,N,6.154162,49.299023,0.95,street,Rue Mozart 57270 Uckange,57683_0272,G,RUE MOZART,
215706839,00101,21570683900101,O,1983-12-21,NN,,,,false,4,,1,,RUE,MOZART,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE VERLAINE 1,,,,80.1Z,NAF1993,N,6.154162,49.299023,0.82,street,Rue Mozart 57270 Uckange,57683_0272,G,RUE MOZART,
215706839,00119,21570683900119,O,1983-12-21,NN,,,2008-04-26T08:21:52,false,3,,,,RUE,DU TEMPLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.153426,49.30231,0.95,street,Rue du Temple 57270 Uckange,57683_0400,G,RUE DU TEMPLE,
215706839,00127,21570683900127,O,1983-12-21,NN,,,2010-04-18T03:12:47,false,4,,1,,RUE,DE TOURAINE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOL MATE JULES FERRY,,,,85.10Z,NAFRev2,N,6.14638,49.300087,0.95,housenumber,1 Rue de Touraine 57270 Uckange,57683_0435_00001,G,1 RUE DE TOURAINE,
215706839,00135,21570683900135,O,1983-12-21,12,2017,,2019-06-24T13:11:13,false,3,,,,RUE,DE TOURAINE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J. FERRY,,,,85.20Z,NAFRev2,N,6.14638,49.300087,0.95,street,Rue de Touraine 57270 Uckange,57683_0435,G,RUE DE TOURAINE,
215706839,00143,21570683900143,O,1983-12-21,NN,,,,false,4,,,,RUE,DE TOURAINE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE N2 FERRY,,,,80.1Z,NAF1993,N,6.14638,49.300087,0.95,street,Rue de Touraine 57270 Uckange,57683_0435,G,RUE DE TOURAINE,
215706839,00150,21570683900150,O,1995-12-25,NN,,,2020-01-07T13:41:41,false,3,,1,,PL,LUCIEN WALDUNG,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.158608,49.30078,0.86,housenumber,1 Place Lucien Waldung 57270 Uckange,57683_0235_00001,G,1 PLACE LUCIEN WALDUNG,
215706839,00168,21570683900168,O,1995-12-25,NN,,,2012-03-23T13:54:28,false,4,,1,,PL,LUCIEN WALDUNG,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2012-03-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.158608,49.30078,0.86,housenumber,1 Place Lucien Waldung 57270 Uckange,57683_0235_00001,G,1 PLACE LUCIEN WALDUNG,
215706839,00176,21570683900176,O,1999-01-01,NN,,,2012-03-23T13:51:25,false,4,,1,,PL,LUCIEN WALDUNG,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2012-03-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.158608,49.30078,0.86,housenumber,1 Place Lucien Waldung 57270 Uckange,57683_0235_00001,G,1 PLACE LUCIEN WALDUNG,
245701222,00086,24570122200086,O,2002-04-01,NN,,,2016-01-28T15:10:16,false,3,,5,,RUE,JEAN MOULIN,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE DE UCKANGE,,,,93.11Z,NAFRev2,N,6.144317,49.303816,0.95,housenumber,5 Rue Jean Moulin 57270 Uckange,57683_0207_00005,G,5 RUE JEAN MOULIN,
255702334,00012,25570233400012,O,1983-03-01,NN,,,,true,1,,1,,PL,LUCIEN WALDUNG,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,90.0B,NAF1993,O,6.158608,49.30078,0.86,housenumber,1 Place Lucien Waldung 57270 Uckange,57683_0235_00001,G,1 PLACE LUCIEN WALDUNG,
265701722,00018,26570172200018,O,1983-03-01,03,2017,,2019-06-24T13:14:12,true,4,,1,,PL,LUCIEN WALDUNG,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.158608,49.30078,0.86,housenumber,1 Place Lucien Waldung 57270 Uckange,57683_0235_00001,G,1 PLACE LUCIEN WALDUNG,
265701722,00026,26570172200026,O,1977-11-01,NN,,,2008-01-04T19:01:06,false,3,,6,,RUE,DES VERGERS,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,6.154348,49.301634,0.95,housenumber,6 Rue des Vergers 57270 Uckange,57683_0460_00006,G,6 RUE DES VERGERS,
265701722,00034,26570172200034,O,2001-06-01,NN,,,2008-01-04T19:01:06,false,3,6 A 10,6,,RUE,DES VERGERS,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE PERSONNES AGEES,,,,87.30A,NAFRev2,N,6.154348,49.301634,0.95,housenumber,6 Rue des Vergers 57270 Uckange,57683_0460_00006,G,6 RUE DES VERGERS,
275700177,00015,27570017700015,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.157917,49.300731,0.95,street,Rue de l'Hôtel de Ville 57270 Uckange,57683_0170,G,RUE DE L HOTEL DE VILLE,
275700185,00018,27570018500018,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,6.157917,49.300731,0.95,street,Rue de l'Hôtel de Ville 57270 Uckange,57683_0170,G,RUE DE L HOTEL DE VILLE,
275700417,00015,27570041700015,O,,,,,,true,1,,8,B,RUE,DE LA GARE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,6.157964,49.301763,0.81,housenumber,8 bis Rue de la Gare 57270 Uckange,57683_0140_00008_bis,G,8 BIS RUE DE LA GARE,
300392719,00013,30039271900013,O,,,,,,true,1,,,,RUE,DES ALLIES,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.155744,49.302992,0.95,street,Rue des Alliés 57270 Uckange,57683_0020,G,RUE DES ALLIES,
300892072,00012,30089207200012,O,1900-01-01,NN,,,2007-05-09T11:50:55,false,3,,11,,RUE,DE HAYANGE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,6.153443,49.305181,0.95,housenumber,11 Rue de Hayange 57270 Uckange,57683_0150_00011,G,11 RUE DE HAYANGE,
300892080,00015,30089208000015,O,1962-01-01,NN,,,2009-09-30T11:27:40,true,4,,11,,RUE,DE HAYANGE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.153443,49.305181,0.95,housenumber,11 Rue de Hayange 57270 Uckange,57683_0150_00011,G,11 RUE DE HAYANGE,
300974938,00015,30097493800015,O,,,,,,true,1,,,,AV,DES TILLEULS,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.148409,49.302729,0.83,street,Avenue des Tilleuls 57270 Uckange,57683_0425,G,AVENUE DES TILLEULS,
301116216,00013,30111621600013,O,,NN,,,,true,1,,13,,RUE,DU MUGUET,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,69.23,NAP,N,6.150712,49.302791,0.95,housenumber,13 Rue du Muguet 57270 Uckange,57683_0274_00013,G,13 RUE DU MUGUET,
301562054,00017,30156205400017,O,1968-01-01,NN,,,,true,1,,22,,RUE,JEANNE D ARC,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,55.3A,NAF1993,O,6.160786,49.300961,0.95,housenumber,22 Rue Jeanne d'Arc 57270 Uckange,57683_0210_00022,G,22 RUE JEANNE D ARC,
301746723,00016,30174672300016,O,,,,,,true,1,,46,,RUE,NATIONALE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.161095,49.304723,0.52,housenumber,46 Rue de Thionville 57270 Uckange,57683_0415_00046,G,46 RUE DE THIONVILLE,
301746731,00019,30174673100019,O,,,,,,true,1,,,,RUE,DE HAYANGE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.154405,49.304329,0.95,street,Rue de Hayange 57270 Uckange,57683_0150,G,RUE DE HAYANGE,
301956280,00012,30195628000012,O,,NN,,,,true,1,,,,RTE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,6.15732,49.315655,0.85,street,Route de Thionville 57270 Uckange,57683_0410,G,ROUTE DE THIONVILLE,
302226584,00027,30222658400027,O,,NN,,,,true,1,,24,,RUE,ISAAC LAMBERT LEVY,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.159564,49.301515,0.85,street,Rue Isaac Lambert Levy 57270 Uckange,57683_0180,G,RUE ISAAC LAMBERT LEVY,
302294111,00034,30229411100034,O,1993-03-01,NN,,,,false,4,,6,,RUE,ST JEAN,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,45.2V,NAF1993,O,6.148354,49.306673,0.81,housenumber,6 Rue Saint Jean 57270 Uckange,57683_0360_00006,G,6 RUE SAINT JEAN,
302464441,00013,30246444100013,O,,,,,,true,1,,,,IMP,DU DAUPHINE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,6.160583,49.300476,0.33,street,Impasse du Casino 57270 Uckange,57683_0060,G,IMPASSE DU CASINO,
302486071,00012,30248607100012,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,6.161628,49.300471,0.86,street,Place de la Republique 57270 Uckange,57683_0340,G,PLACE DE LA REPUBLIQUE,
302891114,00159,30289111400159,O,2007-04-01,NN,,,2012-05-05T00:47:05,false,3,UNITE DE VIE D UCKANGE,7,,RUE,NEUVE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,87.30A,NAFRev2,O,6.156653,49.301029,0.95,housenumber,7 Rue Neuve 57270 Uckange,57683_0280_00007,G,7 RUE NEUVE,
302894332,00014,30289433200014,O,,NN,,,,true,1,,17,,RUE,JEANNE D ARC,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.160563,49.301082,0.95,housenumber,17 Rue Jeanne d'Arc 57270 Uckange,57683_0210_00017,G,17 RUE JEANNE D ARC,
303824767,00014,30382476700014,O,1969-01-01,NN,,,2008-01-04T19:27:17,true,3,,58,,RTE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.160825,49.305416,0.82,housenumber,58 Rue de Thionville 57270 Uckange,57683_0415_00058,G,58 RUE DE THIONVILLE,
303875983,00148,30387598300148,O,1900-01-01,NN,,,2006-10-27T00:02:06,false,4,,1,,RUE,DE LA CHAMPAGNERIE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,6.153035,49.306418,0.95,housenumber,1 Rue de la Champagnerie 57270 Uckange,57683_0070_00001,G,1 RUE DE LA CHAMPAGNERIE,
303925721,00035,30392572100035,O,,,,,,true,1,,,,RUE,ANATOLE FRANCE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.153934,49.300064,0.95,street,Rue Anatole France 57270 Uckange,57683_0025,G,RUE ANATOLE FRANCE,
303987432,00026,30398743200026,O,1989-02-27,NN,,,2008-01-04T19:28:06,true,5,,2,A,RUE,DE LA GARE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.158602,49.301148,0.85,housenumber,2 a Rue de la Gare 57270 Uckange,57683_0140_00002_a,G,2 A RUE DE LA GARE,
304321318,00020,30432131800020,O,,NN,,,,true,1,,30,,RUE,DE HAYANGE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,67.01,NAP,N,6.15232,49.306448,0.95,housenumber,30 Rue de Hayange 57270 Uckange,57683_0150_00030,G,30 RUE DE HAYANGE,
304375181,00019,30437518100019,O,1900-01-01,NN,,,2007-08-28T09:11:10,true,3,,1,,RUE,DE FAMECK,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,6.153436,49.30374,0.78,housenumber,1 Route de Fameck 57270 Uckange,57683_0130_00001,G,1 ROUTE DE FAMECK,
304492705,00013,30449270500013,O,,,,,,true,1,,,,RTE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,6.15732,49.315655,0.85,street,Route de Thionville 57270 Uckange,57683_0410,G,ROUTE DE THIONVILLE,
304639933,00015,30463993300015,O,,NN,,,,true,1,,4,,RTE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.162637,49.301651,0.81,housenumber,4 Rue de Thionville 57270 Uckange,57683_0415_00004,G,4 RUE DE THIONVILLE,
304708290,00016,30470829000016,O,,NN,,,,true,1,,,,RTE,DE VITRY SUR ORNE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,60.2L,NAF1993,N,6.143465,49.298143,0.87,street,Route de Vitry sur Orne 57270 Uckange,57683_0475,G,ROUTE DE VITRY SUR ORNE,
304848716,00011,30484871600011,O,1975-01-01,NN,,,2014-07-08T00:12:41,false,6,,9,,RUE,JEANNE D ARC,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.22B,NAFRev2,O,6.160122,49.301022,0.95,housenumber,9 Rue Jeanne d'Arc 57270 Uckange,57683_0210_00009,G,9 RUE JEANNE D ARC,
305234320,00342,30523432000342,O,2010-02-01,NN,,,2014-06-14T00:05:49,false,2,,,,RTE,DE VITRY SUR ORNE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,77.32Z,NAFRev2,O,6.143465,49.298143,0.87,street,Route de Vitry sur Orne 57270 Uckange,57683_0475,G,ROUTE DE VITRY SUR ORNE,
305248155,00023,30524815500023,O,,,,,,true,1,,,,RUE,ISAAC LAMBERT LEVY,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.159564,49.301515,0.95,street,Rue Isaac Lambert Levy 57270 Uckange,57683_0180,G,RUE ISAAC LAMBERT LEVY,
305248163,00019,30524816300019,O,1976-01-01,NN,,,2006-11-25T09:18:52,true,4,,23,,RUE,JEANNE D ARC,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.160884,49.301124,0.95,housenumber,23 Rue Jeanne d'Arc 57270 Uckange,57683_0210_00023,G,23 RUE JEANNE D ARC,
305255051,00016,30525505100016,O,1900-01-01,,,,,true,3,,46,B,RUE,DE HAYANGE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,6.149439,49.309006,0.85,housenumber,46 b Rue de Hayange 57270 Uckange,57683_0150_00046_b,G,46 B RUE DE HAYANGE,
306049826,00010,30604982600010,O,,NN,,,,true,1,,17,,AV,DES TILLEULS,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.149353,49.300386,0.85,housenumber,17 Avenue des Tilleuls 57270 Uckange,57683_0425_00017,G,17 AVENUE DES TILLEULS,
306113937,00016,30611393700016,O,,NN,,,,true,1,,17,,AV,DES TILLEULS,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.149353,49.300386,0.85,housenumber,17 Avenue des Tilleuls 57270 Uckange,57683_0425_00017,G,17 AVENUE DES TILLEULS,
306147489,00067,30614748900067,O,1999-09-27,,,,2006-11-25T09:20:18,true,1,,19,,RUE,DE HAYANGE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,74.1J,NAF1993,N,6.152679,49.305925,0.95,housenumber,19 Rue de Hayange 57270 Uckange,57683_0150_00019,G,19 RUE DE HAYANGE,
306551045,00025,30655104500025,O,1976-01-01,NN,,,2008-01-04T19:42:38,false,3,RESEAU FERROVIAIRE,,,,RESEAU FERROVIAI UCKANGE 1,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,N,,,0,,,,,,
306774431,00010,30677443100010,O,1900-01-01,NN,,,2010-09-20T15:27:24,true,4,,25,,RUE,JEANNE D ARC,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.161002,49.30114,0.95,housenumber,25 Rue Jeanne d'Arc 57270 Uckange,57683_0210_00025,G,25 RUE JEANNE D ARC,
307047878,00011,30704787800011,O,1976-01-01,NN,,,2009-11-13T10:27:58,true,4,,,,RTE,DE VITRY SUR ORNE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,60.2M,NAFRev1,N,6.143465,49.298143,0.87,street,Route de Vitry sur Orne 57270 Uckange,57683_0475,G,ROUTE DE VITRY SUR ORNE,
307254193,00013,30725419300013,O,,NN,,,,true,1,,,,RUE,STE BARBE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.152733,49.304057,0.81,street,Rue Sainte Barbe 57270 Uckange,57683_0370,G,RUE SAINTE BARBE,
307254243,00016,30725424300016,O,,,,,,true,1,,,,RTE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.15732,49.315655,0.85,street,Route de Thionville 57270 Uckange,57683_0410,G,ROUTE DE THIONVILLE,
307254250,00011,30725425000011,O,,,,,,true,1,,,,RUE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,6.162743,49.301508,0.95,street,Rue de Thionville 57270 Uckange,57683_0415,G,RUE DE THIONVILLE,
307262014,00011,30726201400011,O,1974-01-01,NN,,,2013-05-18T02:35:33,true,5,,30,,RUE,DES ALLIES,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.73Z,NAFRev2,O,6.153179,49.303267,0.95,housenumber,30 Rue des Alliés 57270 Uckange,57683_0020_00030,G,30 RUE DES ALLIES,
307406868,00017,30740686800017,O,,,,,,true,1,,,,RUE,DE LA GARE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.158572,49.301008,0.95,street,Rue de la Gare 57270 Uckange,57683_0140,G,RUE DE LA GARE,
307813253,00035,30781325300035,O,,,,,,true,1,,28,,RES,DU PONT DE PIERRE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,69.11,NAP,N,6.145902,49.295451,0.77,housenumber,28 Residence Pont de Pierre 57270 Uckange,57683_a030_00028,G,28 RESIDENCE PONT DE PIERRE,
308089168,00014,30808916800014,O,1976-01-01,NN,,,2006-11-25T09:22:50,true,4,,34,,RUE,DES ALLIES,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4C,NAFRev1,O,6.153021,49.303453,0.95,housenumber,34 Rue des Alliés 57270 Uckange,57683_0020_00034,G,34 RUE DES ALLIES,
308942127,00017,30894212700017,O,,,,,,true,1,,,,RES,DU PONT DE PIERRE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.142621,49.2968,0.74,street,Residence Pont de Pierre 57270 Uckange,57683_a030,G,RESIDENCE PONT DE PIERRE,
309281764,00030,30928176400030,O,1990-11-30,,,,,true,1,,1,,PL,DE L HOTEL DE VILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,93.0D,NAF1993,N,6.158907,49.300772,0.9,housenumber,1 Place de l'Hotel de Ville 57270 Uckange,57683_0160_00001,G,1 PLACE DE L HOTEL DE VILLE,
309289643,00012,30928964300012,O,1977-01-01,12,2017,4399AZ,2019-06-24T13:16:49,true,6,ZONE ARTISANALE,,,RTE,DE VITRY SUR ORNE,57270,UCKANGE,,BP 65,57683,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,LES TECHNICIENS DU TOIT,43.99A,NAFRev2,O,6.143465,49.298143,0.87,street,Route de Vitry sur Orne 57270 Uckange,57683_0475,G,ROUTE DE VITRY SUR ORNE,
309516151,00011,30951615100011,O,1900-01-01,NN,,,2008-01-04T19:55:36,true,3,,,,RUE,DU STADE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.148135,49.303761,0.95,street,Rue du Stade 57270 Uckange,57683_0390,G,RUE DU STADE,
309767390,00011,30976739000011,O,,NN,,,,true,1,,34,,RUE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.161262,49.304239,0.95,housenumber,34 Rue de Thionville 57270 Uckange,57683_0415_00034,G,34 RUE DE THIONVILLE,
309996726,00027,30999672600027,O,,,,,,true,1,,24,,AV,DES TILLEULS,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.148409,49.302729,0.69,street,Avenue des Tilleuls 57270 Uckange,57683_0425,G,AVENUE DES TILLEULS,
310456504,00029,31045650400029,O,1985-05-31,NN,,,,false,4,,2,,ALL,D ARTOIS,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,6.159265,49.300778,0.34,housenumber,2 Rue Jeanne d'Arc 57270 Uckange,57683_0210_00002,G,2 RUE JEANNE D ARC,
310456504,00037,31045650400037,O,1995-08-22,NN,,,2008-04-26T08:53:58,true,3,,41,,RUE,ANATOLE FRANCE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,6.153934,49.300064,0.84,street,Rue Anatole France 57270 Uckange,57683_0025,G,RUE ANATOLE FRANCE,
310671631,00011,31067163100011,O,1976-01-01,NN,,,2009-06-27T03:53:32,true,4,,2,,RUE,DES ALLIES,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0D,NAFRev1,O,6.155605,49.30304,0.95,housenumber,2 Rue des Alliés 57270 Uckange,57683_0020_00002,G,2 RUE DES ALLIES,
311084099,00010,31108409900010,O,,,,,,true,1,,,,RES,DU PONT DE PIERRE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.142621,49.2968,0.74,street,Residence Pont de Pierre 57270 Uckange,57683_a030,G,RESIDENCE PONT DE PIERRE,
311877641,00028,31187764100028,O,1987-10-01,NN,,,,false,4,,6,,RUE,ST JEAN,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.1R,NAF1993,O,6.148354,49.306673,0.81,housenumber,6 Rue Saint Jean 57270 Uckange,57683_0360_00006,G,6 RUE SAINT JEAN,
312122203,00028,31212220300028,O,,,,,,true,1,,,,RTE,DE THIONVILLE,57270,UCKANGE,,,57683,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.15732,49.315655,0.85,street,Route de Thionville 57270 Uckange,57683_0410,G,ROUTE DE THIONVILLE,