siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400807,00011,21340080700011,O,1983-03-01,03,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.01273,43.5763,0.51,street,Rue de l’Aire Vieille 34390 Colombières-sur-Orb,34080_0010,D,RUE DE L AIRE VIEILLE,
213400807,00029,21340080700029,O,1983-12-21,01,2019,,2021-10-27T08:07:57,false,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213400807,00037,21340080700037,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.01273,43.5763,0.51,street,Rue de l’Aire Vieille 34390 Colombières-sur-Orb,34080_0010,D,RUE DE L AIRE VIEILLE,
213400807,00045,21340080700045,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.01273,43.5763,0.51,street,Rue de l’Aire Vieille 34390 Colombières-sur-Orb,34080_0010,D,RUE DE L AIRE VIEILLE,
213400807,00052,21340080700052,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.01273,43.5763,0.51,street,Rue de l’Aire Vieille 34390 Colombières-sur-Orb,34080_0010,D,RUE DE L AIRE VIEILLE,
263403370,00012,26340337000012,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,,MAIRIE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.000302,43.57538,0.64,street,Chemin de la Prairie 34390 Colombières-sur-Orb,34080_0118,G,CHEMIN DE LA PRAIRIE,
293400636,00016,29340063600016,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,3,,,,,HOTEL DE VILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,36.00Z,NAFRev2,N,3.01273,43.5763,0.51,street,Rue de l’Aire Vieille 34390 Colombières-sur-Orb,34080_0010,G,RUE DE L AIRE VIEILLE,
293400644,00010,29340064400010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,44,,CHE,DES GORGES,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,36.00Z,NAFRev2,N,3.011809,43.581169,0.83,housenumber,44 Chemin des Gorges 34390 Colombières-sur-Orb,34080_0029_00044,G,44 CHEMIN DES GORGES,
293400669,00017,29340066900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.01273,43.5763,0.51,street,Rue de l’Aire Vieille 34390 Colombières-sur-Orb,34080_0010,G,RUE DE L AIRE VIEILLE,
293400701,00018,29340070100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.1C,NAF1993,N,3.01273,43.5763,0.51,street,Rue de l’Aire Vieille 34390 Colombières-sur-Orb,34080_0010,G,RUE DE L AIRE VIEILLE,
293401634,00010,29340163400010,O,1927-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
306713876,00028,30671387600028,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,6,DOMAINE DES OMBRIES,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
313774747,00056,31377474700056,O,2007-11-22,,,,2019-11-14T14:00:34,true,3,,96,,RTE,DE LA BARRIERE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,81.30Z,NAFRev2,N,3.002615,43.576946,0.73,street,Route de la Barriere 34390 Colombières-sur-Orb,34080_0013,G,ROUTE DE LA BARRIERE,
315194696,00029,31519469600029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BARRIERE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,45.4A,NAF1993,N,3.002615,43.576946,0.91,street,Route de la Barriere 34390 Colombières-sur-Orb,34080_0013,G,ROUTE DE LA BARRIERE,
317161008,00055,31716100800055,O,2011-04-01,,,4332AA,2021-02-23T10:42:13,true,1,,13,,AV,LE MARTINET,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.32A,NAFRev2,N,3.013405,43.580747,0.69,housenumber,13 Avenue du Martinet 34390 Colombières-sur-Orb,34080_0045_00013,G,13 AVENUE DU MARTINET,
319511382,00016,31951138200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,55.71,NAP,N,,,0,,,,,,
319874186,00012,31987418600012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320169113,00018,32016911300018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,AIRE VIEILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,3.012651,43.576478,0.93,street,L’Aire Vieille 34390 Colombières-sur-Orb,34080_B002,G,L AIRE VIEILLE,
321635039,00027,32163503900027,O,1983-04-01,NN,,4399CZ,2019-11-14T14:00:34,true,5,,,,CHE,DE LA GARE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,3.007667,43.577062,0.82,street,Chemin de la Gare 34390 Colombières-sur-Orb,34080_0028,G,CHEMIN DE LA GARE,
323666586,00017,32366658600017,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324024462,00016,32402446200016,O,1982-01-06,NN,,3109BA,2020-07-02T13:54:12,false,6,LE ROUSSAS,,,RUE,DU PUITS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,16.23Z,NAFRev2,N,3.017398,43.578049,0.95,street,Rue du Puits 34390 Colombières-sur-Orb,34080_0073,G,RUE DU PUITS,
324024462,00024,32402446200024,O,2020-06-22,,,1623ZZ,2021-02-23T10:47:12,true,1,,6,,IMP,DE LA CANALETTE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,MEUBLES CASTEL,43.32A,NAFRev2,N,3.011272,43.578351,0.76,street,Impasse de la Canalette 34390 Colombières-sur-Orb,34080_0112,G,IMPASSE DE LA CANALETTE,
324616655,00019,32461665500019,O,,,,,2019-11-14T14:00:34,true,1,,,,,RN 9 RTE DE NARBONNE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330049362,00024,33004936200024,O,1994-01-03,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BROUE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,3.009496,43.578474,0.92,street,Chemin de la Broue 34390 Colombières-sur-Orb,34080_0022,G,CHEMIN DE LA BROUE,
330049362,00032,33004936200032,O,2012-01-06,,,4321AB,2019-11-14T14:00:34,true,2,,240,,CHE,DU GRAVASSOU,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,43.21A,NAFRev2,N,3.01385,43.578453,0.73,housenumber,240 Chemin de Gravassou 34390 Colombières-sur-Orb,34080_0030_00240,G,240 CHEMIN DE GRAVASSOU,
331558056,00015,33155805600015,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,SEVIRAC,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.028122,43.580458,0.94,street,Sevirac 34390 Colombières-sur-Orb,34080_1zqms1,G,SEVIRAC,
332838606,00017,33283860600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAISON MARTY,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.3034047,43.4152847,0.74,poi.guest_house,Gîte Les Martys (Maison d'hôte) Les Martys,https://osm.org/node/1675703300,G,,
334126315,00020,33412631500020,O,1988-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,HAM,COLOMBIERE LE HAUT,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1998-09-01,F,LA BIERE PASSION - ORB IMPORT,,,,51.3J,NAF1993,N,3.003432,43.577678,0.67,locality,Le Pre de la Peyre 34390 Colombières-sur-Orb,34080_B082,G,LE PRE DE LA PEYRE,
334271996,00012,33427199600012,O,1985-12-09,NN,,,2019-11-14T14:00:34,true,5,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
341262921,00024,34126292100024,O,1988-04-09,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MADALET,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,02.0B,NAF1993,N,3.02425,43.584131,0.69,street,Chemin de Madalet 34390 Colombières-sur-Orb,34080_0042,G,CHEMIN DE MADALET,
342324399,00019,34232439900019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST PONS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,64.11,NAP,N,3.00031,43.576204,0.7,street,Route de Saint Pons 34390 Colombières-sur-Orb,34080_0090,G,ROUTE DE SAINT PONS,
345260798,00037,34526079800037,O,2019-03-15,,,1330ZZ,2021-02-23T11:00:09,true,1,,123,A,CHE,DE L ESCALETTE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,PATCHENCO,95.29Z,NAFRev2,N,3.003843,43.577567,0.67,street,Chemin de l’Escalette 34390 Colombières-sur-Orb,34080_0023,G,CHEMIN DE L ESCALETTE,
347710220,00018,34771022000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,QUARTIER LE MARTINET,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1991-02-24,F,,,,,62.11,NAP,N,3.013339,43.581328,0.54,locality,Les Seillols et Martinet 34390 Colombières-sur-Orb,34080_B102,G,LES SEILLOLS ET MARTINET,
347844201,00017,34784420100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L AIRE VIEILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,3.012651,43.576478,0.94,street,L’Aire Vieille 34390 Colombières-sur-Orb,34080_B002,G,L AIRE VIEILLE,
348983412,00019,34898341200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
348998774,00031,34899877400031,O,2011-09-05,,,,2019-11-14T14:00:34,false,2,,6,,RUE,ROCAS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,3.01672,43.577351,0.86,housenumber,6 Rue du Rocas 34390 Colombières-sur-Orb,34080_0087_00006,G,6 RUE DU ROCAS,
349391946,00010,34939194600010,O,1989-01-05,NN,,,2019-11-14T14:00:34,false,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1996-05-23,F,SUD FLEX,,,,45.4F,NAF1993,N,,,0,,,,,,
353149511,00027,35314951100027,O,2006-04-02,,,,2019-11-14T14:00:34,true,2,,11,,RUE,DU THERON,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.3A,NAFRev1,N,3.002943,43.579085,0.94,housenumber,11 Rue du Theron 34390 Colombières-sur-Orb,34080_0115_00011,G,11 RUE DU THERON,
356000919,01831,35600091901831,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,MARCEL RAYNAL,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.010155,43.579862,0.81,housenumber,3 Avenue Marcel Raynal 34390 Colombières-sur-Orb,34080_0080_00003,G,3 AVENUE MARCEL RAYNAL,
379952047,00031,37995204700031,O,2018-04-19,,,,2021-02-23T11:08:29,true,1,,27,,AV,MARCEL RAYNAL,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,96.09Z,NAFRev2,N,3.010105,43.579849,0.85,housenumber,27 Avenue Marcel Raynal 34390 Colombières-sur-Orb,34080_0080_00027,G,27 AVENUE MARCEL RAYNAL,
381320720,00018,38132072000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,QUARTIER LE MARTINET,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,70.2C,NAF1993,N,3.013339,43.581328,0.54,locality,Les Seillols et Martinet 34390 Colombières-sur-Orb,34080_B102,G,LES SEILLOLS ET MARTINET,
381710755,00012,38171075500012,O,1991-04-01,,,,2019-11-14T14:00:34,true,1,,,,,LA BROUE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,14.1A,NAF1993,N,3.009496,43.578474,0.92,street,Chemin de la Broue 34390 Colombières-sur-Orb,34080_0022,G,CHEMIN DE LA BROUE,
388392425,00012,38839242500012,O,1992-07-29,NN,,,2019-11-14T14:00:34,true,4,ROUSSAS,,,,PREDELON,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
388495715,00012,38849571500012,O,1992-10-01,NN,,,2019-11-14T14:00:34,true,4,ROUSSAS,,,,PREDELON,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
389363268,00027,38936326800027,O,2012-09-01,,,,2019-11-14T14:00:34,false,2,,2,,RUE,DU ROCAS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,3.016201,43.577894,0.94,housenumber,2 Rue du Rocas 34390 Colombières-sur-Orb,34080_0087_00002,G,2 RUE DU ROCAS,
389898040,00024,38989804000024,O,2005-05-04,,,,2019-11-14T14:00:34,true,2,,1,,AV,MARCEL RAYNAL,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,3.010105,43.579849,0.85,housenumber,1 Avenue Marcel Raynal 34390 Colombières-sur-Orb,34080_0080_00001,G,1 AVENUE MARCEL RAYNAL,
390866895,00019,39086689500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,AIRE VIEILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,3.012651,43.576478,0.93,street,L’Aire Vieille 34390 Colombières-sur-Orb,34080_B002,G,L AIRE VIEILLE,
391691805,00017,39169180500017,O,1992-10-22,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392174744,00020,39217474400020,O,2005-05-05,NN,,,2019-11-14T14:00:34,false,8,,13,,RUE,DU PUITS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,3.01791,43.578047,0.95,housenumber,13 Rue du Puits 34390 Colombières-sur-Orb,34080_0073_00013,G,13 RUE DU PUITS,
393442843,00016,39344284300016,O,1989-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,ROUSSAS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.018872,43.576513,0.34,street,Route de la Boulade 34390 Colombières-sur-Orb,34080_t4363u,G,ROUTE DE LA BOULADE,
393893136,00019,39389313600019,O,1994-01-05,NN,,,2019-11-14T14:00:34,true,1,,,,,QUARTIER LE MARTINET,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2P,NAF1993,N,3.013339,43.581328,0.54,locality,Les Seillols et Martinet 34390 Colombières-sur-Orb,34080_B102,G,LES SEILLOLS ET MARTINET,
399128420,00029,39912842000029,O,1998-10-26,NN,,,2019-11-14T14:00:34,false,3,,,,,LABORIE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3E,NAFRev1,O,3.008223,43.579097,0.7,street,La Borie 34390 Colombières-sur-Orb,34080_in3zbu,G,LA BORIE,
401246616,00023,40124661600023,O,2005-05-01,,,5610CQ,2021-09-17T09:10:06,true,17,,,,CHE,DES GORGES,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2021-09-12,F,IGUACU CAFE,,,,56.10C,NAFRev2,O,3.011675,43.58132,0.81,street,Chemin des Gorges 34390 Colombières-sur-Orb,34080_0029,G,CHEMIN DES GORGES,
401750500,00019,40175050000019,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401754882,00017,40175488200017,O,1995-04-01,NN,,,2020-05-12T11:39:20,true,4,,,,,ECOLE DE COLOMBIERES,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,O,3.01273,43.5763,0.79,street,Rue de l’Aire Vieille 34390 Colombières-sur-Orb,34080_0010,G,RUE DE L AIRE VIEILLE,
402285548,00010,40228554800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
402998108,00011,40299810800011,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,AIRE VIEILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,N,3.012651,43.576478,0.93,street,L’Aire Vieille 34390 Colombières-sur-Orb,34080_B002,G,L AIRE VIEILLE,
403022098,00020,40302209800020,O,1996-01-02,NN,,,2019-11-14T14:00:34,false,4,,,,,LA PRAIRIE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,3.000302,43.57538,0.91,street,Chemin de la Prairie 34390 Colombières-sur-Orb,34080_0118,G,CHEMIN DE LA PRAIRIE,
407553817,00013,40755381700013,O,1996-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE ROUSSAS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.32A,NAFRev2,N,5.2883881,44.1385526,0.89,poi.information,Le Roussas (Informations) Bédoin,https://osm.org/node/5590144478,G,,
407553817,00021,40755381700021,O,2009-10-07,,,,2019-11-14T14:00:34,true,2,LIEU-DIT LE ROUSSAS,17,,RUE,DU PUITS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.22A,NAFRev2,N,3.018822,43.57817,0.95,housenumber,17 Rue du Puits 34390 Colombières-sur-Orb,34080_0073_00017,G,17 RUE DU PUITS,
412427841,00017,41242784100017,O,1996-06-17,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,DE ROUSSAS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.018872,43.576513,0.43,street,Route de la Boulade 34390 Colombières-sur-Orb,34080_t4363u,G,ROUTE DE LA BOULADE,
412785800,00035,41278580000035,O,2001-07-02,NN,,,2019-11-14T14:00:34,false,3,,,,,GEORGES DE COLOMBIERES,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,3.00436,43.578641,0.71,street,Place de l’Ancienne Forge 34390 Colombières-sur-Orb,34080_ruc4p4,G,PLACE DE L ANCIENNE FORGE,
413642596,00014,41364259600014,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413646696,00018,41364669600018,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE ROUSSAS,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,5.2883881,44.1385526,0.89,poi.information,Le Roussas (Informations) Bédoin,https://osm.org/node/5590144478,G,,
413648106,00016,41364810600016,O,1990-03-15,NN,,8129BP,2020-02-20T14:32:56,true,7,,37,,CHE,DU GRAVASSOU,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.29B,NAFRev2,N,3.012306,43.578867,0.72,housenumber,37 Chemin de Gravassou 34390 Colombières-sur-Orb,34080_0030_00037,G,37 CHEMIN DE GRAVASSOU,
413648106,00024,41364810600024,O,2014-03-17,,,,2019-11-14T14:00:34,false,2,,31,,CHE,DU GRAVASSOU,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,35.11Z,NAFRev2,N,3.013078,43.578136,0.57,street,Chemin de Gravassou 34390 Colombières-sur-Orb,34080_0030,G,CHEMIN DE GRAVASSOU,
414083501,00018,41408350100018,O,1997-04-01,,,,2019-11-14T14:00:34,true,1,,,,,SEVIRAC,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2A,NAF1993,N,3.028122,43.580458,0.94,street,Sevirac 34390 Colombières-sur-Orb,34080_1zqms1,G,SEVIRAC,
418540480,00039,41854048000039,O,2011-09-01,,,,2021-02-23T11:39:15,true,1,,,,CHE,DU PRIGOUL,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2011-09-01,A,SPRING GARDEN,,,,93.19Z,NAFRev2,N,3.014205,43.577525,0.34,street,Chemin du Courtiol 34390 Colombières-sur-Orb,34080_0026,G,CHEMIN DU COURTIOL,
419924410,00014,41992441000014,O,1983-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,AIRE VIEILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.012651,43.576478,0.93,street,L’Aire Vieille 34390 Colombières-sur-Orb,34080_B002,G,L AIRE VIEILLE,
422070573,00015,42207057300015,O,1999-01-04,01,2019,4399CZ,2021-10-27T08:03:17,true,3,LE ROUSSAS,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
422688325,00014,42268832500014,O,1999-04-15,01,2019,,2021-10-27T08:04:05,true,3,,,,,SEVIRAC,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.028122,43.580458,0.94,street,Sevirac 34390 Colombières-sur-Orb,34080_1zqms1,G,SEVIRAC,
423483676,00015,42348367600015,O,1999-07-02,NN,,,2019-11-14T14:00:34,false,3,LE MARTINET,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.1B,NAFRev1,N,3.013339,43.581328,0.77,locality,Les Seillols et Martinet 34390 Colombières-sur-Orb,34080_B102,D,LES SEILLOLS ET MARTINET,
423483676,00023,42348367600023,O,2007-07-01,,,,2021-02-23T11:45:26,true,3,,54,,CHE,DE LA GARE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,LES PE'TITS DOUCEURS,56.21Z,NAFRev2,N,3.006626,43.577499,0.84,housenumber,54 Chemin de la Gare 34390 Colombières-sur-Orb,34080_0028_00054,G,54 CHEMIN DE LA GARE,
424385250,00016,42438525000016,O,1999-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,,AIRE VIEILLE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.13Z,NAFRev2,N,3.012651,43.576478,0.93,street,L’Aire Vieille 34390 Colombières-sur-Orb,34080_B002,G,L AIRE VIEILLE,
428390306,00010,42839030600010,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428392070,00010,42839207000010,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
428394084,00019,42839408400019,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428908057,00030,42890805700030,O,2005-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DES COMBETTES,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,95.11Z,NAFRev2,O,3.006176,43.577786,0.83,street,Chemin des Combettes 34390 Colombières-sur-Orb,34080_0025,G,CHEMIN DES COMBETTES,
432551844,00017,43255184400017,O,2000-06-21,NN,,,2019-11-14T14:00:34,true,4,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432719938,00040,43271993800040,O,2003-06-17,,,,2019-11-14T14:00:34,false,2,LIEU DIT LA PRAIRIE,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.000302,43.57538,0.52,street,Chemin de la Prairie 34390 Colombières-sur-Orb,34080_0118,D,CHEMIN DE LA PRAIRIE,
432738912,00018,43273891200018,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433435435,00014,43343543500014,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,3,LES CROUZARDS,,,,,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434919908,00013,43491990800013,O,1996-05-07,NN,,,2020-04-09T11:52:07,false,5,JC MANCIONE,,,,LE MARTINET-LE THERON,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,94.99Z,NAFRev2,N,3.013339,43.581328,0.48,locality,Les Seillols et Martinet 34390 Colombières-sur-Orb,34080_B102,G,LES SEILLOLS ET MARTINET,
437660269,00022,43766026900022,O,2016-05-01,,,,2021-02-23T13:17:51,true,1,,10,,RUE,LA BORIE,34390,COLOMBIERES-SUR-ORB,,,34080,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90F,NAFRev2,N,3.00873,43.579479,0.93,housenumber,10 Rue de la Borie 34390 Colombières-sur-Orb,34080_0021_00010,G,10 RUE DE LA BORIE,