id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572283,2020-01-24,000001,Vente,47000,,,LES GUINARDS,B023,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.367674,45.129078
2020-572283,2020-01-24,000001,Vente,47000,,,LES GUINARDS,B023,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,5.367938,45.129088
2020-572283,2020-01-24,000001,Vente,47000,,,LES GUINARDS,B023,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.367796,45.129217
2020-572305,2020-01-22,000001,Vente,17000,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,9120,5.392104,45.113138
2020-572305,2020-01-22,000001,Vente,17000,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0181,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,38380,5.393506,45.112848
2020-572305,2020-01-22,000001,Vente,17000,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,25727,5.3957,45.112204
2020-572305,2020-01-22,000001,Vente,17000,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,12863,5.3957,45.112204
2020-572305,2020-01-22,000001,Vente,17000,,,PLAN DU FAZ,B031,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,6420,5.394382,45.113724
2020-573124,2020-07-10,000001,Vente,1000,,,LA COTE DU GUILLON,B014,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0328,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3040,5.379016,45.111845
2020-573124,2020-07-10,000001,Vente,1000,,,LA COTE DU GUILLON,B014,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000C0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2805,5.379016,45.111845
2020-573135,2020-07-09,000001,Vente,140255,295,,CHE DES VIGNES,0058,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0332,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,418,5.356636,45.121753
2020-573135,2020-07-09,000001,Vente,140255,295,,CHE DES VIGNES,0058,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000A0332,,,,,,,,,,,,,0,1,Maison,49,3,PA,pâtures,PATUR,Pâture plantée,882,5.356636,45.121753
2020-573575,2020-09-25,000001,Vente,76800,,,LE FAZ,B019,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,620,5.409058,45.116829
2020-573575,2020-09-25,000001,Vente,76800,475,,CHE DU FOYER,0061,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0037,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,470,5.409317,45.116919
2020-573575,2020-09-25,000001,Vente,76800,,,LE FAZ,B019,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0038,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8730,5.409628,45.116952
2020-573575,2020-09-25,000001,Vente,76800,,,LE FAZ,B019,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3955,5.410581,45.11672
2020-573715,2020-10-16,000001,Vente,30000,,,LES GUINARDS,B023,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,1120,5.370365,45.128335
2020-573848,2020-11-03,000001,Vente,227700,4,C,RTE DU FAZ,0121,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0731,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1355,5.364805,45.119898
2020-573848,2020-11-03,000001,Vente,227700,4,C,RTE DU FAZ,0121,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0731,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,948,5.364805,45.119898
2020-574005,2020-11-25,000001,Vente,2000,,,SUR LE CHATELARD,B010,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.374707,45.112415
2020-574005,2020-11-25,000001,Vente,2000,,,NACON,B027,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,5.373476,45.111875
2020-574005,2020-11-25,000001,Vente,2000,,,NACON,B027,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,5.373836,45.111901
2020-574005,2020-11-25,000001,Vente,2000,,,NACON,B027,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,5.373987,45.111899
2020-574005,2020-11-25,000001,Vente,2000,,,SUR LE CHATELARD,B010,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4395,5.374396,45.113533
2020-574005,2020-11-25,000001,Vente,2000,,,SUR LE CHATELARD,B010,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6700,5.374663,45.112817
2020-574163,2020-12-09,000001,Vente,150650,45,,CHE DU FOYER,0061,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0096,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,571,5.403997,45.116478
2020-574163,2020-12-09,000001,Vente,150650,,,LE FAZ,B019,38160,38443,Saint-Pierre-de-Chérennes,38,,,384430000D0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,5.404316,45.116501
