siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502015,00016,21450201500016,O,1983-03-01,01,2018,,2020-08-25T10:17:24,true,4,,,,,LE BOURG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.945345,48.093385,0.3,street,Le Carroi du Loup 45210 Mérinville,45201_b011,G,LE CARROI DU LOUP,
214502015,00024,21450201500024,O,1997-06-16,NN,,,2008-01-04T18:34:20,false,3,MAIRIE,,,,LE BOURG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.945345,48.093385,0.3,street,Le Carroi du Loup 45210 Mérinville,45201_b011,G,LE CARROI DU LOUP,
264508227,00016,26450822700016,O,1993-02-03,NN,,,2016-07-23T12:32:00,true,4,,,,,MAIRIE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318463544,00052,31846354400052,O,,NN,,,,true,1,,,,,LE BOURG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.3A,NAF1993,N,2.945345,48.093385,0.3,street,Le Carroi du Loup 45210 Mérinville,45201_b011,G,LE CARROI DU LOUP,
319136990,00037,31913699000037,O,,NN,,,,true,1,,,,,LE BOURG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,60.09,NAP,N,2.945345,48.093385,0.3,street,Le Carroi du Loup 45210 Mérinville,45201_b011,G,LE CARROI DU LOUP,
319739728,00024,31973972800024,O,,NN,,,,true,1,,,,RUE,DU BOURG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
330216185,00018,33021618500018,O,,,,,,true,1,,,,,LE BOURG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.945345,48.093385,0.3,street,Le Carroi du Loup 45210 Mérinville,45201_b011,G,LE CARROI DU LOUP,
333054641,00019,33305464100019,O,,NN,,,,true,1,,,,,LES CHAMPS DE LA MOTTE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,60.2E,NAF1993,N,2.949693,48.083766,0.57,street,Hameau du Champs des Mottes 45210 Mérinville,45201_a054,G,HAMEAU DU CHAMPS DES MOTTES,
343271615,00019,34327161500019,O,1987-12-01,NN,,,,true,4,,,,,LES BERGERETS,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.950582,48.073976,0.66,locality,Les Champs des Bergers 45210 Mérinville,45201_b015,G,LES CHAMPS DES BERGERS,
350203667,00018,35020366700018,O,1989-01-01,NN,,,2016-04-26T01:05:09,true,4,MERINVILLE,,,,LA SAVOY,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,2.944524,48.090251,0.3,street,Hameau du Champs de la Plaine 45210 Mérinville,45201_a053,G,HAMEAU DU CHAMPS DE LA PLAINE,
387886070,00011,38788607000011,O,1992-02-01,NN,,,,false,4,,,,,LES RALES,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.927293,48.080408,0.93,street,Les Rales 45210 Mérinville,45201_f2bv31,G,LES RALES,
388812331,00014,38881233100014,O,1992-09-01,NN,,,,true,4,,,,,,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388812331,00022,38881233100022,O,1994-05-25,,,,,false,4,,,,,LES RALES,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2C,NAF1993,N,2.927293,48.080408,0.93,street,Les Rales 45210 Mérinville,45201_f2bv31,G,LES RALES,
390350502,00014,39035050200014,O,1992-01-01,NN,,,2007-01-18T09:32:43,true,3,,,,,LES PETITS JEAN,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.939805,48.087324,0.75,street,Hameau des Petits Jeans 45210 Mérinville,45201_a056,G,HAMEAU DES PETITS JEANS,
393002712,00015,39300271200015,O,1993-10-04,NN,,,,false,4,,,,,LES RALES,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.1R,NAF1993,N,2.927293,48.080408,0.93,street,Les Rales 45210 Mérinville,45201_f2bv31,G,LES RALES,
393002712,00023,39300271200023,O,1999-07-28,,,,,false,3,,,,,LES RALES,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,2.927293,48.080408,0.93,street,Les Rales 45210 Mérinville,45201_f2bv31,G,LES RALES,
408550382,00019,40855038200019,O,1996-07-01,NN,,,2008-11-27T12:20:21,true,3,,34,,LOT,LE HAMEAU DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950364,48.102474,0.82,housenumber,34 Le Hameau de la Roche 45210 Mérinville,45201_a001_00034,G,34 LE HAMEAU DE LA ROCHE,
411261712,00037,41126171200037,O,2000-10-01,NN,,,2009-06-27T08:28:19,false,6,MONSIEUR BODIN LOIC,3,,RTE,DE ROZAY,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32A,NAFRev2,O,2.940275,48.083263,0.63,housenumber,3 Route de Rozoy 45210 Mérinville,45201_0051_00003,G,3 ROUTE DE ROZOY,
420082364,00019,42008236400019,O,1982-12-31,NN,,,2018-08-06T08:39:10,true,7,,1,,,LES RALES,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2018-05-31,F,LES RALES,,,,01.11Z,NAFRev2,N,2.927293,48.080408,0.93,housenumber,1 Les Rales 45210 Mérinville,45201_f2bv31_00001,G,1 LES RALES,
420964124,00010,42096412400010,O,1982-12-31,NN,,,2008-01-05T00:00:14,true,3,,,,,LES RALES,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,01.1A,NAFRev1,N,2.927293,48.080408,0.93,street,Les Rales 45210 Mérinville,45201_f2bv31,G,LES RALES,
425340502,00011,42534050200011,O,1991-01-01,NN,,,2010-03-29T16:59:57,false,4,,,,,LES COURILLONS,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,68.20B,NAFRev2,N,2.949624,48.075093,0.8,street,Hameau des Courillons 45210 Mérinville,45201_a055,G,HAMEAU DES COURILLONS,
429466774,00016,42946677400016,O,1974-08-10,NN,,,2008-01-05T01:39:32,true,3,,,,,LE PIN,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
430887141,00017,43088714100017,O,1998-01-01,NN,,,2008-01-05T01:57:01,true,3,,,,,LES BERGERETS,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.950582,48.073976,0.66,locality,Les Champs des Bergers 45210 Mérinville,45201_b015,G,LES CHAMPS DES BERGERS,
434004610,00011,43400461000011,O,2000-12-09,NN,,,2009-02-03T06:04:36,true,3,,,,,,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438058562,00028,43805856200028,O,2004-02-24,,,,2010-12-13T15:17:24,true,5,,,,,LE GRIL DE L'ETANG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2010-09-08,F,KAMELIEN EURL,,,,81.30Z,NAFRev2,N,,,0,,,,,,
442003380,00015,44200338000015,O,2002-04-20,NN,,,2008-01-05T21:13:03,true,3,,15,,,H DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952264,48.100256,0.77,housenumber,15 Le Hameau de la Roche 45210 Mérinville,45201_a001_00015,G,15 LE HAMEAU DE LA ROCHE,
488714957,00013,48871495700013,O,2006-01-13,,,,2021-01-19T03:50:17,true,3,,1,,HAM,LES RALES,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,O,2.927293,48.080408,0.93,housenumber,1 Les Rales 45210 Mérinville,45201_f2bv31_00001,G,1 LES RALES,
491153631,00016,49115363100016,O,2006-07-20,NN,,,2014-07-10T00:34:06,true,3,,30,,,HAMEAU DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.99C,NAFRev2,O,2.952056,48.101642,0.89,housenumber,30 Le Hameau de la Roche 45210 Mérinville,45201_a001_00030,G,30 LE HAMEAU DE LA ROCHE,
501814073,00059,50181407300059,O,2009-02-12,,,,2020-03-11T10:34:43,true,1,,1,,,HAM DU CHAMPS DES MOTTES,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,47.89Z,NAFRev2,N,2.949693,48.083766,0.88,housenumber,1 Hameau du Champs des Mottes 45210 Mérinville,45201_a054_00001,G,1 HAMEAU DU CHAMPS DES MOTTES,
502630445,00018,50263044500018,O,2008-02-15,,,,2009-04-26T04:40:39,true,2,LE BOURG,3,,RTE,DE ROZOY,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,2.940275,48.083263,0.81,housenumber,3 Route de Rozoy 45210 Mérinville,45201_0051_00003,G,3 ROUTE DE ROZOY,
518774146,00030,51877414600030,O,2017-09-22,,,4520AC,2019-10-30T04:06:44,true,2,,20,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2019-06-20,F,AL-EXELLENCE CAR,,,,45.20A,NAFRev2,N,2.953082,48.098612,0.86,housenumber,20 Le Hameau de la Roche 45210 Mérinville,45201_a001_00020,G,20 LE HAMEAU DE LA ROCHE,
539775593,00012,53977559300012,O,2012-02-07,,,,2016-11-17T03:15:55,true,2,,3,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2016-10-31,F,SYMPHONY'S KOI,,,SYMPHONY'S KOI,47.76Z,NAFRev2,N,2.951571,48.10297,0.85,housenumber,3 Le Hameau de la Roche 45210 Mérinville,45201_a001_00003,G,3 LE HAMEAU DE LA ROCHE,
751040221,00010,75104022100010,O,2012-04-12,,,,2019-05-10T11:11:47,false,2,,3,,RTE,DE ROZOY,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,68.31Z,NAFRev2,N,2.940275,48.083263,0.81,housenumber,3 Route de Rozoy 45210 Mérinville,45201_0051_00003,G,3 ROUTE DE ROZOY,
775479603,00018,77547960300018,O,,,,,,true,1,,,,,,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
775479611,00011,77547961100011,O,,,,,,true,1,,,,,,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
775479629,00013,77547962900013,O,,,,,,true,1,,,,,,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
788231066,00010,78823106600010,O,,NN,,,,true,1,,,,,BOURG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
789116373,00018,78911637300018,O,2012-10-01,,,4399CZ,2015-03-18T01:37:55,false,2,,13,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,LAUNAY & SCHULER,43.99C,NAFRev2,N,2.952958,48.100762,0.86,housenumber,13 Le Hameau de la Roche 45210 Mérinville,45201_a001_00013,G,13 LE HAMEAU DE LA ROCHE,
798329892,00011,79832989200011,O,2013-12-01,,,,2019-01-31T11:33:47,false,2,,,,,LE GRIL DE L'ETANG,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
798838520,00020,79883852000020,O,2017-08-18,,,,2019-03-26T08:38:07,true,2,,3,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.49Z,NAFRev2,O,2.951571,48.10297,0.85,housenumber,3 Le Hameau de la Roche 45210 Mérinville,45201_a001_00003,G,3 LE HAMEAU DE LA ROCHE,
799609771,00016,79960977100016,O,2014-01-01,NN,,,2016-04-26T06:21:36,true,1,,,,,LA SAVOY,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,6.9779775,45.4491375,0.79,poi.hotel,Hôtel La Savoyarde Val-d'Isère,https://osm.org/way/185295701,G,,
804385797,00035,80438579700035,O,2019-06-30,,,,2019-07-05T09:48:45,true,1,,,,,LE PETIT PIN,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2019-06-30,A,ECURIES MELINDA CHAINE,,,,93.19Z,NAFRev2,N,-1.1342177,47.6190988,0.82,poi.culvert,Le Petit Don (Buse) Le Pin,https://osm.org/way/467755276,G,,
815404595,00010,81540459500010,O,2016-01-01,,,,2018-04-12T11:27:34,false,2,,17,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2018-04-05,F,DES YEUX A LA BOUCHE,,,DES YEUX A LA BOUCHE,56.21Z,NAFRev2,N,2.952278,48.099772,0.86,housenumber,17 Le Hameau de la Roche 45210 Mérinville,45201_a001_00017,G,17 LE HAMEAU DE LA ROCHE,
821205390,00015,82120539000015,O,2016-05-28,,,,2020-03-12T03:41:27,true,2,,3,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20B,NAFRev2,N,2.951571,48.10297,0.85,housenumber,3 Le Hameau de la Roche 45210 Mérinville,45201_a001_00003,G,3 LE HAMEAU DE LA ROCHE,
822547485,00018,82254748500018,O,2016-09-07,NN,,,2018-09-29T14:04:43,false,2,,21,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,45.11Z,NAFRev2,N,2.952725,48.098755,0.86,housenumber,21 Le Hameau de la Roche 45210 Mérinville,45201_a001_00021,G,21 LE HAMEAU DE LA ROCHE,
833881832,00012,83388183200012,O,2018-01-01,,,,2019-07-27T04:00:34,true,1,21 LE,,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.951332,48.103031,0.91,street,Le Hameau de la Roche 45210 Mérinville,45201_a001,G,LE HAMEAU DE LA ROCHE,
838168375,00015,83816837500015,O,2018-01-29,,,,2018-03-15T03:57:27,true,1,,6,,RUE,PRINCIPALE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,2.940743,48.082219,0.93,housenumber,6 Rue Principale 45210 Mérinville,45201_0050_00006,G,6 RUE PRINCIPALE,
843854936,00013,84385493600013,O,2018-10-17,,,,2018-11-15T04:09:05,true,1,LES BERGERETS,,,,,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,70.10Z,NAFRev2,N,2.950582,48.073976,0.66,locality,Les Champs des Bergers 45210 Mérinville,45201_b015,D,LES CHAMPS DES BERGERS,
849643457,00013,84964345700013,O,2019-03-22,,,,2019-04-03T11:25:44,true,1,,44,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,46.19B,NAFRev2,N,2.950133,48.100868,0.86,housenumber,44 Le Hameau de la Roche 45210 Mérinville,45201_a001_00044,G,44 LE HAMEAU DE LA ROCHE,
851053397,00010,85105339700010,O,2019-06-01,,,,2019-05-24T08:40:22,true,1,,33,,,HAMEAU DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,90.03A,NAFRev2,N,2.950769,48.102775,0.89,housenumber,33 Le Hameau de la Roche 45210 Mérinville,45201_a001_00033,G,33 LE HAMEAU DE LA ROCHE,
884387812,00016,88438781200016,O,2020-06-12,,,,2020-06-20T03:36:58,true,1,,30,,HAM,DE LA ROCHE,45210,MERINVILLE,,,45201,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,01.11Z,NAFRev2,N,2.952056,48.101642,0.86,housenumber,30 Le Hameau de la Roche 45210 Mérinville,45201_a001_00030,G,30 LE HAMEAU DE LA ROCHE,
