id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856482,2020-01-15,000001,Vente,127000,,,BOURNEVILLE,B004,60890,60385,Marolles,60,,,603850000C0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,875,3.111923,49.154168
2020-856482,2020-01-15,000001,Vente,127000,6,,RUE DE MEAUX,0075,60890,60385,Marolles,60,,,603850000C0082,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,960,3.111464,49.154199
2020-856600,2020-02-13,000001,Vente,80000,9,,RUE DES FOULONS,0046,60890,60385,Marolles,60,,,60385000AD0087,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,27,3.105269,49.169222
2020-856600,2020-02-13,000001,Vente,80000,9,,RUE DES FOULONS,0046,60890,60385,Marolles,60,,,60385000AD0088,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,184,3.105439,49.169106
2020-856905,2020-02-11,000001,Vente,170000,10,B,RUE DE VIERZY,0126,60890,60385,Marolles,60,,,60385000AC0246,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,767,3.10924,49.186432
2020-856905,2020-02-11,000001,Vente,170000,10,B,RUE DE VIERZY,0126,60890,60385,Marolles,60,,,60385000AC0246,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.10924,49.186432
2020-857506,2020-05-20,000001,Vente,84000,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.107319,49.184711
2020-857506,2020-05-20,000001,Vente,84000,10,T,RUE MICHEL,0078,60890,60385,Marolles,60,,,60385000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.107222,49.18461
2020-857506,2020-05-20,000001,Vente,84000,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.106969,49.184779
2020-857506,2020-05-20,000001,Vente,84000,16,B,RUE MICHEL,0078,60890,60385,Marolles,60,,,60385000AC0359,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,41,3.107045,49.184698
2020-858783,2020-08-25,000001,Vente,125000,6,,RUE BOURDIN,0016,60890,60385,Marolles,60,,,60385000AD0258,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,86,3.104271,49.168717
2020-858783,2020-08-25,000001,Vente,125000,6,,RUE BOURDIN,0016,60890,60385,Marolles,60,,,60385000AD0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.104172,49.168681
2020-858899,2020-08-21,000001,Vente,225000,9,B,RUE DE DOUY,0036,60890,60385,Marolles,60,,,60385000AC0334,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,3.109231,49.183512
2020-858899,2020-08-21,000001,Vente,225000,9,B,RUE DE DOUY,0036,60890,60385,Marolles,60,,,60385000AC0334,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,500,3.109231,49.183512
2020-859307,2020-09-09,000001,Vente,180000,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,3.108477,49.18427
2020-859307,2020-09-09,000001,Vente,180000,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.108673,49.184164
2020-859307,2020-09-09,000001,Vente,180000,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.108791,49.184139
2020-859307,2020-09-09,000001,Vente,180000,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.108791,49.18416
2020-859307,2020-09-09,000001,Vente,180000,1,,RUE MICHEL,0078,60890,60385,Marolles,60,,,60385000AC0312,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,449,3.10883,49.184212
2020-859592,2020-09-28,000001,Vente,143500,3,,RUE DE LA FERTE,0045,60890,60385,Marolles,60,,,60385000ZI0034,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,452,3.12832,49.155011
2020-859592,2020-09-28,000001,Vente,143500,,,L ENTONNOIR,B016,60890,60385,Marolles,60,,,60385000ZI0035,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.128405,49.155047
2020-859592,2020-09-28,000001,Vente,143500,,,L ENTONNOIR,B016,60890,60385,Marolles,60,,,60385000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,66,3.128205,49.155139
2020-859592,2020-09-28,000001,Vente,143500,,,L ENTONNOIR,B016,60890,60385,Marolles,60,,,60385000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,,,345,3.128461,49.155045
2020-859951,2020-10-14,000001,Vente,165000,4,,RUE MICHEL,0078,60890,60385,Marolles,60,,,60385000AC0112,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,621,3.108355,49.184705
2020-859980,2020-10-02,000001,Vente,175000,3,,CHE DE LA CAVEE,0023,60890,60385,Marolles,60,,,603850000C0054,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,663,3.111654,49.156396
2020-859980,2020-10-02,000001,Vente,175000,,,BOURNEVILLE,B004,60890,60385,Marolles,60,,,603850000C0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,701,3.111721,49.156688
2020-859982,2020-10-01,000001,Vente,75000,3,,RUE DU CHATEAU,0025,60890,60385,Marolles,60,,,60385000AD0266,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,254,3.104887,49.169697
2020-860615,2020-11-09,000001,Vente,155000,23,,RUE DE MEAUX,0075,60890,60385,Marolles,60,,,603850000D0146,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,POTAG,Jardin potager,965,3.109922,49.157047
2020-860615,2020-11-09,000001,Vente,155000,23,,RUE DE MEAUX,0075,60890,60385,Marolles,60,,,603850000D0146,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,3.109922,49.157047
2020-860953,2020-11-20,000001,Vente,188000,11,,RUE ALEXANDRE DUMAS,0005,60890,60385,Marolles,60,,,60385000ZC0125,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,783,3.103195,49.172812
2020-861409,2020-11-30,000001,Vente,318500,,,AU DOUAIRE,B015,60890,60385,Marolles,60,,,60385000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,486,3.111607,49.185483
2020-861409,2020-11-30,000001,Vente,318500,,,AU DOUAIRE,B015,60890,60385,Marolles,60,,,60385000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,322,3.111475,49.185497
2020-861409,2020-11-30,000001,Vente,318500,,,AU DOUAIRE,B015,60890,60385,Marolles,60,,,60385000AB0100,,,,,,,,,,,,,0,,,,,T,terres,,,369,3.111365,49.185531
2020-861409,2020-11-30,000001,Vente,318500,,,AU DOUAIRE,B015,60890,60385,Marolles,60,,,60385000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.110875,49.186129
2020-861409,2020-11-30,000001,Vente,318500,,,AU DOUAIRE,B015,60890,60385,Marolles,60,,,60385000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.110922,49.186063
2020-861409,2020-11-30,000001,Vente,318500,,,AU DOUAIRE,B015,60890,60385,Marolles,60,,,60385000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,451,3.110825,49.186106
2020-861409,2020-11-30,000001,Vente,318500,,,AU DOUAIRE,B015,60890,60385,Marolles,60,,,60385000AB0177,,,,,,,,,,,,,0,,,,,T,terres,,,1025,3.11118,49.185612
2020-861409,2020-11-30,000001,Vente,318500,6,,RUE DE VIERZY,0126,60890,60385,Marolles,60,,,60385000AC0011,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,213,3.110097,49.185937
2020-861409,2020-11-30,000001,Vente,318500,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,797,3.110386,49.185986
2020-861409,2020-11-30,000001,Vente,318500,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,787,3.11045,49.185829
2020-861409,2020-11-30,000001,Vente,318500,,,PRECIAMONT,B043,60890,60385,Marolles,60,,,60385000AC0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,484,3.110956,49.185895
2020-862212,2020-12-18,000001,Vente,165000,18,,RUE DE DOUY,0036,60890,60385,Marolles,60,,,60385000ZC0133,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,641,3.107647,49.181305
2020-862228,2020-12-17,000001,Vente,227850,3,,RUE BOSSUET,0014,60890,60385,Marolles,60,,,60385000AD0235,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,703,3.104699,49.17153
2020-862230,2020-12-21,000001,Vente,145000,18,B,RUE BOURDIN,0016,60890,60385,Marolles,60,,,60385000AD0329,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,126,3.103845,49.168389
