siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003297,00018,21200329700018,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,3,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212003297,00026,21200329700026,O,2000-11-08,NN,,,2008-01-04T18:27:47,false,3,,,,,HOTEL DE VILLE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.206069,42.343419,0.37,street,Village de Tralonca 20250 Tralonca,2B329_4irfrm,G,VILLAGE DE TRALONCA,
292020104,00017,29202010400017,O,1986-04-28,NN,,,2008-01-04T19:06:05,true,3,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308883032,00010,30888303200010,O,,NN,,,,true,1,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331779371,00011,33177937100011,O,1977-01-01,NN,,,2014-06-14T02:28:57,true,4,,6,,PL,DE L EGLISE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
340783141,00013,34078314100013,O,1985-01-01,,,,2008-08-12T10:05:11,true,5,,,,LD,ALBARELLI,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,9.176354,42.32634,0.93,street,Albarelli 20250 Tralonca,2B329_ub6d6p,G,ALBARELLI,
343691010,00015,34369101000015,O,1988-01-01,NN,,,2008-01-04T22:18:47,true,3,,,,,PECURELLU,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385299169,00016,38529916900016,O,1990-01-01,NN,,,2008-01-04T22:52:48,true,3,,,,,BISTUGLIO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.167857,42.3327,0.94,street,Bistuglio 20250 Tralonca,2B329_9bohjy,G,BISTUGLIO,
390135820,00012,39013582000012,O,1988-01-01,NN,,,2006-11-26T06:25:41,true,3,,,,,BISTUGLIO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,9.167857,42.3327,0.94,street,Bistuglio 20250 Tralonca,2B329_9bohjy,G,BISTUGLIO,
390260214,00015,39026021400015,O,1958-01-01,NN,,,2008-10-14T05:37:45,false,4,,,,,BISTUGLIO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,9.167857,42.3327,0.94,street,Bistuglio 20250 Tralonca,2B329_9bohjy,G,BISTUGLIO,
390260214,00023,39026021400023,O,2008-05-01,,,,2009-03-25T10:08:03,false,2,BISTUGLIO,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,9.167857,42.3327,0.94,street,Bistuglio 20250 Tralonca,2B329_9bohjy,D,BISTUGLIO,
390260214,00031,39026021400031,O,2008-09-30,,,,2021-02-23T11:16:10,true,1,,11,,,TRALONCA,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,55.10Z,NAFRev2,N,9.168726,42.333503,0.93,street,Tralonca,2B329_e25yjj,G,TRALONCA,
390997369,00017,39099736900017,O,1990-01-01,NN,,,2011-03-14T12:04:18,true,5,,,,,PEGURELLU,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391558541,00010,39155854100010,O,,,,,,true,1,,,,,BISTUGLIO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,9.167857,42.3327,0.94,street,Bistuglio 20250 Tralonca,2B329_9bohjy,G,BISTUGLIO,
410020184,00017,41002018400017,O,1984-07-09,NN,,,2012-12-14T10:48:09,true,4,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411544315,00012,41154431500012,O,1997-04-01,NN,,,2006-11-25T15:31:55,true,4,,,,LD,BISTUGLIO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,52.4N,NAFRev1,O,9.167857,42.3327,0.94,street,Bistuglio 20250 Tralonca,2B329_9bohjy,G,BISTUGLIO,
412324949,00012,41232494900012,O,1997-05-20,NN,,4312BA,2015-07-31T08:33:23,true,7,,,,,TRALONCA VILLAGE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,43.12A,NAFRev2,N,9.206069,42.343419,0.85,street,Village de Tralonca 20250 Tralonca,2B329_4irfrm,G,VILLAGE DE TRALONCA,
412389892,00016,41238989200016,O,1997-05-29,NN,,,2020-12-02T03:58:55,true,3,CHEZ SIMONETTI DON PIERRE,,,,BISTUGLIO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.167857,42.3327,0.94,street,Bistuglio 20250 Tralonca,2B329_9bohjy,G,BISTUGLIO,
414436618,00014,41443661800014,O,1997-04-22,NN,,,2009-02-04T00:29:22,true,3,,,,,MAISON NÂ° 52,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414665844,00018,41466584400018,O,1994-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417747573,00018,41774757300018,O,1988-12-31,NN,,,,true,4,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417747581,00011,41774758100011,O,1995-09-01,,,,,true,1,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418165551,00023,41816555100023,O,2021-03-28,,,,2021-04-03T11:10:16,true,1,COL SAN QUILICO,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2021-03-28,A,,,,,01.45Z,NAFRev2,N,9.206404,42.343122,0.72,street,San Quilico 20250 Tralonca,2B329_B215,D,SAN QUILICO,
421158437,00010,42115843700010,O,1997-01-01,NN,,,2010-08-03T09:56:16,false,3,,,,LD,PECORRELLO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422451492,00017,42245149200017,O,1996-01-22,NN,,,2008-01-05T00:21:42,true,3,,,,,HOTEL DE VILLE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,9.206069,42.343419,0.37,street,Village de Tralonca 20250 Tralonca,2B329_4irfrm,G,VILLAGE DE TRALONCA,
424437176,00011,42443717600011,O,1985-07-01,NN,,,2006-10-31T00:21:01,true,3,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
432089647,00015,43208964700015,O,1963-07-24,NN,,,,false,4,,45,,RES,D ORTOLI,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
432602209,00038,43260220900038,O,2010-09-06,,,,2021-02-23T13:13:51,true,2,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,86.90D,NAFRev2,O,,,0,,,,,,
437932999,00018,43793299900018,O,2001-05-23,NN,,,2009-02-04T00:22:46,true,3,NÂ°39,,,,CRISTINACCIU,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453247652,00028,45324765200028,O,2009-05-10,,,,2021-02-23T13:37:34,true,2,,,,VLA,MON PLAISIR,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,79.90Z,NAFRev2,N,3.415749,46.1268885,0.79,poi.3,Villa Mon Plaisir (Patrimoine national) Vichy,https://osm.org/way/90603992,G,,
482247756,00018,48224775600018,O,2005-05-04,,,,2008-01-05T00:44:07,true,2,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
488433913,00016,48843391300016,O,2005-11-08,,,,2008-04-13T06:06:15,false,3,,39,,,CRISTINACCIU,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488909029,00024,48890902900024,O,2009-11-02,NN,,,2015-05-14T07:46:54,false,3,,39,,,LD CRISTINACCIU,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
489681411,00018,48968141100018,O,2006-04-20,02,2018,4399CZ,2021-08-19T08:43:53,true,2,,,,,TRALONCA,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.168726,42.333503,0.93,street,Tralonca,2B329_e25yjj,G,TRALONCA,
490481025,00016,49048102500016,O,2006-06-12,,,,2008-01-05T03:32:57,true,2,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490720240,00046,49072024000046,O,2012-10-01,,,,2015-03-26T13:49:50,false,2,,29,B,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
497111120,00018,49711112000018,O,,,,,,true,1,,,,,SAN QUILICO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,9.206404,42.343122,0.93,street,San Quilico 20250 Tralonca,2B329_B215,G,SAN QUILICO,
510375207,00014,51037520700014,O,2007-09-27,,,,2009-02-09T14:29:53,true,1,MME SIMONETTI,,,,BISTUGLIU,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2007-09-27,A,,,,,93.12Z,NAFRev2,N,9.167857,42.3327,0.74,street,Bistuglio 20250 Tralonca,2B329_9bohjy,G,BISTUGLIO,
511764029,00019,51176402900019,O,2009-04-10,,,,2014-01-22T03:37:44,true,2,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
523109403,00015,52310940300015,O,2010-05-31,,,,2010-06-15T07:52:55,true,1,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
523207090,00011,52320709000011,O,2010-05-31,,,,2010-06-21T08:31:39,true,1,,,,,PLACE DU VILLAGE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,9.206069,42.343419,0.49,street,Village de Tralonca 20250 Tralonca,2B329_4irfrm,G,VILLAGE DE TRALONCA,
529788077,00020,52978807700020,O,2013-03-25,,,,2017-06-14T11:26:27,true,1,IMMEUBLE LE CHAUMONT,1,,PL,MAISON N13,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
532247962,00014,53224796200014,O,2011-04-04,,,4399CZ,2015-03-18T00:36:40,true,1,,57,,,HAMEAU DE BISTUGLIO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.99C,NAFRev2,N,9.167765,42.332579,0.55,housenumber,57 Bistuglio 20250 Tralonca,2b329_9bohjy_00057,G,57 BISTUGLIO,
532341617,00092,53234161700092,O,2013-07-01,,,,2013-06-24T03:00:49,false,1,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
753579010,00012,75357901000012,O,2012-09-01,,,,2012-09-04T05:02:09,true,1,BISTUGLIO,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2012-09-01,A,AMACAMELE,,,,01.49Z,NAFRev2,N,9.167857,42.3327,0.94,street,Bistuglio 20250 Tralonca,2B329_9bohjy,D,BISTUGLIO,
792791402,00011,79279140200011,O,2013-05-01,,,,2016-09-07T08:48:25,false,2,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
793286238,00019,79328623800019,O,2013-05-28,,,,2014-07-10T02:44:17,false,2,,4,,PL,DE L'EGLISE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2013-09-23,F,ELIO CARTA ARTISAN CUIR,,,,14.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
793351974,00019,79335197400019,O,2013-05-01,,,,2018-05-15T03:40:05,true,1,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
798267050,00028,79826705000028,O,2007-12-01,,,,2015-03-25T13:41:54,true,1,,,,,,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
801811167,00015,80181116700015,O,2014-05-01,,,,2016-11-10T08:31:22,true,2,BISTUGLIO,51,,,HAMEAU DE BISTUGLIO,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,85.32Z,NAFRev2,N,9.167765,42.332579,0.55,housenumber,51 Bistuglio 20250 Tralonca,2b329_9bohjy_00051,G,51 BISTUGLIO,
807828280,00014,80782828000014,O,2014-12-18,,,,2015-03-13T10:43:29,true,2,,4,,PL,DE L'EGLISE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,47.71Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
808884498,00011,80888449800011,O,2014-12-27,,,,2018-09-27T08:37:39,true,2,,48,,,HAUT DU VILLAGE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,86.90D,NAFRev2,N,9.206069,42.343419,0.46,street,Village de Tralonca 20250 Tralonca,2B329_4irfrm,G,VILLAGE DE TRALONCA,
811002211,00019,81100221100019,O,2015-05-01,NN,,,2019-06-24T13:59:59,true,2,,,,LD,VALLE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,63.12Z,NAFRev2,O,9.170478,42.330797,0.42,street,Colle 20250 Tralonca,2B329_elwj91,G,COLLE,
821674678,01559,82167467801559,O,2018-09-05,,,,2018-09-11T14:37:30,false,1,SIMONETTI DOMINIQUE BAT 1,,,,ERPANI,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828491829,00010,82849182900010,O,2017-05-01,,,,2017-03-22T08:48:49,true,1,,,,,TRALONCA,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.90D,NAFRev2,N,9.168726,42.333503,0.93,street,Tralonca,2B329_e25yjj,G,TRALONCA,
830315321,00125,83031532100125,O,2020-08-24,,,,2020-09-16T03:58:48,false,1,,,,,PLACE DE L'EGLISE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,35.11Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
830346557,00358,83034655700358,O,2020-01-27,,,,2020-06-30T09:49:43,false,1,MORETTI JEAN PIERRE BAT 1,,,LD,TREGHINA,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
838729259,00013,83872925900013,O,2018-04-18,,,,2020-02-13T11:27:51,true,2,,,,LD,ALBARELLI,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,01.45Z,NAFRev2,N,9.176354,42.32634,0.93,street,Albarelli 20250 Tralonca,2B329_ub6d6p,G,ALBARELLI,
843570425,00374,84357042500374,O,2020-01-27,,,,2020-02-06T15:34:22,false,1,MORETTI JEAN PIERRE BAT 2,,,LD,TREGHINA,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
852548015,00019,85254801500019,O,2019-07-08,,,,2019-07-19T16:05:21,true,1,,,,LD,AOUNELLU,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
853574275,00014,85357427500014,O,2019-07-29,,,,2019-09-04T10:24:30,true,1,,25,,,TRALONCA,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,55.20Z,NAFRev2,N,9.168726,42.333503,0.93,street,Tralonca,2B329_e25yjj,G,TRALONCA,
854093283,00018,85409328300018,O,2019-10-01,,,3213ZZ,2021-02-23T18:11:44,true,2,,61,,,VILLAGE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,U LAZIU,32.13Z,NAFRev2,N,9.206069,42.343419,0.9,street,Village de Tralonca 20250 Tralonca,2B329_4irfrm,G,VILLAGE DE TRALONCA,
854093283,00026,85409328300026,O,2020-08-01,,,,2020-06-26T10:37:00,false,1,,,,,CHJUSELLA,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
880451653,00013,88045165300013,O,2020-01-10,,,8211ZP,2020-01-10T03:35:29,true,1,,,,,VILLAGE,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,TLA FACTURATION,82.11Z,NAFRev2,N,9.206069,42.343419,0.9,street,Village de Tralonca 20250 Tralonca,2B329_4irfrm,G,VILLAGE DE TRALONCA,
880751110,00011,88075111000011,O,2020-01-20,,,,2020-03-04T04:01:55,true,1,,,,LD,ALBARELLI,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,01.45Z,NAFRev2,N,9.176354,42.32634,0.93,street,Albarelli 20250 Tralonca,2B329_ub6d6p,G,ALBARELLI,
890219322,00017,89021932200017,O,2020-10-01,,,,2020-10-22T04:08:04,true,1,,,,LD,AOUNELLU ALBERELLI,20250,TRALONCA,,,2B329,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,66.30Z,NAFRev2,N,9.173926,42.332898,0.57,street,Alberelli 20250 Tralonca,2B329_z4hh3q,G,ALBERELLI,
