id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862664,2020-01-08,000001,Vente,45000,19,,RUE JEAN MERMOZ,0805,61600,61168,La Ferté Macé,61,,,61168000AC0296,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,431,-0.359171,48.597519
2020-862750,2020-01-07,000001,Vente,84800,45,,LE CHEMIN,B444,61410,61168,La Ferté Macé,61,,,611680040A0016,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,405,-0.37003,48.525501
2020-862750,2020-01-07,000001,Vente,84800,,,LE CHEMIN,B444,61410,61168,La Ferté Macé,61,,,611680040A0017,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.369716,48.525461
2020-862750,2020-01-07,000001,Vente,84800,,,LA ROCHETTE,B574,61410,61168,La Ferté Macé,61,,,611680040A0407,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.369825,48.525596
2020-862750,2020-01-07,000001,Vente,84800,,,LA ROCHETTE,B574,61410,61168,La Ferté Macé,61,,,611680040A0407,,,,,,,,,,,,,0,,,,,P,prés,,,499,-0.369825,48.525596
2020-862750,2020-01-07,000001,Vente,84800,,,LA ROCHETTE,B574,61410,61168,La Ferté Macé,61,,,611680040A0599,,,,,,,,,,,,,0,,,,,P,prés,,,227,-0.369789,48.525717
2020-862770,2020-01-17,000001,Vente,46200,,,GRAND PRE,B485,61410,61168,La Ferté Macé,61,,,611680040B0085,,,,,,,,,,,,,0,,,,,P,prés,,,14330,-0.357385,48.531823
2020-862770,2020-01-17,000001,Vente,46200,,,SOUS LES JARDINS,B579,61410,61168,La Ferté Macé,61,,,611680040B0087,,,,,,,,,,,,,0,,,,,P,prés,,,13150,-0.358457,48.532436
2020-862770,2020-01-17,000001,Vente,46200,,,LA BRUYERE MAROT,B373,61410,61168,La Ferté Macé,61,,,611680040B0088,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.359005,48.532732
2020-862770,2020-01-17,000001,Vente,46200,,,LA BRUYERE MAROT,B373,61410,61168,La Ferté Macé,61,,,611680040B0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3610,-0.359383,48.532768
2020-862770,2020-01-17,000001,Vente,46200,,,SOUS LES JARDINS,B579,61410,61168,La Ferté Macé,61,,,611680040B0096,,,,,,,,,,,,,0,,,,,P,prés,,,16410,-0.360712,48.53267
2020-862770,2020-01-17,000001,Vente,46200,,,BRUYERE ANTOIGNY,B369,61410,61168,La Ferté Macé,61,,,611680040B0316,,,,,,,,,,,,,0,,,,,P,prés,,,5984,-0.360852,48.533739
2020-862770,2020-01-17,000001,Vente,46200,,,GRANDE FIEF,B493,61410,61168,La Ferté Macé,61,,,611680040B0421,,,,,,,,,,,,,0,,,,,T,terres,,,23458,-0.357735,48.534667
2020-862877,2020-02-05,000002,Vente,5272.5,,,LES NOUELLES,B110,61600,61168,La Ferté Macé,61,,,61168000ZP0099,,,,,,,,,,,,,0,,,,,P,prés,,,312,-0.37504,48.581975
2020-863021,2020-02-03,000001,Vente,290000,27,,AV PRESIDENT COTY,1185,61600,61168,La Ferté Macé,61,,,61168000AC0272,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,382,-0.358158,48.597267
2020-863021,2020-02-03,000001,Vente,290000,17,,RUE SOEUR MARIE BOITIER,1325,61600,61168,La Ferté Macé,61,,,61168000AI0210,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,117,-0.354056,48.594708
2020-863021,2020-02-03,000001,Vente,290000,17,B,RUE D ARGENTAN,0025,61600,61168,La Ferté Macé,61,,,61168000AI0291,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,403,-0.353342,48.593802
2020-863021,2020-02-03,000001,Vente,290000,17,B,RUE D ARGENTAN,0025,61600,61168,La Ferté Macé,61,,,61168000AI0291,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,403,-0.353342,48.593802
2020-863021,2020-02-03,000001,Vente,290000,17,B,RUE D ARGENTAN,0025,61600,61168,La Ferté Macé,61,,,61168000AI0291,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,403,-0.353342,48.593802
2020-863021,2020-02-03,000001,Vente,290000,33,,RUE D ARGENTAN,0025,61600,61168,La Ferté Macé,61,,,61168000AI0783,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,257,-0.352048,48.594379
2020-863039,2020-02-12,000001,Vente,158000,9004,,L OISIVIERE,B104,61600,61168,La Ferté Macé,61,,,61168000AR0082,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1574,-0.374217,48.582979
2020-863135,2020-02-05,000001,Vente,8500,,,LA BROCHARDIERE,B027,61600,61168,La Ferté Macé,61,,,61168000AR0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,-0.370335,48.59273
2020-863137,2020-01-27,000001,Vente,735000,,,RUE DES TISSERANDS,1392,61600,61168,La Ferté Macé,61,,,61168000AN0254,,,,,,,,,,,,,0,,,,,S,sols,,,603,-0.365542,48.589313
2020-863137,2020-01-27,000001,Vente,735000,,,RUE DES TISSERANDS,1392,61600,61168,La Ferté Macé,61,,,61168000AN0256,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.364674,48.589256
2020-863137,2020-01-27,000001,Vente,735000,9222,,RUE DES TISSERANDS,1392,61600,61168,La Ferté Macé,61,,,61168000AN0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1501,0,S,sols,,,4699,-0.36519,48.589626
2020-863137,2020-01-27,000001,Vente,735000,,,BD DE LA FORET D ANDAINE,0575,61600,61168,La Ferté Macé,61,,,61168000AN0295,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.365207,48.589943
2020-863187,2020-02-07,000001,Vente,179000,6,,RUE DU MOULIN ROBERT,0961,61600,61168,La Ferté Macé,61,,,61168000AK0494,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,PARC,Parc,1570,-0.346918,48.591044
2020-863187,2020-02-07,000001,Vente,179000,6,,RUE DU MOULIN ROBERT,0961,61600,61168,La Ferté Macé,61,,,61168000AK0494,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,62,-0.346918,48.591044
2020-863187,2020-02-07,000001,Vente,179000,,,MOULIN ROBERT,B108,61600,61168,La Ferté Macé,61,,,61168000AK0495,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,55,-0.346906,48.590939
2020-863187,2020-02-07,000001,Vente,179000,,,MOULIN ROBERT,B108,61600,61168,La Ferté Macé,61,,,61168000AK0496,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.347173,48.590843
2020-863187,2020-02-07,000001,Vente,179000,,,LA PERRIERE,B117,61600,61168,La Ferté Macé,61,,,61168000AK0529,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.347016,48.591172
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,22,,7,,,,,,,,2,2,Appartement,44,1,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,17,,18,,27,,,,,,3,2,Appartement,50,3,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,21,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,13,,14,,25,,,,,,3,2,Appartement,50,3,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,21,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,19,,20,,28,,,,,,3,2,Appartement,49,2,,,,,,-0.358195,48.588843
2020-863320,2020-02-05,000001,Vente,83500,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,15,,16,,26,,,,,,3,2,Appartement,49,2,,,,,,-0.358195,48.588843
2020-863339,2020-02-07,000001,Vente,1450,,,LA PERRIERE-OUEST,B118,61600,61168,La Ferté Macé,61,,,61168000AK0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,-0.350041,48.591786
2020-863345,2020-02-10,000001,Vente,40000,62,,RUE DU DR ERNEST POULAIN,0435,61600,61168,La Ferté Macé,61,,,61168000AN0018,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,310,-0.363935,48.587401
2020-863345,2020-02-10,000001,Vente,40000,62,,RUE DU DR ERNEST POULAIN,0435,61600,61168,La Ferté Macé,61,,,61168000AN0019,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.363972,48.587355
2020-863345,2020-02-10,000001,Vente,40000,,,RUE DU DR ERNEST POULAIN,0435,61600,61168,La Ferté Macé,61,,,61168000AN0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,-0.36405,48.587325
2020-863388,2020-02-17,000001,Vente,60000,,,RLE DES FOURNELLES,0600,61600,61168,La Ferté Macé,61,,,61168000AK0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-0.354229,48.590862
2020-863388,2020-02-17,000001,Vente,60000,10,,RLE DES FOURNELLES,0600,61600,61168,La Ferté Macé,61,,,61168000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.354485,48.590695
2020-863388,2020-02-17,000001,Vente,60000,12,,RLE DES FOURNELLES,0600,61600,61168,La Ferté Macé,61,,,61168000AK0311,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,95,-0.354423,48.590781
2020-863457,2020-02-13,000001,Vente,118000,9012,,LAMBERDIERE,B096,61600,61168,La Ferté Macé,61,,,61168000ZS0142,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,377,-0.381103,48.58712
2020-863457,2020-02-13,000001,Vente,118000,9012,,LAMBERDIERE,B096,61600,61168,La Ferté Macé,61,,,61168000ZS0142,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.381103,48.58712
2020-863582,2020-02-25,000001,Vente,68000,43,,RTE DE BAGNOLES,0055,61600,61168,La Ferté Macé,61,,,61168000ZI0154,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,783,-0.366445,48.580456
2020-863582,2020-02-25,000001,Vente,68000,43,,RTE DE BAGNOLES,0055,61600,61168,La Ferté Macé,61,,,61168000ZI0154,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,-0.366445,48.580456
2020-863650,2020-03-16,000001,Vente,80000,9003,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0137,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,489,-0.354773,48.601623
2020-863650,2020-03-16,000001,Vente,80000,9003,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0137,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,PARC,Parc,572,-0.354773,48.601623
2020-863966,2020-03-30,000001,Vente,120000,,,LE CHEMIN,B444,61410,61168,La Ferté Macé,61,,,611680040A0587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,-0.373486,48.526126
2020-863966,2020-03-30,000001,Vente,120000,42,,CHAMP DE LA CROIX,B399,61410,61168,La Ferté Macé,61,,,611680040A0589,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,615,-0.37286,48.526109
2020-863966,2020-03-30,000001,Vente,120000,42,,CHAMP DE LA CROIX,B399,61410,61168,La Ferté Macé,61,,,611680040A0589,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,-0.37286,48.526109
2020-863966,2020-03-30,000001,Vente,120000,42,,CHAMP DE LA CROIX,B399,61410,61168,La Ferté Macé,61,,,611680040A0589,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1530,-0.37286,48.526109
2020-864232,2020-05-14,000001,Vente,82750,1,B,RUE SAINT GEORGES,1310,61600,61168,La Ferté Macé,61,,,61168000AL0275,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,180,-0.355727,48.589547
2020-864232,2020-05-14,000001,Vente,82750,,,RUE SAINT GEORGES,1310,61600,61168,La Ferté Macé,61,,,61168000AL0283,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.355651,48.589496
2020-864233,2020-05-14,000001,Vente,128500,51,,RUE DU DR ERNEST POULAIN,0435,61600,61168,La Ferté Macé,61,,,61168000AM0039,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1375,-0.36291,48.587165
2020-864233,2020-05-14,000001,Vente,128500,51,,RUE DU DR ERNEST POULAIN,0435,61600,61168,La Ferté Macé,61,,,61168000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,-0.36291,48.587165
2020-864233,2020-05-14,000001,Vente,128500,51,,RUE DU DR ERNEST POULAIN,0435,61600,61168,La Ferté Macé,61,,,61168000AM0039,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,1375,-0.36291,48.587165
2020-864233,2020-05-14,000001,Vente,128500,51,,RUE DU DR ERNEST POULAIN,0435,61600,61168,La Ferté Macé,61,,,61168000AM0039,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,1375,-0.36291,48.587165
2020-864233,2020-05-14,000001,Vente,128500,51,,RUE DU DR ERNEST POULAIN,0435,61600,61168,La Ferté Macé,61,,,61168000AM0039,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1375,-0.36291,48.587165
2020-864235,2020-05-12,000001,Vente,75000,12,,RUE DE VERSAILLES,1450,61600,61168,La Ferté Macé,61,,,61168000AI0382,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,492,-0.358253,48.592871
2020-864247,2020-05-05,000001,Vente,105000,11,,CHE DE LA BROCHARDIERE,1501,61600,61168,La Ferté Macé,61,,,61168000AR0028,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,273,-0.369401,48.593567
2020-864247,2020-05-05,000001,Vente,105000,11,,CHE DE LA BROCHARDIERE,1501,61600,61168,La Ferté Macé,61,,,61168000AR0028,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,273,-0.369401,48.593567
2020-864247,2020-05-05,000001,Vente,105000,11,,CHE DE LA BROCHARDIERE,1501,61600,61168,La Ferté Macé,61,,,61168000AR0028,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,273,-0.369401,48.593567
2020-864247,2020-05-05,000001,Vente,105000,,,LA BROCHARDIERE-NORD,B030,61600,61168,La Ferté Macé,61,,,61168000ZT0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,-0.369397,48.594052
2020-864258,2020-05-12,000001,Vente,83200,36,,RUE SAVOIGNE BIFFECHE,1502,61600,61168,La Ferté Macé,61,,,61168000AD0139,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,866,-0.35391,48.598574
2020-864268,2020-05-13,000001,Vente,20000,,,LA BROCHARDIERE,B027,61600,61168,La Ferté Macé,61,,,61168000AR0046,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.369715,48.592959
2020-864268,2020-05-13,000001,Vente,20000,,,LA BROCHARDIERE,B027,61600,61168,La Ferté Macé,61,,,61168000AR0047,,,,,,,,,,,,,0,,,,,P,prés,,,1574,-0.369944,48.592875
2020-864272,2020-05-12,000001,Vente,30000,,,LE PETIT PONT,B120,61600,61168,La Ferté Macé,61,,,61168000ZI0207,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.365914,48.579886
2020-864272,2020-05-12,000001,Vente,30000,,,LE PETIT PONT,B120,61600,61168,La Ferté Macé,61,,,61168000ZI0207,,,,,,,,,,,,,0,,,,,P,prés,,,10658,-0.365914,48.579886
2020-864368,2020-05-15,000001,Vente,20000,20,,RUE DE LA BARRE,0070,61600,61168,La Ferté Macé,61,,,61168000AL0414,,,4,,8,42.16,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,-0.358195,48.588843
2020-864560,2020-05-27,000001,Vente,71950,9,,RUE DE VERSAILLES,1450,61600,61168,La Ferté Macé,61,,,61168000AI0059,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,460,-0.359355,48.592378
2020-864560,2020-05-27,000001,Vente,71950,,,RUE DE VERSAILLES,1450,61600,61168,La Ferté Macé,61,,,61168000AI0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,-0.359806,48.592972
2020-864590,2020-05-29,000002,Vente,35000,9,,RUE DU QUATORZE JUILLET,1190,61600,61168,La Ferté Macé,61,,,61168000AL1344,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,483,-0.359445,48.587794
2020-864590,2020-05-29,000002,Vente,35000,9,,RUE DU QUATORZE JUILLET,1190,61600,61168,La Ferté Macé,61,,,61168000AL1344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1822,0,S,sols,,,483,-0.359445,48.587794
2020-864680,2020-05-22,000001,Vente,286000,,,RUE DE VERSAILLES,1450,61600,61168,La Ferté Macé,61,,,61168000AI0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1410,-0.358588,48.593383
2020-864680,2020-05-22,000001,Vente,286000,1,,RUE DES NOISETIERS,0995,61600,61168,La Ferté Macé,61,,,61168000AI0831,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1485,-0.358893,48.59357
2020-864680,2020-05-22,000001,Vente,286000,29,,RUE DE VERSAILLES,1450,61600,61168,La Ferté Macé,61,,,61168000AI0834,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,127,-0.358638,48.5934
2020-865008,2020-06-12,000001,Vente,37350,,,RUE DE LA TEINTURE,1370,61600,61168,La Ferté Macé,61,,,61168000AK0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,-0.353374,48.588972
2020-865008,2020-06-12,000001,Vente,37350,59,,RUE DE LA TEINTURE,1370,61600,61168,La Ferté Macé,61,,,61168000AK0376,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,73,-0.353591,48.588849
2020-865026,2020-06-22,000001,Vente,11000,6,,RUE LA HALLE A L AVOINE,0750,61600,61168,La Ferté Macé,61,,,61168000AL0262,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,38,-0.357148,48.589963
2020-865062,2020-06-19,000001,Vente,39000,7,,RUE DE LA VICTOIRE,1460,61600,61168,La Ferté Macé,61,,,61168000AL0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,125,-0.358626,48.589906
2020-865062,2020-06-19,000001,Vente,39000,7,,RUE DE LA VICTOIRE,1460,61600,61168,La Ferté Macé,61,,,61168000AL0110,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,125,-0.358626,48.589906
2020-865062,2020-06-19,000001,Vente,39000,,,RUE AUX CORDIERS,0350,61600,61168,La Ferté Macé,61,,,61168000AL0844,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.35874,48.589835
2020-865171,2020-06-17,000002,Vente,56000,,,LES MONTAZIERES,B107,61600,61168,La Ferté Macé,61,,,61168000AI0485,,,,,,,,,,,,,0,,,,,P,prés,,,567,-0.351657,48.595813
2020-865171,2020-06-17,000002,Vente,56000,9024,,LES MONTAZIERES,B107,61600,61168,La Ferté Macé,61,,,61168000AI0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,907,0,S,sols,,,2269,-0.352051,48.595963
2020-865171,2020-06-17,000002,Vente,56000,,,LES MONTAZIERES,B107,61600,61168,La Ferté Macé,61,,,61168000AI0679,,,,,,,,,,,,,0,,,,,S,sols,,,1691,-0.352139,48.595668
2020-865171,2020-06-17,000002,Vente,56000,,,LES MONTAZIERES,B107,61600,61168,La Ferté Macé,61,,,61168000AI0682,,,,,,,,,,,,,0,,,,,S,sols,,,1825,-0.352537,48.595643
2020-865171,2020-06-17,000002,Vente,56000,,,LES MONTAZIERES,B107,61600,61168,La Ferté Macé,61,,,61168000AI1090,,,,,,,,,,,,,0,,,,,P,prés,,,227,-0.351577,48.595674
2020-865171,2020-06-17,000002,Vente,56000,29,,RUE DES MONTAZIERES,0927,61600,61168,La Ferté Macé,61,,,61168000AI1093,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.351834,48.595651
2020-865171,2020-06-17,000002,Vente,56000,,,RUE SOEUR MARIE BOITIER,1325,61600,61168,La Ferté Macé,61,,,61168000AI1095,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.352849,48.595661
2020-865268,2020-06-29,000001,Vente,330000,,,RUE AUX CORDIERS,0350,61600,61168,La Ferté Macé,61,,,61168000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.358217,48.590279
2020-865268,2020-06-29,000001,Vente,330000,1,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,68,-0.357946,48.590139
2020-865268,2020-06-29,000001,Vente,330000,1,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0128,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,68,-0.357946,48.590139
2020-865268,2020-06-29,000001,Vente,330000,5,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0129,,,,,,,,,,,,,0,2,Appartement,145,5,S,sols,,,250,-0.358046,48.590223
2020-865268,2020-06-29,000001,Vente,330000,5,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,250,-0.358046,48.590223
2020-865268,2020-06-29,000001,Vente,330000,5,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0129,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,250,-0.358046,48.590223
2020-865268,2020-06-29,000001,Vente,330000,5,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0129,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,250,-0.358046,48.590223
2020-865268,2020-06-29,000001,Vente,330000,5,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0129,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,250,-0.358046,48.590223
2020-865268,2020-06-29,000001,Vente,330000,7,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,34,-0.357895,48.590241
2020-865268,2020-06-29,000001,Vente,330000,7,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,34,-0.357895,48.590241
2020-865268,2020-06-29,000001,Vente,330000,,,RUE D HAUTVIE,0770,61600,61168,La Ferté Macé,61,,,61168000AL1004,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.358095,48.590319
2020-865318,2020-06-26,000001,Vente,20000,16,,RUE DES FOSSES NICOLE,0580,61600,61168,La Ferté Macé,61,,,61168000AL0475,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,63,-0.35674,48.588895
2020-865508,2020-07-03,000001,Vente,26500,7,,RUE CROIX DE FER,0390,61600,61168,La Ferté Macé,61,,,61168000AL0324,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,100,-0.357297,48.589336
2020-865508,2020-07-03,000001,Vente,26500,9005,,RUE PAVEE,1051,61600,61168,La Ferté Macé,61,,,61168000AL0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.357595,48.588727
2020-865508,2020-07-03,000001,Vente,26500,9005,,RUE PAVEE,1051,61600,61168,La Ferté Macé,61,,,61168000AL0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.357595,48.588727
2020-865508,2020-07-03,000001,Vente,26500,,,RUE D ALENCON,0010,61600,61168,La Ferté Macé,61,,,61168000AL0564,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-0.356005,48.587743
2020-865509,2020-07-03,000001,Vente,13500,19,A,RUE DES FOSSES NICOLE,0580,61600,61168,La Ferté Macé,61,,,61168000AL1153,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,56,-0.357216,48.589136
2020-865605,2020-07-24,000001,Vente,111000,6,,BD GERARD DE CONTADES,0700,61600,61168,La Ferté Macé,61,,,61168000AP0164,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,378,-0.363408,48.592277
2020-865606,2020-07-16,000001,Vente,13400,,,CHERDANE,B450,61410,61168,La Ferté Macé,61,,,611680040B0098,,,,,,,,,,,,,0,,,,,P,prés,,,19150,-0.362752,48.53405
2020-865606,2020-07-16,000001,Vente,13400,,,LA CHENEVIERE,B445,61410,61168,La Ferté Macé,61,,,611680040B0100,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-0.363413,48.534697
2020-865693,2020-07-28,000001,Vente,230000,7,,LA BARBERE,B010,61600,61168,La Ferté Macé,61,,,61168000ZO0160,,,,,,,,,,,,,0,1,Maison,156,5,AB,terrains a bâtir,,,751,-0.379768,48.5732
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0089,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1545,-0.353589,48.602563
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.353275,48.602
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.354904,48.601479
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.353132,48.602116
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0145,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,635,-0.354434,48.602096
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,1514,-0.35441,48.601901
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,3744,-0.353615,48.601966
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0173,,,,,,,,,,,,,0,,,,,P,prés,,,959,-0.353839,48.602351
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0174,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.353645,48.602383
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0175,,,,,,,,,,,,,0,,,,,P,prés,,,373,-0.353138,48.602345
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0176,,,,,,,,,,,,,0,,,,,P,prés,,,304,-0.353917,48.602753
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,1646,-0.353952,48.601389
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,1194,-0.353522,48.601363
2020-865702,2020-07-24,000001,Vente,90000,,,LA POMMERAIE,B139,61600,61168,La Ferté Macé,61,,,61168000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.354163,48.601738