siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203881,00011,21020388100011,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,4,,2,,RUE,DE SISSONNE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.96121,49.607336,0.93,housenumber,2 Rue de Sissonne 02150 Lappion,02409_0102_00002,G,2 RUE DE SISSONNE,
210203881,00029,21020388100029,O,1983-12-21,01,2018,,2020-08-25T10:15:28,false,4,,,,RUE,DE STE PREUVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.960714,49.607861,0.83,street,Rue de Sainte-preuve 02150 Lappion,02409_0094,G,RUE DE SAINTE PREUVE,
210203881,00037,21020388100037,O,1997-01-01,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,2,,RUE,DE SISSONNE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.96121,49.607336,0.93,housenumber,2 Rue de Sissonne 02150 Lappion,02409_0102_00002,G,2 RUE DE SISSONNE,
260203997,00010,26020399700010,O,1983-03-01,NN,,,2018-04-12T09:23:09,true,4,MAIRIE,2,,RUE,DE SISSONNE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2015-12-11,F,CCAS,,,,88.99B,NAFRev2,N,3.96121,49.607336,0.93,housenumber,2 Rue de Sissonne 02150 Lappion,02409_0102_00002,G,2 RUE DE SISSONNE,
300901964,00019,30090196400019,O,,,,,,true,1,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312944259,00018,31294425900018,O,,NN,,,,true,1,,,,RUE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,81.21,NAP,N,3.96389,49.606684,0.93,street,Rue de la Selve 02150 Lappion,02409_0056,G,RUE DE LA SELVE,
313426579,00014,31342657900014,O,1978-01-01,,,,2007-01-18T09:12:58,true,3,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
325356970,00013,32535697000013,O,,,,,,true,1,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325886745,00018,32588674500018,O,,,,,,true,1,,,,RTE,DE DIZY LE GROS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,3.964509,49.609052,0.84,street,Route de Dizy le Gros 02150 Lappion,02409_5wren1,G,ROUTE DE DIZY LE GROS,
329904676,00023,32990467600023,O,1984-07-23,,,,,false,4,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
330884990,00012,33088499000012,O,,,,,,true,1,,,,RUE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.96389,49.606684,0.93,street,Rue de la Selve 02150 Lappion,02409_0056,G,RUE DE LA SELVE,
331581413,00019,33158141300019,O,1985-01-01,NN,,,2016-04-26T03:08:34,true,3,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333947679,00036,33394767900036,O,2005-10-05,,,,2014-07-08T00:39:36,false,3,,2,,RUE,DU FOUR,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,11.01Z,NAFRev2,N,3.963203,49.607908,0.93,housenumber,2 Rue du Four 02150 Lappion,02409_0043_00002,G,2 RUE DU FOUR,
339525537,00017,33952553700017,O,1986-09-11,NN,,,2008-01-04T21:31:34,true,3,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340251958,00013,34025195800013,O,1987-01-01,NN,,,2008-01-04T21:39:54,true,3,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344783295,00019,34478329500019,O,,NN,,,,true,1,,5,,RUE,DU FOUR,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,3.964025,49.607669,0.93,housenumber,5 Rue du Four 02150 Lappion,02409_0043_00005,G,5 RUE DU FOUR,
348893991,00011,34889399100011,O,1988-10-03,NN,,,,true,1,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377727979,00017,37772797900017,O,1990-04-09,NN,,,,true,4,,,,RUE,DE L'ENFER,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,3.964079,49.606513,0.93,street,Rue de l'Enfer 02150 Lappion,02409_0034,G,RUE DE L ENFER,
378904890,00019,37890489000019,O,,NN,,,,true,1,,8,,RTE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,3.96269,49.606983,0.78,housenumber,8 Rue de la Selve 02150 Lappion,02409_0056_00008,G,8 RUE DE LA SELVE,
390547271,00010,39054727100010,O,1993-11-11,NN,,,2012-07-28T15:20:44,true,4,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390851251,00012,39085125100012,O,1967-12-15,NN,,,2007-01-18T09:33:08,true,3,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401533336,00012,40153333600012,O,1995-05-01,NN,,,2008-01-04T19:48:45,true,3,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402748800,00016,40274880000016,O,1995-11-01,01,2018,,2020-08-25T10:34:53,true,6,,16,,RUE,DES ROULIERS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,3.962602,49.608205,0.93,housenumber,16 Rue des Rouliers 02150 Lappion,02409_0089_00016,G,16 RUE DES ROULIERS,
408502219,00012,40850221900012,O,1996-07-03,NN,,,,true,1,,2,,RUE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.1F,NAF1993,O,3.962211,49.60718,0.93,housenumber,2 Rue de la Selve 02150 Lappion,02409_0056_00002,G,2 RUE DE LA SELVE,
408871523,00010,40887152300010,O,,NN,,,,true,1,,4,,GR,RUE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871531,00013,40887153100013,O,1974-01-01,NN,,,,true,1,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871549,00015,40887154900015,O,1988-12-31,NN,,,2006-10-28T03:37:03,false,3,,1,,RUE,DE LA LONGUE FACE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,3.963741,49.600407,0.93,housenumber,1 Rue de la Longue Face 02150 Lappion,02409_0052_00001,G,1 RUE DE LA LONGUE FACE,
408871549,00023,40887154900023,O,2005-02-01,,,,2021-02-23T11:31:00,true,2,,1,,RUE,DE LA LONGUE FACE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.963741,49.600407,0.93,housenumber,1 Rue de la Longue Face 02150 Lappion,02409_0052_00001,G,1 RUE DE LA LONGUE FACE,
411399447,00019,41139944700019,O,1997-02-01,NN,,,2008-01-04T21:58:18,true,3,,4,,,GD PLACE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.96276,49.607481,0.76,housenumber,4 Grand Place 02150 Lappion,02409_0048_00004,G,4 GRAND PLACE,
411637473,00017,41163747300017,O,1975-01-01,NN,,,,true,1,,6,,RUE,DU BLOC,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,3.964193,49.607432,0.93,housenumber,6 Rue du Bloc 02150 Lappion,02409_0007_00006,G,6 RUE DU BLOC,
411637481,00010,41163748100010,O,1982-12-31,NN,,,2013-05-18T04:15:23,true,3,,,,RUE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.96389,49.606684,0.93,street,Rue de la Selve 02150 Lappion,02409_0056,G,RUE DE LA SELVE,
421591942,00014,42159194200014,O,1999-01-01,NN,,1071CB,2015-03-17T00:55:18,true,5,,8,,RTE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.96269,49.606983,0.78,housenumber,8 Rue de la Selve 02150 Lappion,02409_0056_00008,G,8 RUE DE LA SELVE,
422094284,00011,42209428400011,O,1999-02-01,NN,,,2017-06-18T03:20:52,true,3,,2,,RUE,DES MARLOIS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.961945,49.607101,0.93,housenumber,2 Rue des Marlois 02150 Lappion,02409_0062_00002,G,2 RUE DES MARLOIS,
422410811,00018,42241081100018,O,1999-03-01,NN,,,2010-02-03T04:49:59,true,4,,5,,RUE,DE LA MICHAUDE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,01.11Z,NAFRev2,N,3.962169,49.605946,0.93,housenumber,5 Rue de la Michaude 02150 Lappion,02409_0066_00005,G,5 RUE DE LA MICHAUDE,
423496991,00021,42349699100021,O,2000-12-09,NN,,,2008-11-08T01:43:54,false,4,,13,,RUE,DE DIZY LE GROS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3E,NAFRev1,N,3.965653,49.609667,0.81,housenumber,13 Route de Dizy le Gros 02150 Lappion,02409_5wren1_00013,G,13 ROUTE DE DIZY LE GROS,
439189275,00019,43918927500019,O,2001-06-01,NN,,,2020-03-17T09:20:37,false,4,,6,,RUE,DU BLOC,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.15Z,NAFRev2,N,3.964193,49.607432,0.93,housenumber,6 Rue du Bloc 02150 Lappion,02409_0007_00006,G,6 RUE DU BLOC,
439189275,00027,43918927500027,O,2019-12-31,,,,2021-02-23T13:19:51,true,1,,4,,RUE,DE LA GRENOUILLERE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.15Z,NAFRev2,N,3.966489,49.610236,0.93,housenumber,4 Rue de la Grenouillere 02150 Lappion,02409_0051_00004,G,4 RUE DE LA GRENOUILLERE,
445170715,00012,44517071500012,O,2003-02-10,NN,,,2014-07-08T02:30:22,false,5,,15,,RTE,DE SISSONNE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,43.22A,NAFRev2,O,3.959998,49.60645,0.79,housenumber,15 Rue de Sissonne 02150 Lappion,02409_0102_00015,G,15 RUE DE SISSONNE,
445170715,00020,44517071500020,O,2006-11-01,,,,2011-11-18T11:38:39,true,4,,10,,RUE,DU BLOC,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.22A,NAFRev2,N,3.964514,49.607855,0.93,housenumber,10 Rue du Bloc 02150 Lappion,02409_0007_00010,G,10 RUE DU BLOC,
447652843,00015,44765284300015,O,2003-02-10,NN,,,2015-01-16T10:46:19,false,6,,2,,RUE,DE SISSONNE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8F,NAFRev1,O,3.96121,49.607336,0.93,housenumber,2 Rue de Sissonne 02150 Lappion,02409_0102_00002,G,2 RUE DE SISSONNE,
450260922,00015,45026092200015,O,2003-09-01,,,,2006-10-31T23:57:31,true,3,,1,,RUE,DE LA LONGUE FACE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,01.1F,NAFRev1,O,3.963741,49.600407,0.93,housenumber,1 Rue de la Longue Face 02150 Lappion,02409_0052_00001,G,1 RUE DE LA LONGUE FACE,
451207435,00012,45120743500012,O,1996-02-05,NN,,,2008-01-05T02:21:40,true,3,MR LIEBENS PHILIPPE,5,,RUE,DE LA MICHAUDE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.962169,49.605946,0.93,housenumber,5 Rue de la Michaude 02150 Lappion,02409_0066_00005,G,5 RUE DE LA MICHAUDE,
451363600,00011,45136360000011,O,2002-02-04,NN,,,2019-06-24T13:09:34,true,4,,26,,RUE,DE LA SELVE,02150,LAPPION,,BP 19,02409,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.965057,49.605877,0.93,housenumber,26 Rue de la Selve 02150 Lappion,02409_0056_00026,G,26 RUE DE LA SELVE,
451595052,00015,45159505200015,O,2004-01-01,NN,,,2008-01-05T02:29:22,true,3,,2,,RUE,DE SISSONNE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.96121,49.607336,0.93,housenumber,2 Rue de Sissonne 02150 Lappion,02409_0102_00002,G,2 RUE DE SISSONNE,
452434822,00030,45243482200030,O,2019-12-15,,,,2020-05-28T14:04:13,false,2,,19,,RTE,DE DIZY,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,71.20B,NAFRev2,N,3.963575,49.608318,0.79,housenumber,19 Route de Dizy le Gros 02150 Lappion,02409_5wren1_00019,G,19 ROUTE DE DIZY LE GROS,
478544786,00013,47854478600013,O,2004-08-23,NN,,,2020-06-23T03:50:21,true,4,,16,,RUE,DES ROULIERS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.962602,49.608205,0.93,housenumber,16 Rue des Rouliers 02150 Lappion,02409_0089_00016,G,16 RUE DES ROULIERS,
479940306,00018,47994030600018,O,2004-10-17,,,,2006-11-25T19:41:37,true,2,MME VASSEUR,,,RUE,DU BLOC,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,O,3.963991,49.607281,0.93,street,Rue du Bloc 02150 Lappion,02409_0007,G,RUE DU BLOC,
481269249,00019,48126924900019,O,2005-02-01,NN,,,2018-09-29T12:21:59,true,2,,1,,RUE,DE LA LONGUE FACE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.963741,49.600407,0.93,housenumber,1 Rue de la Longue Face 02150 Lappion,02409_0052_00001,G,1 RUE DE LA LONGUE FACE,
482137064,00010,48213706400010,O,2005-01-01,,,,2013-05-16T11:24:31,true,3,,2,,RUE,DES MARLOIS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.961945,49.607101,0.93,housenumber,2 Rue des Marlois 02150 Lappion,02409_0062_00002,G,2 RUE DES MARLOIS,
483667846,00016,48366784600016,O,2005-09-05,,,,2012-11-09T01:37:50,true,5,,8,,RUE,DE LA LONGUE FACE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,96.04Z,NAFRev2,N,3.96478,49.604055,0.93,housenumber,8 Rue de la Longue Face 02150 Lappion,02409_0052_00008,G,8 RUE DE LA LONGUE FACE,
493300909,00014,49330090900014,O,2006-12-04,,,,2008-01-05T22:22:20,true,2,,2,,RUE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.962211,49.60718,0.93,housenumber,2 Rue de la Selve 02150 Lappion,02409_0056_00002,G,2 RUE DE LA SELVE,
494303605,00070,49430360500070,O,2015-08-24,,,,2015-09-18T14:41:21,false,1,LD LES TERRES L ABBE,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500113840,00010,50011384000010,O,2007-09-17,,,,2011-08-03T10:01:24,false,2,,,,RUE,DES ROULIERS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.962812,49.608544,0.93,street,Rue des Rouliers 02150 Lappion,02409_0089,G,RUE DES ROULIERS,
500919154,00053,50091915400053,O,2020-05-11,,,9602AB,2020-11-13T08:50:40,true,2,,3,,RUE,DE LA MICHAUDE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2020-11-08,F,VIRGIN'HAIR,,,,96.02A,NAFRev2,N,3.962563,49.606579,0.93,housenumber,3 Rue de la Michaude 02150 Lappion,02409_0066_00003,G,3 RUE DE LA MICHAUDE,
501921555,00014,50192155500014,O,2008-01-01,,,,2008-12-22T08:19:33,false,2,,5,,RUE,DE LA MICHAUDE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,3.962169,49.605946,0.93,housenumber,5 Rue de la Michaude 02150 Lappion,02409_0066_00005,G,5 RUE DE LA MICHAUDE,
501921555,00022,50192155500022,O,2008-12-01,,,,2021-02-23T14:12:41,true,1,,17,,,GRAND PLACE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,3.962715,49.608166,0.93,housenumber,17 Grand Place 02150 Lappion,02409_0048_00017,G,17 GRAND PLACE,
502911092,00018,50291109200018,O,2008-02-06,,,,2009-05-19T05:41:13,true,1,,16,,RUE,DES ROULIERS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,N,3.962602,49.608205,0.93,housenumber,16 Rue des Rouliers 02150 Lappion,02409_0089_00016,G,16 RUE DES ROULIERS,
504218520,00014,50421852000014,O,2008-02-22,,,,2021-02-23T14:16:39,true,1,,4,,RUE,DU FOUR,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,90.01Z,NAFRev2,N,3.963705,49.607501,0.93,housenumber,4 Rue du Four 02150 Lappion,02409_0043_00004,G,4 RUE DU FOUR,
521392894,00015,52139289400015,O,2010-04-01,,,,2012-11-10T01:58:47,false,2,,1,,RUE,DE L'EGLISE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2010-06-01,F,MES ATELIERS,,,,32.99Z,NAFRev2,N,3.964682,49.608354,0.93,housenumber,1 Rue de l'Eglise 02150 Lappion,02409_0031_00001,G,1 RUE DE L EGLISE,
521674754,00028,52167475400028,O,2014-03-25,,,,2021-02-23T15:36:12,true,3,,17,,RUE,DE SISSONNE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,47.91B,NAFRev2,N,3.95967,49.606264,0.93,housenumber,17 Rue de Sissonne 02150 Lappion,02409_0102_00017,G,17 RUE DE SISSONNE,
522197326,00013,52219732600013,O,2010-05-03,,,,2012-12-21T08:32:22,true,2,,10,,RUE,DES MARLOIS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,71.12B,NAFRev2,N,3.961123,49.606588,0.93,housenumber,10 Rue des Marlois 02150 Lappion,02409_0062_00010,G,10 RUE DES MARLOIS,
523736189,00011,52373618900011,O,2010-07-12,,,,2012-06-12T13:11:08,false,3,,15,,RTE,DE DIZY,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2012-06-01,F,MB.REPARATION,,,,45.40Z,NAFRev2,N,3.96588,49.609688,0.79,housenumber,15 Route de Dizy le Gros 02150 Lappion,02409_5wren1_00015,G,15 ROUTE DE DIZY LE GROS,
531112993,00013,53111299300013,O,2011-04-18,NN,,4334ZC,2015-05-14T08:59:10,true,4,,1,,RUE,DE LA MICHAUDE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2014-04-14,F,RENOVELIA,,,RENOVELIA,43.34Z,NAFRev2,N,3.962764,49.606717,0.93,housenumber,1 Rue de la Michaude 02150 Lappion,02409_0066_00001,G,1 RUE DE LA MICHAUDE,
532342474,00014,53234247400014,O,2011-05-04,,,,2014-07-10T02:03:40,true,2,,6,,RUE,DU BLOC,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2011-06-30,F,CRTP,,,,43.12A,NAFRev2,N,3.964193,49.607432,0.93,housenumber,6 Rue du Bloc 02150 Lappion,02409_0007_00006,G,6 RUE DU BLOC,
533695680,00017,53369568000017,O,2011-07-21,,,,2014-07-10T02:07:15,true,2,,4,,RUE,DE L'EGLISE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2013-02-20,F,FAUT LE FER,,,,96.01B,NAFRev2,N,3.964764,49.608371,0.93,housenumber,4 Rue de l'Eglise 02150 Lappion,02409_0031_00004,G,4 RUE DE L EGLISE,
587170226,00027,58717022600027,O,,,,,,true,1,,8,,RTE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,3.96269,49.606983,0.78,housenumber,8 Rue de la Selve 02150 Lappion,02409_0056_00008,G,8 RUE DE LA SELVE,
601673304,00015,60167330400015,O,,NN,,,,true,1,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
631670189,00010,63167018900010,O,,NN,,,,true,1,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
651670564,00012,65167056400012,O,1900-01-01,NN,,,2010-11-09T09:43:12,true,4,,,,RUE,DE LA SELVE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,68.20B,NAFRev2,N,3.96389,49.606684,0.93,street,Rue de la Selve 02150 Lappion,02409_0056,G,RUE DE LA SELVE,
721670362,00012,72167036200012,O,,,,,,true,1,,,,,,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
751854464,00011,75185446400011,O,2012-05-16,,,4312BA,2018-01-23T14:40:01,true,1,,2,,RUE,DES MARLOIS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,01.61Z,NAFRev2,N,3.961945,49.607101,0.93,housenumber,2 Rue des Marlois 02150 Lappion,02409_0062_00002,G,2 RUE DES MARLOIS,
780195939,00019,78019593900019,O,,,,,,true,1,,,,RTE,DE DIZY LE GROS,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,3.964509,49.609052,0.84,street,Route de Dizy le Gros 02150 Lappion,02409_5wren1,G,ROUTE DE DIZY LE GROS,
791101900,00011,79110190000011,O,2013-02-28,,,4399CZ,2016-09-21T04:22:17,true,2,,8,,RUE,DU FOUR,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,43.99C,NAFRev2,N,3.964003,49.607558,0.93,housenumber,8 Rue du Four 02150 Lappion,02409_0043_00008,G,8 RUE DU FOUR,
793019845,00015,79301984500015,O,2013-05-15,,,4334ZC,2020-03-19T03:36:28,true,2,,12,,RUE,DU BLOC,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,3.964614,49.608058,0.93,housenumber,12 Rue du Bloc 02150 Lappion,02409_0007_00012,G,12 RUE DU BLOC,
818387219,00012,81838721900012,O,2016-03-01,,,,2018-01-23T04:25:55,true,2,,3,,RUE,DE SISSONNE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,DELFE-STORE,47.71Z,NAFRev2,N,3.961199,49.607145,0.93,housenumber,3 Rue de Sissonne 02150 Lappion,02409_0102_00003,G,3 RUE DE SISSONNE,
883956807,00019,88395680700019,O,2020-06-15,,,,2020-06-08T08:32:35,true,1,,8,,GR,GRAND PLACE,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,93.29Z,NAFRev2,N,3.963186,49.607822,0.83,housenumber,8 Grand Place 02150 Lappion,02409_0048_00008,G,8 GRAND PLACE,
884859307,00016,88485930700016,O,2020-03-31,,,,2020-07-06T08:37:15,true,1,,3,,RUE,DU FOUR,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,47.99A,NAFRev2,N,3.963923,49.607713,0.93,housenumber,3 Rue du Four 02150 Lappion,02409_0043_00003,G,3 RUE DU FOUR,
892606609,00014,89260660900014,O,2020-12-01,,,4332AA,2021-01-07T08:52:12,true,1,,5,,RUE,DE DIZY,02150,LAPPION,,,02409,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.32A,NAFRev2,N,3.964972,49.609403,0.93,housenumber,5 Rue de Dizy 02150 Lappion,02409_0026_00005,G,5 RUE DE DIZY,
