siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102600,00019,21410260000019,O,1983-03-01,02,2018,,2020-08-25T10:17:14,true,4,,8,,RUE,MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.595791,47.630336,0.73,housenumber,8 Route de Muides 41220 Thoury,41260_0120_00008,G,8 ROUTE DE MUIDES,
214102600,00027,21410260000027,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,,,RTE,DE MUISDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.593463,47.632859,0.64,street,Route de Muides 41220 Thoury,41260_0120,G,ROUTE DE MUIDES,
214102600,00035,21410260000035,O,1988-01-01,NN,,,2008-01-04T18:33:34,false,3,,,,,,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
254100290,00017,25410029000017,O,1983-03-01,NN,,,2008-04-26T08:28:04,false,4,MAIRIE,8,,RUE,MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,75.1C,NAFRev1,O,1.595791,47.630336,0.73,housenumber,8 Route de Muides 41220 Thoury,41260_0120_00008,G,8 ROUTE DE MUIDES,
264103094,00019,26410309400019,O,1993-02-01,NN,,,2017-08-06T14:11:38,true,4,MAIRIE,,,,,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.595042,47.630232,0.64,street,La Prairie du Bourg 41220 Thoury,41260_B052,D,LA PRAIRIE DU BOURG,
307198523,00010,30719852300010,O,,NN,,,,true,1,,,,RUE,DE L ETANG,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,57.03,NAP,N,1.596052,47.629136,0.94,street,Rue de l’Etang 41220 Thoury,41260_0060,G,RUE DE L ETANG,
310990437,00025,31099043700025,O,1982-07-01,NN,,,2008-11-07T00:25:56,true,3,,,,RUE,DE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,N,1.584605,47.63212,0.84,street,Route de Rude Quenouille 41220 Thoury,41260_0200,G,ROUTE DE RUDE QUENOUILLE,
311415715,00011,31141571500011,O,1900-01-01,NN,,,2011-04-23T04:42:25,false,5,,4,,RUE,DE L ETANG,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,49.41A,NAFRev2,O,1.595972,47.629113,0.94,housenumber,4 Rue de l’Etang 41220 Thoury,41260_0060_00004,G,4 RUE DE L ETANG,
319639803,00018,31963980300018,O,1980-08-18,NN,,,2017-11-15T19:30:26,true,6,,10,,LD,LA PETITE VILLETTE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,47.78B,NAFRev2,N,1.609882,47.625015,0.93,street,La Petite Villette 41220 Thoury,41260_B045,G,LA PETITE VILLETTE,
320333776,00039,32033377600039,O,2012-06-01,,,,2013-07-30T03:38:01,true,2,,6,,RTE,DE CROUY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,68.31Z,NAFRev2,N,1.600841,47.631503,0.82,housenumber,6 Route de Crouy 41220 Thoury,41260_0045_00006,G,6 ROUTE DE CROUY,
324244268,00011,32424426800011,O,,,,,,true,1,,,,RTE,,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1C,NAF1993,N,1.593463,47.632859,0.39,street,Route de Muides 41220 Thoury,41260_0120,G,ROUTE DE MUIDES,
326630878,00014,32663087800014,O,,NN,,,,true,1,,,,RUE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,55.4B,NAF1993,N,1.593463,47.632859,0.76,street,Route de Muides 41220 Thoury,41260_0120,G,ROUTE DE MUIDES,
330390709,00013,33039070900013,O,1984-08-01,NN,,,,true,1,,,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,02.0B,NAF1993,N,1.600946,47.626142,0.82,street,Route de Dhuizon 41220 Thoury,41260_0050,G,ROUTE DE DHUIZON,
333012813,00015,33301281300015,O,,NN,,,,true,1,,,,,LE BOURG,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,02.20,NAP,N,1.595042,47.630232,0.61,street,La Prairie du Bourg 41220 Thoury,41260_B052,G,LA PRAIRIE DU BOURG,
333701381,00027,33370138100027,O,,NN,,,,true,1,,,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4B,NAF1993,N,1.593463,47.632859,0.82,street,Route de Muides 41220 Thoury,41260_0120,G,ROUTE DE MUIDES,
334252707,00016,33425270700016,O,1976-01-01,NN,,,,true,1,,,,,FERME DU CHATEAU,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.592585,47.637792,0.48,street,Le Chateau 41220 Thoury,41260_2cx9nx,G,LE CHATEAU,
338928906,00027,33892890600027,O,1999-10-04,NN,,,,true,1,,22,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.6Z,NAF1993,N,1.604868,47.623307,0.84,housenumber,22 Route de Dhuizon 41220 Thoury,41260_0050_00022,G,22 ROUTE DE DHUIZON,
340610252,00017,34061025200017,O,1987-04-01,NN,,,2008-11-07T01:00:45,false,4,,,,RTE,,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4C,NAF1993,O,1.593463,47.632859,0.39,street,Route de Muides 41220 Thoury,41260_0120,G,ROUTE DE MUIDES,
340610252,00025,34061025200025,O,1999-08-01,NN,,,2014-05-21T15:38:32,false,6,,2,B,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,68.20B,NAFRev2,O,1.589378,47.633308,0.81,housenumber,2bis Route de Rude Quenouille 41220 Thoury,41260_0200_00002_bis,G,2BIS ROUTE DE RUDE QUENOUILLE,
342824695,00023,34282469500023,O,2001-06-05,NN,,,2014-07-08T00:47:30,true,6,,3,,RUE,DE LA CROIX,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.597871,47.628973,0.94,housenumber,3 Rue de la Croix 41220 Thoury,41260_0040_00003,G,3 RUE DE LA CROIX,
343343588,00012,34334358800012,O,1987-12-01,NN,,,2008-01-05T19:35:26,true,3,,,,,LA PLEURE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60408,47.611609,0.94,street,La Pleure 41220 Thoury,41260_gyztey,G,LA PLEURE,
344416144,00014,34441614400014,O,,NN,,,,true,1,,,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,1.593463,47.632859,0.82,street,Route de Muides 41220 Thoury,41260_0120,G,ROUTE DE MUIDES,
348615907,00014,34861590700014,O,,,,,,true,1,,4,,RTE,DE CROUY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1D,NAF1993,N,1.598132,47.630349,0.82,housenumber,4 Route de Crouy 41220 Thoury,41260_0045_00004,G,4 ROUTE DE CROUY,
349193755,00023,34919375500023,O,1989-01-01,NN,,,,false,4,,,,,LA CHARIERE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.600274,47.629412,0.54,street,Chemin de la Mabilière 41220 Thoury,41260_0080,G,CHEMIN DE LA MABILIERE,
378572077,00014,37857207700014,O,1990-06-30,NN,,,,false,4,,,,,L EPINAY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,70.2C,NAF1993,N,1.575806,47.627168,0.94,street,L’Épinay 41220 Thoury,41260_cx4dgm,G,L EPINAY,
384478970,00039,38447897000039,O,2016-06-03,,,,2021-02-23T11:12:38,true,2,,1,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2019-02-01,A,LA SALAMANDRE,,,LA SALAMANDRE,56.10A,NAFRev2,N,1.596064,47.629673,0.84,housenumber,1 Route de Muides 41220 Thoury,41260_0120_00001,G,1 ROUTE DE MUIDES,
384656815,00014,38465681500014,O,1992-01-01,NN,,,2008-01-04T22:41:50,true,3,,,,,LA VILLETTE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.606423,47.625896,0.93,street,La Villette 41220 Thoury,41260_lj9ztm,G,LA VILLETTE,
388524423,00018,38852442300018,O,,NN,,,,true,1,,,,RTE,,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1D,NAF1993,O,1.593463,47.632859,0.39,street,Route de Muides 41220 Thoury,41260_0120,G,ROUTE DE MUIDES,
391224383,00011,39122438300011,O,1993-04-13,NN,,,,true,1,,1,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1999-07-11,F,,,,,55.4B,NAF1993,O,1.596064,47.629673,0.84,housenumber,1 Route de Muides 41220 Thoury,41260_0120_00001,G,1 ROUTE DE MUIDES,
392541298,00015,39254129800015,O,,NN,,,,true,1,,,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.5Z,NAF1993,N,1.600946,47.626142,0.82,street,Route de Dhuizon 41220 Thoury,41260_0050,G,ROUTE DE DHUIZON,
404403875,00010,40440387500010,O,1995-01-01,NN,,,2008-01-04T20:40:11,true,3,,,,,LE PRESSOIR,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.619231,47.620887,0.4,street,Les Petits Pres 41220 Thoury,41260_B046,G,LES PETITS PRES,
404775504,00057,40477550400057,O,2017-01-02,,,,2017-08-03T13:12:33,true,1,L'AULNAIE,14,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,SARL DOPLER,71.12B,NAFRev2,N,1.580917,47.630116,0.88,housenumber,14 Route de Rude Quenouille 41220 Thoury,41260_0200_00014,G,14 ROUTE DE RUDE QUENOUILLE,
408077071,00012,40807707100012,O,1996-07-01,,,,,false,3,,4,,RTE,DE CROUY SUR COSSON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1D,NAFRev1,N,1.598132,47.630349,0.51,housenumber,4 Route de Crouy 41220 Thoury,41260_0045_00004,G,4 ROUTE DE CROUY,
408077071,00020,40807707100020,O,2003-12-01,03,2018,,2020-08-25T10:37:10,true,3,,,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,1.584605,47.63212,0.87,street,Route de Rude Quenouille 41220 Thoury,41260_0200,G,ROUTE DE RUDE QUENOUILLE,
408132009,00015,40813200900015,O,1900-01-01,NN,,9524ZZ,2016-02-10T04:48:18,true,4,,1,,RUE,DE L'ETANG,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,47.89Z,NAFRev2,N,1.596283,47.629178,0.94,housenumber,1 Rue de l’Etang 41220 Thoury,41260_0060_00001,G,1 RUE DE L ETANG,
409582848,00019,40958284800019,O,1996-10-16,NN,,,2007-05-19T12:29:31,false,4,LES MARCHAIS,,,RUE,DE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.1A,NAFRev1,N,1.584605,47.63212,0.84,street,Route de Rude Quenouille 41220 Thoury,41260_0200,G,ROUTE DE RUDE QUENOUILLE,
410500904,00033,41050090400033,O,2015-09-01,NN,,4391AZ,2021-07-02T11:37:52,true,3,LES HAYES,7,,CHE,DE LA PLEURE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.91A,NAFRev2,N,1.603584,47.621072,0.84,housenumber,7 Chemin de la Pleure 41220 Thoury,41260_0155_00007,G,7 CHEMIN DE LA PLEURE,
414759910,00014,41475991000014,O,1997-12-04,NN,,,2008-01-05T20:32:10,true,3,,10,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.598251,47.628461,0.84,housenumber,10 Route de Dhuizon 41220 Thoury,41260_0050_00010,G,10 ROUTE DE DHUIZON,
419552799,00027,41955279900027,O,1999-07-20,NN,,,2009-02-23T20:13:15,true,4,LES FONDIERES,20,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,1.594747,47.631477,0.84,housenumber,20 Route de Muides 41220 Thoury,41260_0120_00020,G,20 ROUTE DE MUIDES,
420186587,00010,42018658700010,O,1991-01-01,NN,,,,true,1,,13,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,1.588095,47.632787,0.88,housenumber,13 Route de Rude Quenouille 41220 Thoury,41260_0200_00013,G,13 ROUTE DE RUDE QUENOUILLE,
421216656,00015,42121665600015,O,1998-10-01,NN,,,2008-01-05T00:03:53,true,3,MAIRIE,8,,RUE,MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.595791,47.630336,0.73,housenumber,8 Route de Muides 41220 Thoury,41260_0120_00008,G,8 ROUTE DE MUIDES,
423486323,00011,42348632300011,O,1999-06-21,NN,,,2006-11-25T16:29:29,true,4,,1,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,55.4B,NAFRev1,N,1.596064,47.629673,0.84,housenumber,1 Route de Muides 41220 Thoury,41260_0120_00001,G,1 ROUTE DE MUIDES,
423836568,00018,42383656800018,O,1999-07-12,NN,,,2016-10-20T14:14:00,false,3,,1,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,1.596064,47.629673,0.84,housenumber,1 Route de Muides 41220 Thoury,41260_0120_00001,G,1 ROUTE DE MUIDES,
423836840,00011,42383684000011,O,1999-07-12,NN,,,2006-11-25T16:31:32,true,3,,1,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,74.1J,NAFRev1,N,1.596064,47.629673,0.84,housenumber,1 Route de Muides 41220 Thoury,41260_0120_00001,G,1 ROUTE DE MUIDES,
424073567,00010,42407356700010,O,1999-08-15,01,2018,,2020-08-25T10:15:12,true,4,,8,,RTE,DE LA MAUGERIE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.61057,47.630258,0.86,housenumber,8 Route de la Maugerie 41220 Thoury,41260_0090_00008,G,8 ROUTE DE LA MAUGERIE,
424503142,00012,42450314200012,O,1999-10-01,NN,,,2012-04-07T13:26:34,true,3,,,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,1.584605,47.63212,0.87,street,Route de Rude Quenouille 41220 Thoury,41260_0200,G,ROUTE DE RUDE QUENOUILLE,
431224815,00016,43122481500016,O,2000-04-07,NN,,,2008-01-05T20:53:28,true,3,,4,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.596705,47.629092,0.83,housenumber,4 Route de Dhuizon 41220 Thoury,41260_0050_00004,G,4 ROUTE DE DHUIZON,
432026672,00019,43202667200019,O,2000-07-01,NN,,,2008-01-04T18:26:03,true,3,,1,,RTE,DE LA MAUGERIE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604011,47.633377,0.86,housenumber,1 Route de la Maugerie 41220 Thoury,41260_0090_00001,G,1 ROUTE DE LA MAUGERIE,
435180385,00021,43518038500021,O,2002-01-01,NN,,,2011-11-18T00:18:40,true,5,,,,LD,L'EPINAY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2010-09-30,F,ELEVAGE DE L'EPINAY,,,,01.43Z,NAFRev2,N,1.575806,47.627168,0.94,street,L’Épinay 41220 Thoury,41260_cx4dgm,G,L EPINAY,
437628472,00015,43762847200015,O,2001-03-31,NN,,,2006-10-31T01:59:33,false,3,,,,,LES PETITS PRES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,85.1C,NAFRev1,N,1.619231,47.620887,0.93,street,Les Petits Pres 41220 Thoury,41260_B046,G,LES PETITS PRES,
440158970,00010,44015897000010,O,2002-01-01,NN,,,2010-06-04T08:18:45,true,3,,13,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.588095,47.632787,0.88,housenumber,13 Route de Rude Quenouille 41220 Thoury,41260_0200_00013,G,13 ROUTE DE RUDE QUENOUILLE,
440604544,00013,44060454400013,O,2002-01-08,NN,,,2014-07-08T02:20:38,true,4,,4,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.99C,NAFRev2,O,1.596705,47.629092,0.83,housenumber,4 Route de Dhuizon 41220 Thoury,41260_0050_00004,G,4 ROUTE DE DHUIZON,
440754174,00017,44075417400017,O,2002-01-08,NN,,4333ZZ,2018-02-28T09:47:47,true,6,,4,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99E,NAFRev2,N,1.596705,47.629092,0.83,housenumber,4 Route de Dhuizon 41220 Thoury,41260_0050_00004,G,4 ROUTE DE DHUIZON,
440754273,00017,44075427300017,O,2002-01-08,NN,,,2017-06-09T09:32:39,false,3,,4,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,1.596705,47.629092,0.83,housenumber,4 Route de Dhuizon 41220 Thoury,41260_0050_00004,G,4 ROUTE DE DHUIZON,
441342623,00010,44134262300010,O,2002-03-05,NN,,,2015-08-26T03:50:55,false,4,,4,,RTE,DE DHUISON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,68.20B,NAFRev2,N,1.596705,47.629092,0.67,housenumber,4 Route de Dhuizon 41220 Thoury,41260_0050_00004,G,4 ROUTE DE DHUIZON,
441698370,00018,44169837000018,O,2002-04-08,NN,,4391BZ,2019-06-24T13:20:07,true,5,,17,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,O,1.593912,47.632215,0.84,housenumber,17 Route de Muides 41220 Thoury,41260_0120_00017,G,17 ROUTE DE MUIDES,
445196579,00012,44519657900012,O,2003-01-18,NN,,,2021-04-17T03:46:09,true,3,,5,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.596616,47.629211,0.83,housenumber,5 Route de Dhuizon 41220 Thoury,41260_0050_00005,G,5 ROUTE DE DHUIZON,
446072852,00010,44607285200010,O,,NN,,,,true,1,,,,,,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
447271073,00010,44727107300010,O,,,,,,true,1,,,,,,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
450019831,00012,45001983100012,O,2003-09-02,NN,,,2008-01-05T21:28:41,true,3,,3,,RUE,DE LA CROIX,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.597871,47.628973,0.94,housenumber,3 Rue de la Croix 41220 Thoury,41260_0040_00003,G,3 RUE DE LA CROIX,
451889984,00014,45188998400014,O,2004-01-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,L EPINAY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,O,1.575806,47.627168,0.94,street,L’Épinay 41220 Thoury,41260_cx4dgm,G,L EPINAY,
477749469,00011,47774946900011,O,2004-07-07,NN,,,2014-02-26T19:37:15,true,4,,7,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,47.89Z,NAFRev2,N,1.596726,47.629157,0.83,housenumber,7 Route de Dhuizon 41220 Thoury,41260_0050_00007,G,7 ROUTE DE DHUIZON,
477891931,00016,47789193100016,O,2004-06-29,NN,,,2008-01-05T03:30:42,true,3,,,,,MOULIN DE VARENNES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,1.585882,47.635885,0.93,street,Le Moulin de Varennes 41220 Thoury,41260_B039,G,LE MOULIN DE VARENNES,
478521594,00042,47852159400042,O,2020-04-01,,,9609ZP,2021-02-23T13:40:29,true,1,,2,B,RUE,DE LA CROIX,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2020-04-01,A,FANY TOILETTAGE A DOMICILE,,,FANY TOILETTAGE A DOMICILE,96.09Z,NAFRev2,N,1.598377,47.629203,0.85,housenumber,2bis Rue de la Croix 41220 Thoury,41260_0040_00002_bis,G,2BIS RUE DE LA CROIX,
480841410,00016,48084141000016,O,2005-01-29,,,,2012-10-22T09:34:28,false,3,,1,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.29Z,NAFRev2,N,1.596064,47.629673,0.84,housenumber,1 Route de Muides 41220 Thoury,41260_0120_00001,G,1 ROUTE DE MUIDES,
487897233,00010,48789723300010,O,2006-01-01,03,2018,4391BZ,2020-08-25T10:31:52,true,2,,4,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.588747,47.633053,0.87,housenumber,4 Route de Rude Quenouille 41220 Thoury,41260_0200_00004,G,4 ROUTE DE RUDE QUENOUILLE,
489779652,00010,48977965200010,O,2006-04-15,,,,2021-03-05T08:50:09,true,3,,17,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.593912,47.632215,0.84,housenumber,17 Route de Muides 41220 Thoury,41260_0120_00017,G,17 ROUTE DE MUIDES,
493269021,00017,49326902100017,O,2006-12-13,,,,2014-07-10T00:40:55,true,3,,,,,LE GRAND CLOS,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,1.597474,47.627608,0.94,street,Le Grand Clos 41220 Thoury,41260_B020,G,LE GRAND CLOS,
493888440,00028,49388844000028,O,2007-03-01,,,,2009-06-27T13:44:00,true,3,,22,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,1.593925,47.632361,0.84,housenumber,22 Route de Muides 41220 Thoury,41260_0120_00022,G,22 ROUTE DE MUIDES,
495286395,00019,49528639500019,O,2007-03-27,,,,2008-01-05T00:29:58,true,2,L'AULNAIE,14,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.580917,47.630116,0.88,housenumber,14 Route de Rude Quenouille 41220 Thoury,41260_0200_00014,G,14 ROUTE DE RUDE QUENOUILLE,
502341183,00015,50234118300015,O,2008-02-01,NN,,,2014-07-10T01:10:02,true,2,,6,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.21A,NAFRev2,O,1.597129,47.628961,0.83,housenumber,6 Route de Dhuizon 41220 Thoury,41260_0050_00006,G,6 ROUTE DE DHUIZON,
504191370,00015,50419137000015,O,2008-05-16,,,,2008-05-15T20:12:15,true,1,,1,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2008-05-16,A,LA SOLOGNE ET SON BOIS,,,,47.78B,NAFRev2,N,1.591532,47.633967,0.87,housenumber,1 Route de Rude Quenouille 41220 Thoury,41260_0200_00001,G,1 ROUTE DE RUDE QUENOUILLE,
509507844,00017,50950784400017,O,2009-01-05,,,4331ZB,2015-03-18T00:20:41,true,1,LES HAYES,,,CHE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.31Z,NAFRev2,N,1.600895,47.628892,0.87,street,Chemin de Dhuizon 41220 Thoury,41260_0048,G,CHEMIN DE DHUIZON,
511994246,00029,51199424600029,O,2012-08-13,,,5610CR,2017-05-16T11:10:00,false,2,,3,,,LE GRAND CLOS,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2017-03-01,F,LA CARTOLINA,,,,56.10C,NAFRev2,N,1.597474,47.627608,0.94,housenumber,3 Le Grand Clos 41220 Thoury,41260_b020_00003,G,3 LE GRAND CLOS,
511994246,00037,51199424600037,O,2017-03-01,,,5610CR,2021-02-23T15:20:57,true,1,,7,B,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2017-03-01,A,LES PIZZAS DE SOLOGNE,,,,56.10C,NAFRev2,N,1.596182,47.629512,0.74,housenumber,7bis Route de Muides 41220 Thoury,41260_0120_00007_bis,G,7BIS ROUTE DE MUIDES,
513609826,00054,51360982600054,O,2020-06-23,,,,2021-02-23T15:24:15,false,1,,8,,RTE,DE RUDE QUENOUILLE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,LHSPIRIT,47.78C,NAFRev2,N,1.586557,47.632455,0.87,housenumber,8 Route de Rude Quenouille 41220 Thoury,41260_0200_00008,G,8 ROUTE DE RUDE QUENOUILLE,
515262970,00012,51526297000012,O,2009-10-05,,,,2009-10-06T10:59:54,true,1,,4,,RTE,DE DHUIZON,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20B,NAFRev2,N,1.596705,47.629092,0.83,housenumber,4 Route de Dhuizon 41220 Thoury,41260_0050_00004,G,4 ROUTE DE DHUIZON,
518982491,00012,51898249100012,O,2009-12-28,,,,2012-03-09T19:40:43,true,3,,,,LD,L'EPINAY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,35.11Z,NAFRev2,N,1.575806,47.627168,0.94,street,L’Épinay 41220 Thoury,41260_cx4dgm,G,L EPINAY,
519015135,00014,51901513500014,O,2009-12-01,,,,2013-03-19T19:33:55,true,2,,,,LD,L'EPINAY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,74.90A,NAFRev2,N,1.575806,47.627168,0.94,street,L’Épinay 41220 Thoury,41260_cx4dgm,G,L EPINAY,
521615955,00023,52161595500023,O,2019-03-15,,,1413ZB,2021-02-23T15:36:06,true,1,,2,,IMP,LES VIGNES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2019-03-15,A,LES PETITES JOLY,,,,14.13Z,NAFRev2,N,1.599603,47.628191,0.71,housenumber,2 Impasse des Vignes 41220 Thoury,41260_0220_00002,G,2 IMPASSE DES VIGNES,
531762672,00016,53176267200016,O,2011-05-01,,,,2011-04-18T08:10:24,true,1,,8,,RTE,DE LA MAUGERIE,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,1.61057,47.630258,0.86,housenumber,8 Route de la Maugerie 41220 Thoury,41260_0090_00008,G,8 ROUTE DE LA MAUGERIE,
532879467,00019,53287946700019,O,2011-04-23,,,,2017-07-07T09:49:46,false,2,,21,,RTE,DE MUIDES,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,86.90D,NAFRev2,N,1.592678,47.63355,0.84,housenumber,21 Route de Muides 41220 Thoury,41260_0120_00021,G,21 ROUTE DE MUIDES,
533677639,00015,53367763900015,O,2011-06-10,,,,2019-05-10T08:29:13,false,2,,9,,CHE,DE L'EPINAY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,68.20B,NAFRev2,N,1.575693,47.627377,0.72,street,Chemin de l’Epinay 41220 Thoury,41260_0055,G,CHEMIN DE L EPINAY,
534124037,00035,53412403700035,O,2020-01-15,,,,2021-02-23T15:55:26,true,1,,5,,CHE,DE L'EPINAY,41220,THOURY,,,41260,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,90.03A,NAFRev2,N,1.576128,47.627153,0.83,housenumber,5 Chemin de l’Epinay 41220 Thoury,41260_0055_00005,G,5 CHEMIN DE L EPINAY,