siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601645,00014,21260164500014,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,HOTEL DE VILLE,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.530431,44.597515,0.33,street,Montee de la Chapelle 26310 Lesches-en-Diois,26164_0010,D,MONTEE DE LA CHAPELLE,
212601645,00022,21260164500022,O,1997-01-01,NN,,,2020-08-05T11:20:41,false,4,MAIRIE,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2019-11-30,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292600426,00012,29260042600012,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321209330,00059,32120933000059,O,1997-10-13,NN,,,2019-11-14T14:00:27,true,3,L'AUCHE ET PRE LA SOUCHE,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
322187568,00116,32218756800116,O,1987-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,5.499507,44.59291,0.34,street,Chemin de Pierre Taillac 26310 Lesches-en-Diois,26164_0023,G,CHEMIN DE PIERRE TAILLAC,
351381041,00018,35138104100018,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385062898,00031,38506289800031,O,1993-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387537806,00011,38753780600011,O,1992-01-01,,,,2020-02-12T04:03:46,true,4,,3,,RUE,DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.528439,44.59712,0.94,housenumber,3 Rue de l’Eglise 26310 Lesches-en-Diois,26164_0016_00003,G,3 RUE DE L EGLISE,
390085017,00015,39008501700015,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391654035,00016,39165403500016,O,1992-01-01,NN,,,2021-08-06T03:47:15,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392082830,00010,39208283000010,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398620229,00011,39862022900011,O,1994-10-12,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.499507,44.59291,0.34,street,Chemin de Pierre Taillac 26310 Lesches-en-Diois,26164_0023,G,CHEMIN DE PIERRE TAILLAC,
402834733,00014,40283473300014,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404405276,00019,40440527600019,O,1996-03-20,NN,,,2019-11-14T14:00:27,true,4,,,,,LES GRANGES DE LESCHES,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,68.20B,NAFRev2,N,5.515452,44.608675,0.77,street,Chemin des Granges 26310 Lesches-en-Diois,26164_0026,G,CHEMIN DES GRANGES,
407853555,00016,40785355500016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422395681,00014,42239568100014,O,1999-03-14,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GRANGES DE LESCHES,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.515452,44.608675,0.77,street,Chemin des Granges 26310 Lesches-en-Diois,26164_0026,G,CHEMIN DES GRANGES,
429058811,00028,42905881100028,P,2023-07-01,,,,2023-07-01T11:44:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCHES-EN-DIOIS,,[ND],26164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
440708501,00042,44070850100042,P,2024-02-07,,,,2024-02-08T09:20:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCHES-EN-DIOIS,,[ND],26164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-07,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
491892048,00019,49189204800019,O,2006-01-01,,,,2019-11-14T14:00:27,false,3,,,,,GUITART,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,5.491506,44.601373,0.67,street,Chemin de Guitard 26310 Lesches-en-Diois,26164_0025,G,CHEMIN DE GUITARD,
502171739,00019,50217173900019,O,2007-07-17,,,,2019-11-14T14:00:27,false,2,,,,,GUITART,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,86.90D,NAFRev2,N,5.491506,44.601373,0.67,street,Chemin de Guitard 26310 Lesches-en-Diois,26164_0025,G,CHEMIN DE GUITARD,
514021369,00020,51402136900020,O,2015-01-04,,,,2020-03-17T08:49:37,false,2,,1,,RTE,DES ALAMBICS,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.69C,NAFRev2,N,5.529556,44.596464,0.79,housenumber,1 Rue des Alambics 26310 Lesches-en-Diois,26164_0009_00001,G,1 RUE DES ALAMBICS,
519001648,00012,51900164800012,O,2009-10-01,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,5.528512,44.597151,0.94,housenumber,4 Rue de l’Eglise 26310 Lesches-en-Diois,26164_0016_00004,G,4 RUE DE L EGLISE,
523258150,00011,52325815000011,O,1955-05-24,,,,2019-11-14T14:00:27,true,1,,6,,RUE,DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1955-05-24,A,,,,,94.99Z,NAFRev2,N,5.528843,44.597163,0.94,housenumber,6 Rue de l’Eglise 26310 Lesches-en-Diois,26164_0016_00006,G,6 RUE DE L EGLISE,
779416445,00012,77941644500012,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779416452,00018,77941645200018,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779416460,00011,77941646000011,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789854494,00018,78985449400018,O,2012-08-01,,,,2019-11-14T14:00:27,true,1,,,,RUE,CENTRALE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2012-08-01,A,SAFRAN D'ALTITUDE,,,,01.28Z,NAFRev2,N,5.528831,44.597579,0.93,street,Rue Centrale 26310 Lesches-en-Diois,26164_0017,G,RUE CENTRALE,
790607469,00018,79060746900018,O,2013-01-01,,,,2019-11-14T14:00:27,true,1,LA MAISON DE CHARLOTTE,1,,PL,DE LA TOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,5.528685,44.597784,0.69,housenumber,1 Rue de la Tour 26310 Lesches-en-Diois,26164_0021_00001,G,1 RUE DE LA TOUR,
801955410,00023,80195541000023,P,2019-01-01,,,,2021-02-23T17:17:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCHES-EN-DIOIS,,[ND],26164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
802230573,00015,80223057300015,O,2014-03-28,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803261734,00013,80326173400013,O,2014-07-01,,,,2023-07-21T11:53:34,false,2,,3,,RUE,DE L' EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,5.528439,44.59712,0.94,housenumber,3 Rue de l’Eglise 26310 Lesches-en-Diois,26164_0016_00003,G,3 RUE DE L EGLISE,
803261734,00021,80326173400021,O,2023-01-01,,,,2023-07-21T11:53:34,true,1,,2,,RTE,DEPARTEMENTALE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,5.526995,44.597084,0.89,housenumber,2 Route Departementale 26310 Lesches-en-Diois,26164_0005_00002,G,2 ROUTE DEPARTEMENTALE,
808236814,00014,80823681400014,O,2014-11-27,,,,2019-11-14T14:00:27,true,1,,,,LD,GUITARD,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,01.42Z,NAFRev2,N,5.491506,44.601373,0.9,street,Chemin de Guitard 26310 Lesches-en-Diois,26164_0025,G,CHEMIN DE GUITARD,
811129725,00016,81112972500016,O,2015-05-02,,,,2022-01-12T03:57:15,false,2,SALLE POLYVALENTE  6 RUE DE L'EGLISE,,,,LE VILLAGE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2018-11-18,F,LE BISTROT,,,LE BISTROT D'EN HAUT,56.30Z,NAFRev2,N,5.499507,44.59291,0.34,street,Chemin de Pierre Taillac 26310 Lesches-en-Diois,26164_0023,G,CHEMIN DE PIERRE TAILLAC,
811129725,00024,81112972500024,O,2015-05-02,,,,2019-11-14T14:00:27,false,2,,,,PL,DU FOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,55.20Z,NAFRev2,N,5.528064,44.597919,0.76,street,Place du Four 26310 Lesches-en-Diois,26164_0001,G,PLACE DU FOUR,
811129725,00032,81112972500032,O,2022-01-15,,,,2022-02-05T13:55:30,true,1,LE VILLAGE,1,,,ROUTE DEPARTEMENTALE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,85.51Z,NAFRev2,N,5.527986,44.59694,0.93,street,Route Departementale 26310 Lesches-en-Diois,26164_0005,G,ROUTE DEPARTEMENTALE,
814033320,00015,81403332000015,O,2015-10-12,,,,2019-11-14T14:00:27,true,1,LE VILLAGE,1,,RUE,DES ALAMBICS,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,96.04Z,NAFRev2,N,5.529556,44.596464,0.93,housenumber,1 Rue des Alambics 26310 Lesches-en-Diois,26164_0009_00001,G,1 RUE DES ALAMBICS,
819430968,00019,81943096800019,O,2015-07-01,,,,2019-11-14T14:00:27,true,1,,,,,LE COET,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2015-07-01,A,LE COET,,,,01.19Z,NAFRev2,N,5.528831,44.597579,0.45,street,Rue Centrale 26310 Lesches-en-Diois,26164_0017,G,RUE CENTRALE,
819802422,00017,81980242200017,O,2016-04-01,,,,2019-11-14T14:00:27,true,1,,1,,MTE,DE LA CHAPELLE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,5.530901,44.597787,0.8,housenumber,1 Montee de la Chapelle 26310 Lesches-en-Diois,26164_0010_00001,G,1 MONTEE DE LA CHAPELLE,
824845168,00031,82484516800031,P,2023-05-16,,,,2023-06-03T12:14:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCHES-EN-DIOIS,,[ND],26164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-16,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
829760628,00026,82976062800026,O,2022-01-10,,,8121ZZ,2022-02-05T12:30:28,true,1,,1,,CHE,DU COL LAGIER,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,A VOTRE SERVICE,81.21Z,NAFRev2,N,5.528433,44.598434,0.84,housenumber,1 Chemin du Col Lagier 26310 Lesches-en-Diois,26164_0003_00001,G,1 CHEMIN DU COL LAGIER,
837846377,00013,83784637700013,O,2018-02-26,,,,2019-11-14T14:00:27,true,1,,2,,PL,DU FOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,5.527988,44.598007,0.79,housenumber,2 Place du Four 26310 Lesches-en-Diois,26164_0001_00002,G,2 PLACE DU FOUR,
850270836,00016,85027083600016,O,2019-05-01,,,,2022-08-31T15:38:19,true,1,LE VILLAGE,6,,RUE,RUE DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,56.10A,NAFRev2,N,5.528843,44.597163,0.89,housenumber,6 Rue de l’Eglise 26310 Lesches-en-Diois,26164_0016_00006,G,6 RUE DE L EGLISE,
852203421,00015,85220342100015,O,2019-06-17,,,,2019-11-14T14:00:27,true,1,,2,,PL,DU FOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20A,NAFRev2,N,5.527988,44.598007,0.79,housenumber,2 Place du Four 26310 Lesches-en-Diois,26164_0001_00002,G,2 PLACE DU FOUR,
853064624,00028,85306462400028,P,2021-12-01,,,,2022-01-01T15:53:04,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCHES-EN-DIOIS,,[ND],26164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],47.11B,NAFRev2,N,,,0,,,,,,
879908648,00014,87990864800014,O,2020-01-01,,,3220ZA,2019-12-18T10:31:13,true,1,,1,,,D ROUTE DEPARTEMENTALE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2020-01-01,A,ATELIER DE LUTHERIE,,,NYL GUITARES,32.20Z,NAFRev2,N,5.526789,44.597224,0.83,housenumber,1d Route Departementale 26310 Lesches-en-Diois,26164_0005_00001_d,G,1D ROUTE DEPARTEMENTALE,
884153669,00012,88415366900012,O,2020-06-01,,,8121ZZ,2020-06-12T09:59:33,true,1,,2,,PL,DU FOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,CRETOLLIER RENOVATION,81.21Z,NAFRev2,N,5.527988,44.598007,0.79,housenumber,2 Place du Four 26310 Lesches-en-Diois,26164_0001_00002,G,2 PLACE DU FOUR,
891017907,00017,89101790700017,O,2020-11-11,,,,2020-11-16T10:29:17,true,1,,10,,,DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,85.53Z,NAFRev2,N,5.529246,44.597294,0.87,housenumber,10 Rue de l’Eglise 26310 Lesches-en-Diois,26164_0016_00010,G,10 RUE DE L EGLISE,
902073592,00013,90207359200013,O,2021-08-01,,,,2021-08-06T03:47:15,true,1,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
902533629,00017,90253362900017,O,2021-09-01,,,8121ZZ,2021-08-25T09:50:04,true,1,,1,,PL,DU LAVOIR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BEAUDOIN SAMUEL,81.21Z,NAFRev2,N,5.529533,44.598156,0.81,housenumber,1 Place du Lavoir 26310 Lesches-en-Diois,26164_0012_00001,G,1 PLACE DU LAVOIR,
903603736,00013,90360373600013,O,2021-10-01,,,,2021-09-29T03:43:31,true,1,,3,,RUE,DU ROCHER,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.45Z,NAFRev2,N,5.528084,44.597384,0.93,housenumber,3 Rue du Rocher 26310 Lesches-en-Diois,26164_0020_00003,G,3 RUE DU ROCHER,
910037878,00014,91003787800014,O,2022-02-01,,,,2023-04-03T11:29:49,true,1,,5,,RUE,DE LA BERGERE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,5.528339,44.59773,0.93,housenumber,5 Rue de la Bergere 26310 Lesches-en-Diois,26164_0018_00005,G,5 RUE DE LA BERGERE,
923702211,00015,92370221100015,O,1969-07-09,,,,2023-06-27T08:51:03,true,1,MAIRIE,3,,PL,DU CHAREL,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1969-07-09,A,,,,,93.19Z,NAFRev2,N,5.529361,44.596996,0.75,housenumber,3 Place du Charrel 26310 Lesches-en-Diois,26164_0007_00003,G,3 PLACE DU CHARREL,
952539690,00018,95253969000018,P,2023-05-01,,,,2023-11-15T19:38:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCHES-EN-DIOIS,,[ND],26164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
984180331,00014,98418033100014,O,2024-01-26,,,,2024-02-21T16:15:37,true,1,,5,,RUE,DE LA BERGERE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2024-01-26,A,,,,,70.10Z,NAFRev2,N,5.528339,44.59773,0.93,housenumber,5 Rue de la Bergere 26310 Lesches-en-Diois,26164_0018_00005,G,5 RUE DE LA BERGERE,
996210100,00011,99621010000011,O,1962-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
