siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901021,00019,21090102100019,O,1983-03-01,01,2019,,2021-10-27T08:06:38,true,3,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901021,00027,21090102100027,O,1983-12-21,NN,,,,false,4,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
250900586,00034,25090058600034,O,2021-07-02,,,,2021-07-06T03:48:30,true,1,MAIRIE DE COUTENS,,,,,09500,COUTENS,,VILLAGE,09102,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,36.00Z,NAFRev2,O,1.82664,43.075996,0.67,street,Chemin de la Maisonnette 09500 Coutens,09102_0085,D,CHEMIN DE LA MAISONNETTE,
250900594,00012,25090059400012,O,,NN,,,,true,1,,,,,MAIRIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,90.11,NAP,N,1.82664,43.075996,0.37,street,Chemin de la Maisonnette 09500 Coutens,09102_0085,G,CHEMIN DE LA MAISONNETTE,
260902168,00012,26090216800012,O,1984-09-17,NN,,,2016-07-23T12:28:50,true,4,,,,,MAIRIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.82664,43.075996,0.37,street,Chemin de la Maisonnette 09500 Coutens,09102_0085,G,CHEMIN DE LA MAISONNETTE,
321448722,00017,32144872200017,O,1981-04-01,NN,,,,true,1,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325011740,00041,32501174000041,O,1996-01-15,NN,,,,true,1,,,,CHE,DU CARAL,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,55.3A,NAF1993,O,1.824558,43.074617,0.59,street,Chemin du Cazal 09500 Coutens,09102_0008,G,CHEMIN DU CAZAL,
331805309,00019,33180530900019,O,1985-01-01,NN,,,2017-12-20T03:56:19,true,3,,,,,LABORIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
332072230,00037,33207223000037,O,2001-04-02,NN,,,2014-08-19T10:18:29,false,4,,1,,RUE,DES PRES,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2003-12-06,F,,,,,85.1G,NAFRev1,N,1.823833,43.075099,0.94,housenumber,1 Rue des Prés 09500 Coutens,09102_0100_00001,G,1 RUE DES PRES,
379626716,00011,37962671600011,O,1990-07-01,03,2019,,2021-10-27T08:07:29,false,7,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
388175671,00022,38817567100022,O,1993-09-01,NN,,,2015-05-14T05:27:42,false,3,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
397880683,00016,39788068300016,O,,NN,,,,true,1,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
423501261,00014,42350126100014,O,1998-12-29,NN,,,2006-11-25T16:29:34,false,3,CHEZ MR DELON,,,,HAMEAU DU BOSC,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,1.814838,43.073152,0.67,street,Le Bosc Hameau 09500 Coutens,09102_B002,G,LE BOSC HAMEAU,
424390367,00011,42439036700011,O,1999-10-01,NN,,4331ZB,2018-11-23T19:33:15,true,6,LE BOCH,,,CHE,LABADIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.31Z,NAFRev2,N,1.814667,43.070488,0.71,street,Chemin de l’Abadie 09500 Coutens,09102_0002,G,CHEMIN DE L ABADIE,
432526481,00010,43252648100010,O,1999-02-26,NN,,,2008-01-04T18:39:44,true,3,MAIRIE,,,,RD 119,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0340939,43.1840133,0.88,poi.parking,Place du Parking RD 119 Fanjeaux,https://osm.org/way/311804810,G,,
439044066,00025,43904406600025,O,2002-03-18,NN,,,,true,1,,,,PL,DE LA LIBERATION,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2C,NAF1993,N,1.824729,43.075065,0.85,street,Place de la Libération 09500 Coutens,09102_0080,G,PLACE DE LA LIBERATION,
452068000,00010,45206800000010,O,2004-01-01,NN,,,2017-05-11T19:25:15,true,5,,,,,BOYER,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,81.10Z,NAFRev2,N,2.2713089,48.7069238,0.89,poi.park,Parc Boyer Champlan,https://osm.org/node/2831186302,G,,
479372542,00015,47937254200015,O,2004-11-21,NN,,,2013-09-04T09:20:07,false,3,,,,,HAMEAU LE BOSC,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,N,1.814838,43.073152,0.84,street,Le Bosc Hameau 09500 Coutens,09102_B002,G,LE BOSC HAMEAU,
482203734,00017,48220373400017,O,2005-05-04,,,,2008-11-08T02:51:43,false,2,,,,PL,DE LA REPUBLIQUE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,74.7Z,NAFRev1,O,1.824729,43.075065,0.35,street,Place de la Libération 09500 Coutens,09102_0080,G,PLACE DE LA LIBERATION,
483554226,00017,48355422600017,O,2005-07-13,,,,2008-01-05T21:52:10,true,2,,,,,LE BOSC,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815099,43.071404,0.94,street,Le Bosc 09500 Coutens,09102_zhu89h,G,LE BOSC,
484772835,00019,48477283500019,O,2005-10-21,NN,,,2014-06-14T03:49:15,true,9,,,,CHE,DU CAZALS,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.10A,NAFRev2,N,1.824558,43.074617,0.67,street,Chemin du Cazal 09500 Coutens,09102_0008,G,CHEMIN DU CAZAL,
499579993,00035,49957999300035,O,2016-01-14,,,3299ZA,2016-12-15T19:29:06,true,2,,1,,RUE,DES PRES,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2016-12-15,F,SYLVELIA CREATION,,,,32.99Z,NAFRev2,N,1.823833,43.075099,0.94,housenumber,1 Rue des Prés 09500 Coutens,09102_0100_00001,G,1 RUE DES PRES,
505284612,00015,50528461200015,O,2008-03-01,,,,2015-09-11T19:31:02,true,2,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
508207750,00011,50820775000011,O,2008-09-25,,,,2010-06-18T11:43:28,true,2,,,,,LIEUDIT LA PLANO,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2009-11-20,A,CASTELLE SOUEF,,,,35.11Z,NAFRev2,N,1.821448,43.075424,0.6,street,Lieu Dit la Plaine 09500 Coutens,09102_xb1v17,G,LIEU DIT LA PLAINE,
510979230,00016,51097923000016,O,2009-03-08,,,,2012-11-10T00:36:06,true,1,LE BOSC,,,PL,DE LA CONCORDE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,95.29Z,NAFRev2,N,1.814976,43.073114,0.82,street,Place de la Concorde 09500 Coutens,09102_0020,G,PLACE DE LA CONCORDE,
512409111,00022,51240911100022,O,2013-02-28,NN,,,2016-04-26T03:20:17,true,4,,,,CHE,DU CAZAL,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2015-11-20,F,LE CLOS SAINT MARTIN,,,,56.10A,NAFRev2,N,1.824558,43.074617,0.8,street,Chemin du Cazal 09500 Coutens,09102_0008,G,CHEMIN DU CAZAL,
513791665,00021,51379166500021,O,2018-04-16,,,8211ZP,2019-06-18T19:32:47,true,2,,,,CHE,DU PISTOULET,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,82.19Z,NAFRev2,N,1.826615,43.072806,0.83,street,Chemin du Pistoulet 09500 Coutens,09102_0095,G,CHEMIN DU PISTOULET,
523795490,00011,52379549000011,O,2010-07-12,NN,,4312AZ,2018-09-29T12:44:12,true,5,,,,CHE,DE LABADIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,O,1.814667,43.070488,0.7,street,Chemin de l’Abadie 09500 Coutens,09102_0002,G,CHEMIN DE L ABADIE,
525034468,00013,52503446800013,O,2010-09-21,,,,2011-12-28T04:41:04,false,2,,,,RUE,DES PRES,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,68.20B,NAFRev2,N,1.823978,43.075181,0.94,street,Rue des Prés 09500 Coutens,09102_0100,G,RUE DES PRES,
530066265,00139,53006626500139,O,2021-09-22,,,,2021-09-25T03:33:12,false,1,,,,,L ABADIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,35.11Z,NAFRev2,N,1.815011,43.066101,0.93,street,L’Abadie 09500 Coutens,09102_gm7zmn,G,L ABADIE,
535298236,00014,53529823600014,O,2011-10-07,,,,2020-01-22T04:13:27,false,2,,,,,LA PASTORALE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
776651309,00010,77665130900010,O,,NN,,,,true,1,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.60,NAP,N,,,0,,,,,,
794077438,00016,79407743800016,O,2013-01-01,,,,2013-07-05T08:57:24,true,1,,4,,RUE,DES PRES,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,1.823833,43.075099,0.94,housenumber,4 Rue des Prés 09500 Coutens,09102_0100_00004,G,4 RUE DES PRES,
794268656,00012,79426865600012,O,2008-06-01,,,,2013-11-06T08:23:42,true,2,,,,,VILLAGE RD 119,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802195107,00015,80219510700015,O,2014-05-06,,,,2016-10-05T05:08:00,true,2,,2,,AV,SAINT MARTIN,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,71.12B,NAFRev2,N,2.1138439,48.8648675,0.79,poi,Avenue Saint-Martin (Pont) Louveciennes,https://osm.org/way/35040787,G,,
810536714,00019,81053671400019,O,2015-04-01,,,9602AB,2016-09-12T19:34:28,true,2,,,,RUE,DU LAVOIR,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,CREA'TIF TENDANCE,96.02A,NAFRev2,N,1.826676,43.074581,0.93,locality,Rue du Lavoir 09500 Coutens,09102_0070,G,RUE DU LAVOIR,
811901768,00028,81190176800028,O,2021-12-29,,,,2022-01-01T14:19:51,true,1,,2,,CHE,DU CAZAL,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,70.21Z,NAFRev2,N,1.824747,43.074876,0.82,housenumber,2 Chemin du Cazal 09500 Coutens,09102_0008_00002,G,2 CHEMIN DU CAZAL,
814496303,00011,81449630300011,O,2015-11-04,02,2019,5610CQ,2022-03-11T13:53:23,false,4,,,,CHE,DU CAZAL,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,56.10A,NAFRev2,O,1.824558,43.074617,0.8,street,Chemin du Cazal 09500 Coutens,09102_0008,G,CHEMIN DU CAZAL,
818688087,00019,81868808700019,O,2016-03-14,02,2019,4120BA,2022-03-08T15:31:20,true,2,,,,CHE,DE LABADIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,49.41A,NAFRev2,O,1.814667,43.070488,0.7,street,Chemin de l’Abadie 09500 Coutens,09102_0002,G,CHEMIN DE L ABADIE,
822401121,00014,82240112100014,O,2016-09-07,,,,2020-01-22T04:13:27,false,2,LA PASTORALE,,,LD,LE BOSC,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,64.20Z,NAFRev2,N,1.815099,43.071404,0.94,street,Le Bosc 09500 Coutens,09102_zhu89h,G,LE BOSC,
822906855,00017,82290685500017,O,2016-10-04,,,4120AZ,2021-12-14T19:33:26,true,3,,,,,LE PABLO,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,41.20A,NAFRev2,N,1.814838,43.073152,0.31,street,Le Bosc Hameau 09500 Coutens,09102_B002,G,LE BOSC HAMEAU,
832811293,00014,83281129300014,O,2017-10-01,,,,2019-08-02T04:05:12,true,3,,4,,CHE,DE BARNADE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,69.20Z,NAFRev2,N,1.825123,43.075408,0.76,housenumber,4 Chemin de la Barnade 09500 Coutens,09102_0004_00004,G,4 CHEMIN DE LA BARNADE,
834065443,00014,83406544300014,O,2018-01-01,,,,2018-04-26T03:40:25,true,2,,,,LD,LABADIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.815011,43.066101,0.7,street,L’Abadie 09500 Coutens,09102_gm7zmn,G,L ABADIE,
839195815,00015,83919581500015,O,2018-04-01,,,,2018-04-26T03:40:25,true,1,,,,,LABADIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,1.815011,43.066101,0.7,street,L’Abadie 09500 Coutens,09102_gm7zmn,G,L ABADIE,
842822330,00010,84282233000010,O,2018-10-03,,,1419ZE,2018-10-04T09:20:41,true,1,,4,,CHE,DE BARNADE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,CATIMILIA CREATION,14.19Z,NAFRev2,N,1.825123,43.075408,0.76,housenumber,4 Chemin de la Barnade 09500 Coutens,09102_0004_00004,G,4 CHEMIN DE LA BARNADE,
850833427,00014,85083342700014,O,2019-05-15,,,,2019-05-17T04:08:57,true,1,,,,HAM,LE BOSC,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.61Z,NAFRev2,N,1.815099,43.071404,0.94,street,Le Bosc 09500 Coutens,09102_zhu89h,G,LE BOSC,
877955757,00019,87795575700019,O,2019-10-14,,,,2021-07-26T03:35:57,true,2,,4,,CHE,DE LABADIE,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,71.20B,NAFRev2,O,1.814648,43.070267,0.73,housenumber,4 Chemin de l’Abadie 09500 Coutens,09102_0002_00004,G,4 CHEMIN DE L ABADIE,
890527542,00017,89052754200017,O,2020-11-02,,,,2020-10-30T11:37:46,true,1,LE VILLAGE,,,,RD 119,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,82.20Z,NAFRev2,N,2.0340939,43.1840133,0.88,poi.parking,Place du Parking RD 119 Fanjeaux,https://osm.org/way/311804810,G,,
899693881,00018,89969388100018,O,2021-02-16,,,,2021-09-21T08:36:57,true,2,,3,,RUE,DU LAVOIR,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.33Z,NAFRev2,O,1.826676,43.074581,0.83,locality,Rue du Lavoir 09500 Coutens,09102_0070,G,RUE DU LAVOIR,
901078022,00018,90107802200018,O,2021-07-01,,,,2022-03-24T15:00:30,false,2,,,,RUE,DU LAVOIR,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,70.10Z,NAFRev2,N,1.826676,43.074581,0.93,locality,Rue du Lavoir 09500 Coutens,09102_0070,G,RUE DU LAVOIR,
911925949,00016,91192594900016,O,2022-03-31,,,,2022-03-31T08:58:30,true,1,,1,,HAM,LE BOSC,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,LA MAISON DE BOSC,55.10Z,NAFRev2,N,1.815099,43.071404,0.94,housenumber,1 Le Bosc 09500 Coutens,09102_zhu89h_00001,G,1 LE BOSC,
936271915,00014,93627191500014,O,,,,,,true,1,,,,,,09500,COUTENS,,,09102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
