siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194800165,00012,19480016500012,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,4,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,85.31Z,NAFRev2,O,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
214801946,00010,21480194600010,O,1983-03-01,11,2018,,2020-08-25T10:17:30,true,4,HOTEL DE VILLE,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
214801946,00028,21480194600028,O,1983-03-16,NN,,,2008-01-04T18:34:47,false,3,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE VIALAS GITES RURAUX,,,,68.20A,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
214801946,00036,21480194600036,O,1983-12-21,01,2018,,2020-08-25T10:17:30,false,3,ESPACE FRANCK ARNAL,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
214801946,00044,21480194600044,O,1993-06-07,NN,,,2008-01-04T18:34:47,false,3,,,,,PRAT DEL SERRE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.894194,44.329724,0.62,locality,Chon Del Serre 48220 Vialas,48194_b277,G,CHON DEL SERRE,
214801946,00051,21480194600051,O,1995-09-23,NN,,,2008-01-04T18:34:47,false,3,HOTEL DE VILLE,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
214801946,00069,21480194600069,O,1995-12-25,NN,,,2016-03-18T15:16:18,false,5,HOTEL DE VILLE,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2016-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
214801946,00077,21480194600077,O,1995-12-25,NN,,,2008-01-04T18:34:47,false,2,HOTEL DE VILLE,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
264800137,00012,26480013700012,O,1983-03-01,21,2018,,2020-08-25T10:21:04,true,5,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
264800137,00020,26480013700020,O,2003-10-09,02,2018,,2020-08-25T10:21:04,false,4,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
264801978,00018,26480197800018,O,1986-01-06,NN,,,2010-06-26T03:10:37,true,3,MAIRIE,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
274800184,00013,27480018400013,O,,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
274800697,00014,27480069700014,O,,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
300417722,00026,30041772200026,O,1982-01-01,NN,,,2006-10-26T23:47:52,true,3,,,,,CHANTOISEAU,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.6856437,45.1390463,0.89,poi.track,Chemin de Chantoiseau Préaux,https://osm.org/way/51739531,G,,
303196893,00075,30319689300075,O,2000-06-01,NN,,,2010-05-17T08:30:05,true,1,,,,,VILLAGE DE CORTES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.3Z,NAF1993,N,3.902893,44.323825,0.93,locality,Village de Cortes 48220 Vialas,48194_c477,G,VILLAGE DE CORTES,
304793565,00025,30479356500025,O,1900-01-01,NN,,,2014-07-08T00:12:39,true,4,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.22Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
305617649,00028,30561764900028,O,,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
305651580,00014,30565158000014,O,,,,,,true,1,,,,,,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306146788,00014,30614678800014,O,,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.05,NAP,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
308867753,00037,30886775300037,O,1999-06-24,NN,,,2006-11-25T09:23:39,true,3,,,,,CHANTOISEAU,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,4.6856437,45.1390463,0.89,poi.track,Chemin de Chantoiseau Préaux,https://osm.org/way/51739531,G,,
309938918,00021,30993891800021,O,1987-04-14,NN,,,2008-11-07T00:24:51,true,4,HLM,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
309939023,00011,30993902300011,O,,,,,,true,1,,,,,,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
309939031,00014,30993903100014,O,1977-01-01,NN,,,2017-01-04T11:24:04,true,6,,,,,FIGEROLLES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,3.8605146,43.6052669,0.8,poi.bakery,L'Aube de Figuerolles (Boulangerie) Montpellier,https://osm.org/node/645736549,G,,
310722038,00018,31072203800018,O,,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,85.2Z,NAF1993,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
314139635,00218,31413963500218,O,2000-01-02,NN,,,2009-10-28T13:48:22,false,4,,,,,MAS DE LA BARQUE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2009-10-28,A,LE CHALET DU COMMANDEUR,,,,68.20B,NAFRev2,N,3.879524,44.38146,0.93,locality,Mas de la Barque 48220 Vialas,48194_b989,G,MAS DE LA BARQUE,
316122373,00012,31612237300012,O,,,,,,true,1,,,,,,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320656531,00011,32065653100011,O,1987-04-01,NN,,,,true,4,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
323582833,00014,32358283300014,O,,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
323797571,00045,32379757100045,O,2010-05-01,,,,2019-07-30T11:25:21,true,2,,,,,VILLAGE DE CORTES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,01.50Z,NAFRev2,N,3.902893,44.323825,0.93,locality,Village de Cortes 48220 Vialas,48194_c477,G,VILLAGE DE CORTES,
323797571,00052,32379757100052,O,2012-06-21,00,2018,1071DZ,2020-08-25T10:30:24,false,6,,,,,VILLAGE DE CORTES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,10.71D,NAFRev2,N,3.902893,44.323825,0.93,locality,Village de Cortes 48220 Vialas,48194_c477,G,VILLAGE DE CORTES,
324397736,00012,32439773600012,O,,,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,62.11,NAP,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
324779859,00010,32477985900010,O,1982-06-13,NN,,,2008-11-07T00:41:51,false,4,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.8C,NAFRev1,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
324780089,00029,32478008900029,O,,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
325263085,00012,32526308500012,O,1982-08-01,NN,,,2014-07-08T00:29:50,true,6,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
326345451,00016,32634545100016,O,1982-10-01,NN,,,2008-01-04T19:16:04,true,3,,,,,VILLAGE DE SOUTEYRANNES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.907544,44.322437,0.93,locality,Village de Souteyrannes 48220 Vialas,48194_c480,G,VILLAGE DE SOUTEYRANNES,
326413861,00013,32641386100013,O,1983-01-01,NN,,,2017-03-13T10:52:32,true,5,,,,,CASTAGNOLS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.43Z,NAFRev2,N,3.8773461,44.3170612,0.89,poi.spring,La Source de Castagnols Vialas,https://osm.org/node/4227089041,G,,
326413861,00021,32641386100021,O,1994-07-25,NN,,,2007-04-18T07:54:25,false,3,,,,,CASTAGNOLS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.2E,NAFRev1,N,3.8773461,44.3170612,0.89,poi.spring,La Source de Castagnols Vialas,https://osm.org/node/4227089041,G,,
326940897,00027,32694089700027,O,,NN,,,,true,1,,,,,NOJARET,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.0458992,44.3713306,0.88,poi.information,Nojaret (Informations) Bonnevaux,https://osm.org/node/4692615919,G,,
328483631,00011,32848363100011,O,1900-01-01,NN,,,2016-03-25T09:42:04,false,4,,,,,TREMIEJOLS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
328558077,00017,32855807700017,O,1983-11-01,,,,,true,4,,,,,VILLAGE DE SOUTEYRANNES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.907544,44.322437,0.93,locality,Village de Souteyrannes 48220 Vialas,48194_c480,G,VILLAGE DE SOUTEYRANNES,
329107411,00012,32910741100012,O,1984-01-01,NN,,,2008-11-07T00:47:08,true,4,,,,,CHANTOISEAU,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,4.6856437,45.1390463,0.89,poi.track,Chemin de Chantoiseau Préaux,https://osm.org/way/51739531,G,,
331019133,00015,33101913300015,O,1984-10-01,NN,,,,false,3,,,,,LIBOURETTE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1G,NAF1993,N,3.887905,44.33087,0.34,locality,Fouon de Chaldette 48220 Vialas,48194_b493,G,FOUON DE CHALDETTE,
332215979,00011,33221597900011,O,1985-04-01,NN,,,2012-02-01T05:05:02,true,4,RESTAURANT DES SOURCES,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,56.10A,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
333597326,00011,33359732600011,O,1985-10-01,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,O,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
338775406,00014,33877540600014,O,1984-02-25,NN,,,2008-01-04T21:23:56,true,3,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
339131492,00037,33913149200037,O,2006-07-01,,,,2008-11-07T00:58:38,false,2,HAMEAU DE SOLEYROLS,,,RTE,BASSE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.6E,NAFRev1,N,3.896423,44.334182,0.65,locality,Rue Basse 48220 Vialas,48194_0010,G,RUE BASSE,
339313637,00011,33931363700011,O,,NN,,,,true,1,,,,,MAS DE LA BARQUE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.1A,NAF1993,N,3.879524,44.38146,0.93,locality,Mas de la Barque 48220 Vialas,48194_b989,G,MAS DE LA BARQUE,
342905114,00019,34290511400019,O,1987-10-12,NN,,,2006-10-27T03:17:56,false,3,R EN BAS,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,85.1G,NAFRev1,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
342905114,00027,34290511400027,O,2005-05-08,,,,2013-12-05T08:19:44,true,4,,,,,LA RENCHE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,3.89747,44.330714,0.55,locality,Chemin de la Planche 48220 Vialas,48194_0030,G,CHEMIN DE LA PLANCHE,
343347720,00017,34334772000017,O,,NN,,,,true,1,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4N,NAF1993,O,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
345284616,00017,34528461600017,O,1900-01-01,NN,,,2011-04-28T00:37:51,false,4,,,,,SOLEYROLS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
347843724,00068,34784372400068,O,2015-06-01,,,4332CZ,2018-02-16T04:30:21,true,2,,,,LD,LE ROMPIDO,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,FIRAS KHANI,43.32C,NAFRev2,N,,,0,,,,,,
348036625,00013,34803662500013,O,1988-09-01,NN,,,,true,3,LE MAS DE LA FONT,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
350211017,00016,35021101700016,O,1989-04-04,NN,,,2008-11-08T00:25:40,true,3,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
351032586,00015,35103258600015,O,1989-05-11,NN,,,2017-11-14T08:26:01,true,3,,,,,CHANTOISEAU,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6856437,45.1390463,0.89,poi.track,Chemin de Chantoiseau Préaux,https://osm.org/way/51739531,G,,
353094220,00012,35309422000012,O,1990-01-01,NN,,,2018-04-10T04:18:44,true,3,LE CREPON,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
353835994,00016,35383599400016,O,,,,,,true,1,,,,,CLAMENS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4Z,NAF1993,N,0.43406,43.4569783,0.88,poi.cemetery,(Cimetière) Belloc-Saint-Clamens,https://osm.org/way/252958877,G,,
356000000,64402,35600000064402,O,2012-01-01,,,,2014-01-19T06:20:01,false,2,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
356000919,05949,35600091905949,O,1991-01-01,NN,,,2010-04-18T05:34:36,false,4,VIALAS,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
356000919,14347,35600091914347,O,2005-09-01,NN,,,2009-10-17T13:04:08,false,3,,,,RUE,HAUTE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,3.895845,44.334098,0.93,locality,Rue Haute 48220 Vialas,48194_0024,G,RUE HAUTE,
377948278,00025,37794827800025,O,2003-01-02,NN,,,2014-07-08T01:00:40,true,4,,,,,NOJARET,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,43.34Z,NAFRev2,N,4.0458992,44.3713306,0.88,poi.information,Nojaret (Informations) Bonnevaux,https://osm.org/node/4692615919,G,,
378809875,00040,37880987500040,O,2007-01-02,,,,2014-07-08T01:02:13,false,3,,,,,FIGEROLLES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.32A,NAFRev2,N,3.8605146,43.6052669,0.8,poi.bakery,L'Aube de Figuerolles (Boulangerie) Montpellier,https://osm.org/node/645736549,G,,
379935547,00016,37993554700016,O,1990-10-01,NN,,,2018-02-20T08:39:25,true,8,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,56.30Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
380437293,00018,38043729300018,O,1990-12-06,,,,,false,4,,,,,FIGEROLLES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,3.8605146,43.6052669,0.8,poi.bakery,L'Aube de Figuerolles (Boulangerie) Montpellier,https://osm.org/node/645736549,G,,
380939876,00013,38093987600013,O,1991-01-01,NN,,,2014-11-05T09:09:10,true,4,,,,,PRAT BOULET,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,3.929523,44.340503,0.93,locality,Prat Boulet 48220 Vialas,48194_c153,G,PRAT BOULET,
381034172,00019,38103417200019,O,1991-02-04,NN,,,2008-01-04T21:50:37,true,3,,,,,LIBOURETTE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.887905,44.33087,0.34,locality,Fouon de Chaldette 48220 Vialas,48194_b493,G,FOUON DE CHALDETTE,
382293330,00017,38229333000017,O,1991-02-01,NN,,,2008-01-04T22:07:56,true,3,,,,,CASTAGNOLS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.8773461,44.3170612,0.89,poi.spring,La Source de Castagnols Vialas,https://osm.org/node/4227089041,G,,
384797056,00072,38479705600072,O,2014-07-01,NN,,,2018-09-29T12:13:53,true,3,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2016-05-31,F,L'AUBERGE DE VIALAS,,,L'AUBERGE DE VIALAS,56.30Z,NAFRev2,O,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
384824694,00036,38482469400036,O,1998-05-01,,,,,true,1,,,,,CLAMENS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,52.2P,NAF1993,N,0.43406,43.4569783,0.88,poi.cemetery,(Cimetière) Belloc-Saint-Clamens,https://osm.org/way/252958877,G,,
387747009,00042,38774700900042,O,2000-05-16,NN,,,2010-06-03T14:38:35,false,4,CHEZ M. MICHEL LANOT,,,,POLIMIES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,94.99Z,NAFRev2,N,3.885428,44.331645,0.92,locality,Polimies Bas 48220 Vialas,48194_c135,G,POLIMIES BAS,
390904613,00010,39090461300010,O,,,,,,true,1,,,,,BELLE BLONDE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,3.907138,44.331545,0.93,locality,Belle Blonde 48220 Vialas,48194_b062,G,BELLE BLONDE,
392966818,00016,39296681800016,O,1900-01-01,NN,,,2011-04-28T00:57:33,false,4,,,,,LE TRAVERS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,74.8F,NAF1993,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
392966818,00024,39296681800024,O,2002-07-04,NN,,,2010-02-25T05:09:57,true,4,LA BERGERIE,,,,LE MAS DU TRAVERS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,70.22Z,NAFRev2,N,3.5297722,44.0012142,0.78,poi.information,Mas du Caladon - Le Travers (Informations) Aumessas,https://osm.org/node/2488273896,G,,
393649686,00432,39364968600432,O,1994-09-05,NN,,,2016-05-18T09:47:37,false,4,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
394127781,00018,39412778100018,O,1994-01-19,NN,,,,false,4,LE VILLAGE,,,RUE,HAUTE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,3.895845,44.334098,0.93,locality,Rue Haute 48220 Vialas,48194_0024,G,RUE HAUTE,
397871880,00035,39787188000035,O,2007-12-15,,,,2010-04-23T11:03:08,false,2,,,,,VILLAGE DE SOUTEYRANNES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,18.13Z,NAFRev2,N,3.907544,44.322437,0.93,locality,Village de Souteyrannes 48220 Vialas,48194_c480,G,VILLAGE DE SOUTEYRANNES,
397871880,00043,39787188000043,O,2010-02-01,,,,2019-07-19T08:33:53,false,2,,,,,SOLEYROLS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
401626312,00086,40162631200086,O,2018-12-27,,,,2019-11-15T09:38:50,true,1,,,,,CASTAGNOLS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,47.89Z,NAFRev2,N,3.8773461,44.3170612,0.89,poi.spring,La Source de Castagnols Vialas,https://osm.org/node/4227089041,G,,
402246888,00018,40224688800018,O,1995-08-07,NN,,,2008-01-05T20:18:16,true,3,MAIS.SCHMITT QRT TRIADOU,,,RUE,HAUTE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.895845,44.334098,0.93,locality,Rue Haute 48220 Vialas,48194_0024,G,RUE HAUTE,
403847924,00012,40384792400012,O,1996-01-22,NN,,,2006-10-28T03:17:43,true,3,,,,,POLIMIES BAS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.885428,44.331645,0.93,locality,Polimies Bas 48220 Vialas,48194_c135,G,POLIMIES BAS,
403945306,00013,40394530600013,O,1995-07-25,NN,,,2008-01-04T20:31:54,true,4,MAIRIE,,,RTE,BASSE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.896423,44.334182,0.65,locality,Rue Basse 48220 Vialas,48194_0010,G,RUE BASSE,
407874973,00032,40787497300032,O,2010-04-08,NN,,,2019-12-10T09:25:02,false,2,,,,,MAS DE LA BARQUE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2013-06-30,F,AUBERGE DU MAS,,,,56.10A,NAFRev2,O,3.879524,44.38146,0.93,locality,Mas de la Barque 48220 Vialas,48194_b989,G,MAS DE LA BARQUE,
409140134,00027,40914013400027,O,2013-07-01,NN,,5610CQ,2017-05-04T05:51:41,true,3,,,,,MAS DE LA BARQUE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2015-06-30,F,AUBERGE MAS DE LA BARQUE,,,,56.10A,NAFRev2,N,3.879524,44.38146,0.93,locality,Mas de la Barque 48220 Vialas,48194_b989,G,MAS DE LA BARQUE,
410462279,00010,41046227900010,O,1997-01-01,NN,,,,true,4,,,,,CLAMENS,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.43406,43.4569783,0.88,poi.cemetery,(Cimetière) Belloc-Saint-Clamens,https://osm.org/way/252958877,G,,
411896988,00010,41189698800010,O,1997-02-28,NN,,,2011-11-18T00:16:59,false,4,,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,52.4N,NAF1993,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,
414793588,00016,41479358800016,O,1998-01-02,,,,,true,1,,,,RUE,HAUTE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,36.6A,NAF1993,N,3.895845,44.334098,0.93,locality,Rue Haute 48220 Vialas,48194_0024,G,RUE HAUTE,
414918557,00011,41491855700011,O,1997-12-19,NN,,,,true,1,,,,,FIGEROLLES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,O,3.8605146,43.6052669,0.8,poi.bakery,L'Aube de Figuerolles (Boulangerie) Montpellier,https://osm.org/node/645736549,G,,
417609344,00011,41760934400011,O,1998-01-01,01,2018,,2020-08-25T10:42:59,true,5,MR MAX PETIT,,,RTE,DES GITES,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,3.899401,44.332453,0.79,locality,Route des Gites 48220 Vialas,48194_0020,G,ROUTE DES GITES,
417996261,00018,41799626100018,O,1998-03-01,,,,2006-11-25T15:54:37,false,3,ECOLE PRIMAIRE,,,,VIALAS VILLAGE,48220,VIALAS,,,48194,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,80.4C,NAF1993,N,3.899305,44.336379,0.93,locality,Vialas Village 48220 Vialas,48194_c462,G,VIALAS VILLAGE,