id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368256,2019-01-17,000001,Vente,5000,5108,,VALLE CARDOSA,B222,20190,2A026,Azilone-Ampaza,2A,,,2A0260000C0955,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,9.011498,41.867942
2019-368256,2019-01-17,000001,Vente,5000,5108,,VALLE CARDOSA,B222,20190,2A026,Azilone-Ampaza,2A,,,2A0260000C0955,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,9.011498,41.867942
2019-368340,2019-01-22,000001,Vente,38000,,,CAONE,B024,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,9.015935,41.865814
2019-368340,2019-01-22,000001,Vente,38000,,,CAONE,B024,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,9.01579,41.865877
2019-369103,2019-03-20,000001,Vente,130000,,,CHIOSO,B052,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,9.012654,41.863397
2019-369103,2019-03-20,000001,Vente,130000,5008,,LA FOATA,B083,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0078,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,185,9.012409,41.863463
2019-369103,2019-03-20,000001,Vente,130000,,,CHIOSO,B052,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,50,9.012808,41.86326
2019-370931,2019-09-05,000001,Vente,41750,,,CAONE,B024,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,9.015648,41.866447
2019-370931,2019-09-05,000001,Vente,41750,,,CAONE,B024,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,9.015515,41.866571
2019-370931,2019-09-05,000001,Vente,41750,,,CAONE,B024,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,9.015749,41.866377
2019-371277,2019-09-19,000001,Vente,25000,,,GERBA,B099,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0204,,,,,,,,,,,,,0,,,,,J,jardins,,,1328,9.015018,41.865388
2019-371779,2019-11-07,000001,Vente,27000,5097,,VITUCCIO,B236,20190,2A026,Azilone-Ampaza,2A,,,2A0260000C0229,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,366,9.011585,41.867645
2019-371948,2019-11-25,000001,Vente,250000,5110,,PRATO,B172,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2045,9.014019,41.862469
2019-371948,2019-11-25,000001,Vente,250000,5110,,PRATO,B172,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0041,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,2045,9.014019,41.862469
2019-371948,2019-11-25,000001,Vente,250000,5110,,PRATO,B172,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,9.014019,41.862469
2019-371948,2019-11-25,000001,Vente,250000,5110,,PRATO,B172,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,9.014019,41.862469
2019-371948,2019-11-25,000001,Vente,250000,,,PRATO,B172,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0042,,,,,,,,,,,,,0,,,,,S,sols,,,31,9.014316,41.862307
2019-371948,2019-11-25,000001,Vente,250000,,,CHIOVE,B064,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1910,9.014592,41.862059
2019-372371,2019-12-30,000001,Vente,35100,,,CAONE,B024,20190,2A026,Azilone-Ampaza,2A,,,2A0260000B0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,9.015701,41.867109
2019-372477,2019-12-19,000001,Vente,500,,,OLMICCIA,B126,20190,2A026,Azilone-Ampaza,2A,,,2A0260000C0323,,,,,,,,,,,,,0,,,,,J,jardins,,,536,9.000934,41.871092
2019-372477,2019-12-19,000001,Vente,500,,,OLMICCIA,B126,20190,2A026,Azilone-Ampaza,2A,,,2A0260000C0324,,,,,,,,,,,,,0,,,,,J,jardins,,,117,9.00109,41.870964
