id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214140,2019-01-12,000001,Vente,1435,,,LE WICQUIGNY,B049,80150,80250,Domvast,80,,,80250000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,2050,1.910195,50.186552
2019-1214712,2019-02-22,000001,Vente,,,,AU BOIS DU PICARD,B006,80150,80250,Domvast,80,,,80250000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,10290,1.927407,50.201328
2019-1215297,2019-05-21,000001,Vente,242000,1,,RUE JACQUES HEROUARD,0060,80150,80250,Domvast,80,,,802500000B0529,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,557,1.92025,50.199851
2019-1215297,2019-05-21,000001,Vente,242000,,,LE VILLAGE,B047,80150,80250,Domvast,80,,,802500000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.920417,50.19985
2019-1215297,2019-05-21,000001,Vente,242000,1,,RUE JACQUES HEROUARD,0060,80150,80250,Domvast,80,,,802500000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.920337,50.199671
2019-1215297,2019-05-21,000001,Vente,242000,,,LE VILLAGE,B047,80150,80250,Domvast,80,,,802500000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.920523,50.199701
2019-1215297,2019-05-21,000001,Vente,242000,,,LE VILLAGE,B047,80150,80250,Domvast,80,,,802500000B0550,,,,,,,,,,,,,0,,,,,J,jardins,,,166,1.920255,50.199562
2019-1216014,2019-07-02,000001,Vente,245000,,,LE VILLAGE,B047,80150,80250,Domvast,80,,,802500000B0107,,,,,,,,,,,,,0,,,,,J,jardins,,,730,1.915728,50.199909
2019-1216014,2019-07-02,000001,Vente,245000,,,LE VILLAGE,B047,80150,80250,Domvast,80,,,802500000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.91594,50.199885
2019-1216014,2019-07-02,000001,Vente,245000,,,LE VILLAGE,B047,80150,80250,Domvast,80,,,802500000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.915742,50.200316
2019-1216014,2019-07-02,000001,Vente,245000,2,,RUE SAJOT,0130,80150,80250,Domvast,80,,,802500000B0433,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1119,1.915588,50.200147
2019-1217589,2019-12-11,000001,Vente,90000,,,LE VILLAGE,B047,80150,80250,Domvast,80,,,802500000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,378,1.917923,50.200477
2019-1217589,2019-12-11,000001,Vente,90000,2,B,RUE NEUVE,0110,80150,80250,Domvast,80,,,802500000B0387,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,383,1.918076,50.200295
2019-1217589,2019-12-11,000001,Vente,90000,,,LE VILLAGE,B047,80150,80250,Domvast,80,,,802500000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.918224,50.200287
