siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403451,00018,21640345100018,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,3,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403451,00026,21640345100026,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256402819,00013,25640281900013,O,1989-01-10,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403294,00017,26640329400017,O,1983-03-01,NN,,,2020-12-01T13:41:55,true,4,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2020-09-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300575719,00012,30057571900012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LARRANDA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
308929934,00013,30892993400013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON BIDARTIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
317158533,00016,31715853300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AU BOURG,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317513091,00015,31751309100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON APETETCHIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,81.21,NAP,N,,,0,,,,,,
317513117,00018,31751311700018,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AU BOURG,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318271426,00013,31827142600013,O,,,,,2019-11-14T14:00:51,true,1,,,,,PECOETCHEA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
318888542,00038,31888854200038,O,1999-02-22,NN,,,2020-03-05T08:43:48,true,6,,,,RTE,D'AINHARP,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,93.29Z,NAFRev2,N,-1.0090552,43.306528,0.77,poi,Route d'Ainharp (Pont) Larribar-Sorhapuru,https://osm.org/way/74112185,G,,
319517074,00013,31951707400013,O,1980-07-07,NN,,,2019-11-14T14:00:51,true,4,MAISON APECEITCHIA,,,,AU BOURG,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328667217,00017,32866721700017,O,1983-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LARRATZIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
329074645,00014,32907464500014,O,1984-01-18,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331954412,00028,33195441200028,O,1987-12-31,,,,2019-11-14T14:00:51,true,1,,,,QUA,ALCUQUE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
333933885,00019,33393388500019,O,1985-10-08,,,,2019-11-14T14:00:51,false,4,,,,,MAISON ARROSA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
341724508,00013,34172450800013,O,1987-06-29,NN,,,2019-11-14T14:00:51,true,3,LOHITZUN OYHERCQ,,,,MAISON ELISSONDOUA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.96887,43.276415,0.52,municipality,Lohitzun-Oyhercq,64345,D,LOHITZUN OYHERCQ,
344639901,00018,34463990100018,O,1988-04-13,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON HEGUILUZBURIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344641576,00014,34464157600014,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,GANICHTEYA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344772454,00015,34477245400015,O,1988-01-19,NN,,,2022-02-22T11:43:43,true,3,,,,,MAISON BERHOA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349887463,00017,34988746300017,O,1989-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON CHIBAROA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2013-01-06,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
350395141,00012,35039514100012,O,1971-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,ITHURBURIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.245187,43.1246198,0.88,poi.hostel,Albergue Ferme Ithurburia (Auberge) Saint-Michel,https://osm.org/way/82849250,G,,
377493093,00019,37749309300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE PAGOLLE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,56.01,NAP,N,-0.976859,43.275944,0.81,street,Route de Pagolle 64120 Lohitzun-Oyhercq,64345_ui4cr4,G,ROUTE DE PAGOLLE,
377607874,00015,37760787400015,O,1989-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LUKIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378172738,00015,37817273800015,O,1990-06-01,02,2019,,2021-10-27T08:05:55,true,3,,,,,MAISON ZARZALIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378493951,00016,37849395100016,O,,,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER ALCUQUE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382124824,00014,38212482400014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON AMOCANIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
382152601,00011,38215260100011,O,1990-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ZARZALIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383364148,00015,38336414800015,O,1991-10-01,NN,,,2020-05-28T03:47:52,true,5,MAISON CHABALETTA,,,QUA,OYHERCQ,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.952892,43.277358,0.65,street,Oyhercq 64120 Lohitzun-Oyhercq,64345_f1v2vt,G,OYHERCQ,
383364916,00015,38336491600015,O,1991-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON CURUTCHETA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384013975,00014,38401397500014,O,1991-12-27,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON PAXKOTEIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384678520,00014,38467852000014,O,1992-02-11,01,2019,,2021-10-27T08:13:33,true,3,,,,,MAIRIE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384724910,00011,38472491000011,O,1991-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CURUTCHETA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384872859,00010,38487285900010,O,1992-02-28,NN,,,2019-11-14T14:00:51,true,4,,,,,HEGUILSUSIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389450347,00015,38945034700015,O,1992-12-08,01,2019,,2021-10-27T08:16:59,true,4,,,,QUA,ALCUQUE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
391394004,00017,39139400400017,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON PETRONIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401404470,00015,40140447000015,O,1995-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON  LARRATZIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402934731,00017,40293473100017,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ITHURBURIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.245187,43.1246198,0.88,poi.hostel,Albergue Ferme Ithurburia (Auberge) Saint-Michel,https://osm.org/way/82849250,G,,
404405888,00011,40440588800011,O,1996-01-09,NN,,,2019-11-14T14:00:51,false,4,MAISON IDIARTA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
408049757,00011,40804975700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
408892024,00014,40889202400014,O,1986-08-23,NN,,,2019-11-14T14:00:51,true,4,MAISON AYCAGUERRIA,,,,MARTIN MAURICE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.3394415,48.6685717,0.82,poi.forest,bois Maurice (Forêt) Saint-Martin-des-Champs,https://osm.org/way/136121648,G,,
408892024,00022,40889202400022,O,2015-04-01,,,,2021-02-23T11:31:02,false,1,,,,,MAISON AYCAGUERRIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2015-04-01,A,64 RECUPERATION,,,64 RECUPERATION,38.32Z,NAFRev2,N,,,0,,,,,,
409069911,00017,40906991100017,O,1978-01-01,NN,,,2019-11-21T04:08:12,true,3,,,,,MAISON ETCHCHARNIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409213048,00013,40921304800013,O,1996-03-01,,,,2019-11-14T14:00:51,false,4,,,,,IDIARTIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
411102023,00016,41110202300016,O,1991-07-15,NN,,,2019-11-14T14:00:51,true,3,MAISON AGERETTOA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411285927,00017,41128592700017,O,1988-12-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON LARRONDOA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412120867,00020,41212086700020,O,2018-09-30,,,,2020-01-09T04:09:01,true,1,,,,,MAISON ETXEPARIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413476250,00019,41347625000019,O,1997-08-05,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON OYHAMBURIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414010470,00014,41401047000014,O,1997-09-29,NN,,,2019-11-14T14:00:51,true,3,AYCAGGUERRIA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418168233,00017,41816823300017,O,1978-02-01,NN,,,2019-11-14T14:00:51,true,4,MAISON EYHERAGARAYA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418779005,00010,41877900500010,O,1980-01-01,NN,,,2020-03-03T12:44:48,true,5,,,,,MAISON MAINHAGUIETA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419192570,00010,41919257000010,O,1991-07-19,,,,2019-11-14T14:00:51,true,1,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419192588,00012,41919258800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MARTIN MAURICE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1986-08-23,F,,,,,01.1A,NAF1993,N,-1.3394415,48.6685717,0.82,poi.forest,bois Maurice (Forêt) Saint-Martin-des-Champs,https://osm.org/way/136121648,G,,
419192596,00015,41919259600015,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419268644,00012,41926864400012,O,1991-12-31,,,,2019-11-14T14:00:51,true,1,,,,,MAISON PEDRONIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420346900,00012,42034690000012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,IROLA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.980258,43.279617,0.91,locality,Irola Alde 64120 Lohitzun-Oyhercq,64345_B083,G,IROLA ALDE,
420346918,00014,42034691800014,O,1987-08-12,NN,,,2022-03-21T09:38:13,false,4,,,,,CHEMITEYA GELOSIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420346918,00022,42034691800022,O,2022-01-01,,,,2022-03-22T16:58:53,true,1,,,,,MAISON CHEMIATEYA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
420401432,00018,42040143200018,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ELICHALDIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422240549,00010,42224054900010,O,1999-02-18,NN,,,2019-11-14T14:00:51,true,1,,,,,HEGULUZIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
424691806,00014,42469180600014,O,1999-10-04,,,,2019-11-14T14:00:51,false,3,,,,,MAISON AICAGUERRIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
424742179,00015,42474217900015,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
430590331,00012,43059033100012,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430590364,00013,43059036400013,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,HEGULUSIA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432276137,00010,43227613700010,O,2000-06-01,NN,,,2021-02-23T13:13:26,true,3,,,,,PEDRONIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432276137,00028,43227613700028,O,2019-10-07,,,,2021-02-23T13:13:26,false,1,,,,,PEDRONIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
433504172,00027,43350417200027,O,2016-08-12,,,,2021-12-07T09:12:25,true,4,BOURG,,,CHE,CHEMIN RURAL AYCAGUERRIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.74A,NAFRev2,N,,,0,,,,,,
434633681,00011,43463368100011,O,2001-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LARRONDOA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438848673,00010,43884867300010,O,2001-07-23,NN,,,2019-11-14T14:00:51,true,3,HARIGILENA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
439084682,00012,43908468200012,O,2001-08-01,NN,,,2021-02-23T13:19:43,true,3,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
439384827,00010,43938482700010,O,2001-10-06,NN,,,2019-11-14T14:00:51,true,3,,,,,CAFE APECHIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439968983,00015,43996898300015,O,2001-11-12,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON SALLABERRIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
440151751,00011,44015175100011,O,2002-01-03,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON EHULIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2004-05-01,F,RENOVATION FERMETURES,,,,45.4C,NAFRev1,N,,,0,,,,,,
440433878,00012,44043387800012,O,2001-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
440701191,00015,44070119100015,O,2002-02-08,NN,,2550AZ,2019-11-14T14:00:51,true,3,,,,,FORGE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,-3.283489,48.0883275,0.89,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
442530903,00016,44253090300016,O,2002-06-04,NN,,,2021-02-23T13:24:29,true,3,MAINHAGIETA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443485255,00014,44348525500014,O,2001-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LARRANDA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445067788,00015,44506778800015,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON SALLABERIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448010058,00015,44801005800015,O,2003-04-22,NN,,9602AB,2019-11-14T14:00:51,true,4,,,,,ANCIENNE ECOLE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,96.02A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
448716258,00018,44871625800018,O,2003-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450548664,00025,45054866400025,O,2006-07-01,,,,2021-02-23T13:33:24,true,2,MAISON SAHUCOA,,,RTE,DE PAGOLLE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.976859,43.275944,0.81,street,Route de Pagolle 64120 Lohitzun-Oyhercq,64345_ui4cr4,G,ROUTE DE PAGOLLE,
477487490,00013,47748749000013,O,2004-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477502272,00016,47750227200016,O,2004-05-01,,,,2021-05-01T13:44:01,true,3,MAISON LUKIA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
477627442,00023,47762744200023,O,2005-08-01,,,,2019-11-14T14:00:51,false,3,,,,QUAI,MAIRIE ECOLE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
477740625,00017,47774062500017,O,2004-06-01,,,,2019-11-14T14:00:51,true,4,MAISON CURUTCHETA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
478676869,00017,47867686900017,O,2004-08-01,NN,,,2019-11-14T14:00:51,true,3,MAISON ITHURBURIA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482732302,00013,48273230200013,O,2005-04-01,,,,2019-11-14T14:00:51,false,3,MAISON AMOKANIA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482732302,00021,48273230200021,O,2010-01-01,,,,2021-02-23T13:47:03,true,2,CHEZ MELLE CHAPAR FLORENCE,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482928256,00015,48292825600015,O,2005-05-23,,,,2019-11-14T14:00:51,true,2,,,,,MAISON AYCAGUERRIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484290010,00020,48429001000020,O,2017-02-01,,,,2021-03-19T03:51:34,true,2,,,,,MAISON HEGUIAPHALIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2020-12-13,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
493913339,00039,49391333900039,O,2022-01-01,,,,2022-03-30T11:11:07,false,1,,,,,MAISON IDIARTIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
497978312,00013,49797831200013,O,2007-06-01,,,,2019-11-14T14:00:51,true,2,HAIZE HEGOA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
499826253,00019,49982625300019,O,2007-09-01,,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2009-02-28,F,CHEZ MILLOT,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504613126,00011,50461312600011,O,2008-06-02,,,,2019-11-14T14:00:51,false,3,AYCAGUERRIA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2014-04-30,F,64 RECUPERATION,,,64 RECUPERATION,38.31Z,NAFRev2,N,,,0,,,,,,
504613126,00029,50461312600029,O,2014-05-01,,,,2021-01-08T12:54:02,true,2,LD AYCAGUERRIA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511258899,00018,51125889900018,O,2009-04-02,,,,2019-11-14T14:00:51,true,2,,,,,MAISON APETXIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2011-09-20,F,BAR RESTAURANT APETXIA,,,,56.10A,NAFRev2,N,,,0,,,,,,
518789334,00019,51878933400019,O,2009-12-04,,,,2019-11-14T14:00:51,true,1,,,,,MAISON CURUTCHETA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518980107,00016,51898010700016,O,2009-12-03,,,,2019-11-14T14:00:51,true,2,,,,,MAISON PAXKOTEIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527900955,00016,52790095500016,O,2010-10-01,NN,,,2019-11-14T14:00:51,true,2,,,,,PEDRONIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
532985736,00018,53298573600018,O,2011-06-20,,,4399CZ,2021-07-14T09:05:51,true,2,,,,,MAISON ELHUR LUMA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
533783817,00018,53378381700018,O,2011-07-01,,,,2019-11-14T14:00:51,true,1,MAISON LARRONDOA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
534935788,00016,53493578800016,O,2011-09-01,,,,2021-02-23T15:56:53,true,1,GANIXTEIA,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
662713718,00010,66271371800010,O,1964-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
702711102,00013,70271110200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
750558579,00017,75055857900017,O,2012-03-23,,,,2019-11-14T14:00:51,true,2,,,,,MAISON APETXIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,BAR RESTAURANT APETXIA,56.10A,NAFRev2,N,,,0,,,,,,
751344094,00014,75134409400014,O,2012-05-29,,,9602BB,2019-11-14T14:00:51,true,1,MAISON IZARPEAN,,,,QUARTIER OYHERCQ,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,NATUR' ELLE BEAUTE,96.02B,NAFRev2,N,-0.952892,43.277358,0.5,street,Oyhercq 64120 Lohitzun-Oyhercq,64345_f1v2vt,G,OYHERCQ,
753846567,00042,75384656700042,O,2017-07-01,,,,2022-04-07T16:56:30,true,4,,,,,MAISON ETCHEBERRIA,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
782312037,00016,78231203700016,O,1970-01-01,,,,2019-11-14T14:00:51,true,6,HARIGILENA,,,RTE,DE PAGOLLE,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.99C,NAFRev2,N,-0.976859,43.275944,0.81,street,Route de Pagolle 64120 Lohitzun-Oyhercq,64345_ui4cr4,G,ROUTE DE PAGOLLE,
782312045,00019,78231204500019,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
782312094,00017,78231209400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LOHITZUN-OYHERCQ,,,64345,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,