id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992929,2020-05-22,000001,Vente,3500,,,EN CREUSARD,B006,70240,70522,Varogne,70,,,70522000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,17277,6.20892,47.713908
2020-993202,2020-07-06,000001,Vente,68000,,,LE VILLAGE,B014,70240,70522,Varogne,70,,,705220000A0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,617,6.205115,47.713797
2020-993202,2020-07-06,000001,Vente,68000,,,LE VILLAGE,B014,70240,70522,Varogne,70,,,705220000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,409,6.20484,47.714049
2020-993202,2020-07-06,000001,Vente,68000,10,,GR GRANDE RUE,0001,70240,70522,Varogne,70,,,705220000A0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,259,6.204742,47.714233
2020-993202,2020-07-06,000001,Vente,68000,,,LE VILLAGE,B014,70240,70522,Varogne,70,,,705220000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,564,6.204647,47.714093
2020-993202,2020-07-06,000001,Vente,68000,,,LE VILLAGE,B014,70240,70522,Varogne,70,,,705220000A0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,884,6.204924,47.713769
2020-993411,2020-07-29,000001,Vente,65000,1,,CHEM DES ROMPEUX,0045,70240,70522,Varogne,70,,,705220000A0178,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,216,6.207125,47.715374
2020-993411,2020-07-29,000001,Vente,65000,,,LE VILLAGE,B014,70240,70522,Varogne,70,,,705220000A0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,6.207009,47.7155
2020-993411,2020-07-29,000001,Vente,65000,,,LE VILLAGE,B014,70240,70522,Varogne,70,,,705220000A0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,1072,6.20688,47.715649
2020-993688,2020-09-29,000001,Vente,123000,,,LE VILLAGE,B014,70240,70522,Varogne,70,,,705220000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,792,6.202803,47.714083
2020-993688,2020-09-29,000001,Vente,123000,15,,GR GRANDE RUE,0001,70240,70522,Varogne,70,,,705220000A0226,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,517,6.202966,47.714135
