id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292605,2019-01-14,000001,Vente,75000,21,,RUE DU BOUT DU MONDE,0180,24170,24035,Pays de Belvès,24,,,24035000AD0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1243,1.007893,44.77309
2019-292644,2019-01-19,000001,Vente,150000,379,A,LES PLAINES,B096,24170,24035,Pays de Belvès,24,,,24035000AC0035,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1151,1.000409,44.778652
2019-292644,2019-01-19,000001,Vente,150000,580,,AV DU 19 MARS 1962,0310,24170,24035,Pays de Belvès,24,,,24035000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.000758,44.778817
2019-292644,2019-01-19,000001,Vente,150000,,,LES PLAINES,B096,24170,24035,Pays de Belvès,24,,,24035000AC0284,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.000609,44.778947
2019-292644,2019-01-19,000001,Vente,150000,,,LES PLAINES,B096,24170,24035,Pays de Belvès,24,,,24035000AC0285,,,,,,,,,,,,,0,,,,,P,prés,,,808,1.00074,44.778755
2019-292745,2019-02-04,000001,Vente,500,,,LE CARROULIER,B022,24170,24035,Pays de Belvès,24,,,240351850A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1768,0.948729,44.735954
2019-292796,2019-02-06,000001,Vente,320,,,MONT SAINT JEAN,B151,24170,24035,Pays de Belvès,24,,,240353630A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3198,1.057036,44.763012
2019-292860,2019-03-07,000001,Vente,55000,38,,RUE JACQUES MANCHOTTE,0500,24170,24035,Pays de Belvès,24,,,24035000AD0069,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,41,1.006369,44.776476
2019-292860,2019-03-07,000001,Vente,55000,38,,RUE JACQUES MANCHOTTE,0500,24170,24035,Pays de Belvès,24,,,24035000AD0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,41,1.006369,44.776476
2019-292907,2019-02-21,000001,Vente,92000,12,,AV DU LIEUTENANT GIFFAULT,0560,24170,24035,Pays de Belvès,24,,,24035000AD0491,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,117,1.005414,44.775619
2019-292907,2019-02-21,000001,Vente,92000,12,,AV DU LIEUTENANT GIFFAULT,0560,24170,24035,Pays de Belvès,24,,,24035000AD0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,117,1.005414,44.775619
2019-292907,2019-02-21,000001,Vente,92000,,,IMP FEYDEAU,0360,24170,24035,Pays de Belvès,24,,,24035000AD0786,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.005278,44.775703
2019-292907,2019-02-21,000001,Vente,92000,,,IMP FEYDEAU,0360,24170,24035,Pays de Belvès,24,,,24035000AD0787,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.005324,44.775668
2019-292907,2019-02-21,000001,Vente,92000,,,AV DU LIEUTENANT GIFFAULT,0560,24170,24035,Pays de Belvès,24,,,24035000AD0789,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.005504,44.775567
2019-292958,2019-03-21,000002,Vente,150,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,708,1.066287,44.751478
2019-292958,2019-03-21,000002,Vente,150,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0837,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,198,1.066437,44.751186
2019-292958,2019-03-21,000002,Vente,150,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,1.067315,44.750718
2019-292979,2019-03-22,000001,Vente,118000,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0517,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.067049,44.750618
2019-292979,2019-03-22,000001,Vente,118000,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0518,,,,,,,,,,,,,0,,,,,T,terres,,,2288,1.067271,44.750436
2019-292979,2019-03-22,000001,Vente,118000,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0519,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,831,1.067823,44.750221
2019-292979,2019-03-22,000001,Vente,118000,21,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0520,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,570,1.067834,44.750017
2019-292979,2019-03-22,000001,Vente,118000,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0521,,,,,,,,,,,,,0,,,,,T,terres,,,5882,1.067997,44.749646
2019-292979,2019-03-22,000001,Vente,118000,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5403,1.067293,44.749757
2019-292979,2019-03-22,000001,Vente,118000,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8546,1.066572,44.750208
2019-292979,2019-03-22,000001,Vente,118000,,,LA PLAINE DE MARMAREL,B157,24170,24035,Pays de Belvès,24,,,240353630B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3081,1.066097,44.750625
2019-293152,2019-04-18,000001,Vente,56000,39,,RUE DU BARRIS,0120,24170,24035,Pays de Belvès,24,,,24035000AD0525,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,125,1.004198,44.775208
2019-293153,2019-04-19,000001,Vente,117000,,,LE MONDINET,B150,24170,24035,Pays de Belvès,24,,,240353630B0743,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,16,1.041475,44.753825
2019-293153,2019-04-19,000001,Vente,117000,,,LE MONDINET,B150,24170,24035,Pays de Belvès,24,,,240353630B0744,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,64,1.041221,44.754003
2019-293153,2019-04-19,000001,Vente,117000,,,LE MONDINET,B150,24170,24035,Pays de Belvès,24,,,240353630B0848,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,461,1.041498,44.753721
2019-293153,2019-04-19,000001,Vente,117000,,,LE MONDINET,B150,24170,24035,Pays de Belvès,24,,,240353630B0851,,,,,,,,,,,,,0,,,,,T,terres,,,326,1.041256,44.753669
2019-293153,2019-04-19,000001,Vente,117000,,,LE MONDINET,B150,24170,24035,Pays de Belvès,24,,,240353630B0852,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,524,1.041119,44.753932
2019-293153,2019-04-19,000001,Vente,117000,,,LE MONDINET,B150,24170,24035,Pays de Belvès,24,,,240353630B0855,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.041189,44.754006
2019-293153,2019-04-19,000001,Vente,117000,,,LE MONDINET,B150,24170,24035,Pays de Belvès,24,,,240353630B0857,,,,,,,,,,,,,0,,,,,S,sols,,,771,1.041321,44.754028
2019-293165,2019-04-29,000001,Vente,138750,4,,RUE PELEVADE,0820,24170,24035,Pays de Belvès,24,,,24035000AD0466,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,198,1.006235,44.775337
2019-293167,2019-04-26,000001,Vente,26000,,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.007475,44.779659
2019-293167,2019-04-26,000001,Vente,26000,,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0142,,,,,,,,,,,,,0,,,,,L,landes,,,2183,1.007954,44.779948
2019-293167,2019-04-26,000001,Vente,26000,,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.008369,44.780203
2019-293167,2019-04-26,000001,Vente,26000,545,,AV DU GENERAL DE GAULLE,0470,24170,24035,Pays de Belvès,24,,,24035000AC0145,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,930,1.008598,44.780696
2019-293167,2019-04-26,000001,Vente,26000,,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.00818,44.780666
2019-293167,2019-04-26,000001,Vente,26000,,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,4178,1.008305,44.780708
2019-293314,2019-05-10,000001,Vente,40000,,,ROUQUETTE,B108,24170,24035,Pays de Belvès,24,,,24035000AH0023,,,,,,,,,,,,,0,,,,,L,landes,,,360,1.01048,44.768976
2019-293314,2019-05-10,000001,Vente,40000,664,,ROUQUETTE,B108,24170,24035,Pays de Belvès,24,,,24035000AH0024,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,286,1.010634,44.769084
2019-293508,2019-06-12,000001,Vente,100000,,,LE BOURG OUEST,B010,24170,24035,Pays de Belvès,24,,,24035000AD0562,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.002743,44.77437
2019-293508,2019-06-12,000001,Vente,100000,370,A,LE BOURG OUEST,B010,24170,24035,Pays de Belvès,24,,,24035000AD0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,598,0,S,sols,,,1651,1.002998,44.774464
2019-293512,2019-06-13,000001,Vente,105000,,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0101,,,,,,,,,,,,,0,,,,,L,landes,,,1670,1.004477,44.780395
2019-293512,2019-06-13,000001,Vente,105000,,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.004538,44.780458
2019-293512,2019-06-13,000001,Vente,105000,750,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0103,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,1.004475,44.781003
2019-293512,2019-06-13,000001,Vente,105000,750,,TOURNEHIL,B112,24170,24035,Pays de Belvès,24,,,24035000AC0103,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,PEPIN,Pépinières,439,1.004475,44.781003
2019-293606,2019-06-28,000001,Vente,96300,34,,RUE JACQUES MANCHOTTE,0500,24170,24035,Pays de Belvès,24,,,24035000AD0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,89,1.006482,44.776515
2019-293606,2019-06-28,000001,Vente,96300,34,,RUE JACQUES MANCHOTTE,0500,24170,24035,Pays de Belvès,24,,,24035000AD0072,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,89,1.006482,44.776515
2019-293828,2019-07-17,000001,Vente,420000,,,PESSET,B088,24170,24035,Pays de Belvès,24,,,240350000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.016549,44.76667
2019-293828,2019-07-17,000001,Vente,420000,779,,PESSET,B088,24170,24035,Pays de Belvès,24,,,240350000B0547,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,630,1.016765,44.766633
2019-293828,2019-07-17,000001,Vente,420000,779,,PESSET,B088,24170,24035,Pays de Belvès,24,,,240350000B0547,,,,,,,,,,,,,0,1,Maison,222,4,P,prés,,,1006,1.016765,44.766633
2019-293828,2019-07-17,000001,Vente,420000,779,,PESSET,B088,24170,24035,Pays de Belvès,24,,,240350000B0547,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,1006,1.016765,44.766633
2019-293828,2019-07-17,000001,Vente,420000,779,,PESSET,B088,24170,24035,Pays de Belvès,24,,,240350000B0547,,,,,,,,,,,,,0,1,Maison,222,4,S,sols,,,630,1.016765,44.766633
2019-293828,2019-07-17,000001,Vente,420000,,,PESSET,B088,24170,24035,Pays de Belvès,24,,,240350000B0553,,,,,,,,,,,,,0,,,,,P,prés,,,1226,1.016415,44.766784
2019-293828,2019-07-17,000001,Vente,420000,,,PESSET,B088,24170,24035,Pays de Belvès,24,,,240350000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,2546,1.016238,44.767023
2019-293828,2019-07-17,000001,Vente,420000,,,PESSET,B088,24170,24035,Pays de Belvès,24,,,240350000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.016238,44.767023
2019-293864,2019-07-30,000001,Vente,2000,,,LE MARTOULET,B121,24170,24035,Pays de Belvès,24,,,24035000AE0198,,,,,,,,,,,,,0,,,,,T,terres,,,2047,1.000273,44.768737
2019-293864,2019-07-30,000001,Vente,2000,,,LE MARTOULET,B121,24170,24035,Pays de Belvès,24,,,24035000AE0496,,,,,,,,,,,,,0,,,,,T,terres,,,2324,1.000502,44.768499
2019-293956,2019-08-23,000001,Vente,47000,3,,RUE DU FORT,0460,24170,24035,Pays de Belvès,24,,,24035000AD0212,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,54,1.008163,44.776494
2019-293969,2019-08-26,000001,Vente,50000,15,,ESP DE LA BRECHE,0200,24170,24035,Pays de Belvès,24,,,24035000AD0216,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,87,1.008355,44.776632
2019-293992,2019-08-08,000001,Vente,30000,12,,PL D ARMES,0080,24170,24035,Pays de Belvès,24,,,24035000AD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,1.008172,44.775789
2019-293992,2019-08-08,000001,Vente,30000,12,,PL D ARMES,0080,24170,24035,Pays de Belvès,24,,,24035000AD0192,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,233,1.008172,44.775789
2019-293992,2019-08-08,000001,Vente,30000,12,,PL D ARMES,0080,24170,24035,Pays de Belvès,24,,,24035000AD0192,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,233,1.008172,44.775789
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8960,0.990077,44.780084
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,35880,0.991169,44.780168
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,543,0.992889,44.780349
2019-293999,2019-08-08,000001,Vente,210000,526,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0169,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,2276,0.992923,44.780617
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,6880,0.993923,44.780821
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,6880,0.993923,44.780821
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0174,,,,,,,,,,,,,0,,,,,P,prés,,,6491,0.992524,44.781242
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0175,,,,,,,,,,,,,0,,,,,L,landes,,,7002,0.99187,44.781307
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0176,,,,,,,,,,,,,0,,,,,L,landes,,,7760,0.990997,44.78112
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0206,,,,,,,,,,,,,0,,,,,T,terres,,,7845,0.993299,44.779527
2019-293999,2019-08-08,000001,Vente,210000,,,LE VILLAGE,B118,24170,24035,Pays de Belvès,24,,,24035000AB0206,,,,,,,,,,,,,0,,,,,T,terres,,,7845,0.993299,44.779527
2019-294096,2019-09-13,000001,Vente,102800,60,,AV DU LIEUTENANT GIFFAULT,0560,24170,24035,Pays de Belvès,24,,,24035000AD0553,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,810,1.002211,44.774806
2019-294106,2019-09-16,000001,Vente,50000,,,LA PEYRUCHE,B093,24170,24035,Pays de Belvès,24,,,240351850A0515,,,,,,,,,,,,,0,,,,,L,landes,,,2157,0.961673,44.728333
2019-294106,2019-09-16,000001,Vente,50000,5,A,LA PEYRUCHE,B093,24170,24035,Pays de Belvès,24,,,240351850A0516,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,351,0.96147,44.728088
2019-294106,2019-09-16,000001,Vente,50000,,,LA PEYRUCHE,B093,24170,24035,Pays de Belvès,24,,,240351850A0517,,,,,,,,,,,,,0,,,,,L,landes,,,729,0.961026,44.727806
2019-294106,2019-09-16,000001,Vente,50000,,,LA PEYRUCHE,B093,24170,24035,Pays de Belvès,24,,,240351850A0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1498,0.961052,44.728045
2019-294369,2019-10-24,000001,Vente,229500,692,A,VILOTTE,B119,24170,24035,Pays de Belvès,24,,,24035000AI0259,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,3136,0.984631,44.765302
2019-294369,2019-10-24,000001,Vente,229500,692,A,VILOTTE,B119,24170,24035,Pays de Belvès,24,,,24035000AI0259,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,830,0.984631,44.765302
2019-294369,2019-10-24,000001,Vente,229500,,,VILOTTE,B119,24170,24035,Pays de Belvès,24,,,24035000AI0338,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.984915,44.765404
2019-294369,2019-10-24,000001,Vente,229500,,,VILOTTE,B119,24170,24035,Pays de Belvès,24,,,24035000AI0486,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.984708,44.76571
2019-294539,2019-11-21,000001,Vente,23000,,,FERRIERE BAS,B044,24170,24035,Pays de Belvès,24,,,240351850A0433,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.964115,44.730659
2019-294539,2019-11-21,000001,Vente,23000,,,FERRIERE BAS,B044,24170,24035,Pays de Belvès,24,,,240351850A0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.964115,44.730659
2019-294573,2019-11-27,000001,Vente,185000,254,,PALOU,B083,24170,24035,Pays de Belvès,24,,,24035000AK0254,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.986572,44.759346
2019-294573,2019-11-27,000001,Vente,185000,254,,PALOU,B083,24170,24035,Pays de Belvès,24,,,24035000AK0254,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,1940,0.986572,44.759346
2019-294601,2019-11-26,000001,Vente,150000,1,,RUE DU STADE,1120,24170,24035,Pays de Belvès,24,,,24035000AC0031,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,818,1.001119,44.777871
2019-294605,2019-11-14,000001,Vente,296400,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,12240,0.995961,44.759283
2019-294605,2019-11-14,000001,Vente,296400,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0125,,,,,,,,,,,,,0,,,,,P,prés,,,1726,0.996424,44.759612
2019-294605,2019-11-14,000001,Vente,296400,697,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0126,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2250,0.996762,44.759543
2019-294605,2019-11-14,000001,Vente,296400,697,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0126,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2250,0.996762,44.759543
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,5145,0.997242,44.759381
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4034,0.997649,44.760536
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0129,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.997262,44.760819
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8190,0.996955,44.761049
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0131,,,,,,,,,,,,,0,,,,,P,prés,,,6610,0.996523,44.760175
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0131,,,,,,,,,,,,,0,,,,,P,prés,,,6610,0.996523,44.760175
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,0.995697,44.760582
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0133,,,,,,,,,,,,,0,,,,,S,sols,,,810,0.995318,44.759692
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23793,0.994578,44.759826
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0134,,,,,,,,,,,,,0,,,,,P,prés,,,3777,0.994578,44.759826
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,7670,0.994578,44.759826
2019-294606,2019-11-14,000002,Vente,61842,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,0.995071,44.758966
2019-294607,2019-11-14,000003,Vente,15000,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0123,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.995384,44.759203
2019-294607,2019-11-14,000003,Vente,15000,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2243,0.995414,44.759004
2019-294607,2019-11-14,000003,Vente,15000,,,JANISSOU,B051,24170,24035,Pays de Belvès,24,,,24035000AI0494,,,,,,,,,,,,,0,,,,,S,sols,,,1020,0.995414,44.759004
2019-294672,2019-12-12,000001,Vente,134000,1,,RUE DU VERDIER,1280,24170,24035,Pays de Belvès,24,,,24035000AD0241,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,148,1.008668,44.775742
2019-294680,2019-12-06,000001,Vente,229030,300,,LE BOURG OUEST,B010,24170,24035,Pays de Belvès,24,,,240351850A0449,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2990,0.963147,44.72623
2019-294680,2019-12-06,000001,Vente,229030,300,,LE BOURG OUEST,B010,24170,24035,Pays de Belvès,24,,,240351850A0449,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.963147,44.72623
2019-294770,2019-12-19,000001,Vente,200000,,,LES AGRAFFEILS,B129,24170,24035,Pays de Belvès,24,,,240353630A0438,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.05298,44.762349
2019-294770,2019-12-19,000001,Vente,200000,,,MONT SAINT JEAN,B151,24170,24035,Pays de Belvès,24,,,240353630A0442,,,,,,,,,,,,,0,,,,,T,terres,,,1566,1.053169,44.762186
2019-294770,2019-12-19,000001,Vente,200000,,,LES AGRAFFEILS,B129,24170,24035,Pays de Belvès,24,,,240353630A0501,,,,,,,,,,,,,0,,,,,T,terres,,,1106,1.052271,44.762354
2019-294770,2019-12-19,000001,Vente,200000,503,A,LES AGRAFFEILS,B129,24170,24035,Pays de Belvès,24,,,240353630A0503,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1779,1.052488,44.76217
2019-294770,2019-12-19,000001,Vente,200000,,,LES AGRAFFEILS,B129,24170,24035,Pays de Belvès,24,,,240353630A0505,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.0527,44.762083
2019-294835,2019-12-27,000001,Vente,126720,17,,RUE JACQUES MANCHOTTE,0500,24170,24035,Pays de Belvès,24,,,24035000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,1.006837,44.776089
2019-294835,2019-12-27,000001,Vente,126720,17,,RUE JACQUES MANCHOTTE,0500,24170,24035,Pays de Belvès,24,,,24035000AD0123,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,662,1.006837,44.776089
2019-294835,2019-12-27,000001,Vente,126720,,,PALOU,B083,24170,24035,Pays de Belvès,24,,,24035000AK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13010,0.982381,44.761428
2019-294902,2019-12-20,000001,Vente,15000,,,BD DE LA MOISSIE,0680,24170,24035,Pays de Belvès,24,,,24035000AD0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.001971,44.776157
2019-294902,2019-12-20,000001,Vente,15000,5,,RUE DE L AERODROME,0020,24170,24035,Pays de Belvès,24,,,24035000AD0657,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,35,1.002091,44.77624
