id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851275,2021-02-08,000001,Vente,2000,1,,RTE DU DOUAIRE,0060,50330,50086,Brillevast,50,,,500860000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.410726,49.625536
2021-851275,2021-02-08,000001,Vente,2000,,,LA VENUE CLERET,B648,50330,50086,Brillevast,50,,,500860000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,2644,-1.41216,49.624818
2021-851446,2021-02-23,000001,Vente,40000,,,LA COUTURE,B230,50330,50086,Brillevast,50,,,500860000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,928,-1.412834,49.62669
2021-851446,2021-02-23,000001,Vente,40000,,,LES POINTERS,B543,50330,50086,Brillevast,50,,,500860000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,11237,-1.410873,49.623957
2021-851446,2021-02-23,000001,Vente,40000,,,LE VAUBORDEL DE HAUT,B644,50330,50086,Brillevast,50,,,500860000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,18787,-1.413886,49.624726
2021-851446,2021-02-23,000001,Vente,40000,,,LE CHAMP DE SALLE,B071,50330,50086,Brillevast,50,,,500860000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,12945,-1.412691,49.626068
2021-851446,2021-02-23,000001,Vente,40000,,,LE CHAMP DE SALLE,B071,50330,50086,Brillevast,50,,,500860000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,633,-1.413763,49.6258
2021-851446,2021-02-23,000001,Vente,40000,,,LA GRANDE COUTURE,B342,50330,50086,Brillevast,50,,,500860000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,14890,-1.413896,49.626694
2021-851446,2021-02-23,000001,Vente,40000,,,LA BUTTE MARGEMIE,B059,50330,50086,Brillevast,50,,,500860000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,8256,-1.4117,49.627128
2021-851446,2021-02-23,000001,Vente,40000,,,LA COUTURE,B230,50330,50086,Brillevast,50,,,500860000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,11842,-1.412779,49.626998
2021-851446,2021-02-23,000001,Vente,40000,,,CROISILLE,B233,50330,50086,Brillevast,50,,,500860000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.411323,49.625535
2021-851446,2021-02-23,000001,Vente,40000,,,LE VAUBORDEL DE BAS,B643,50330,50086,Brillevast,50,,,500860000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,5678,-1.411719,49.625317
2021-851446,2021-02-23,000001,Vente,40000,,,LA COUTURE DE HAUT,B231,50330,50086,Brillevast,50,,,500860000B0553,,,,,,,,,,,,,0,,,,,P,prés,,,10431,-1.414897,49.625886
2021-851446,2021-02-23,000001,Vente,40000,,,LE DOUAIRE DE HAUT,B245,50330,50086,Brillevast,50,,,500860000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.412116,49.624766
2021-851446,2021-02-23,000001,Vente,40000,,,LE DOUAIRE DE HAUT,B245,50330,50086,Brillevast,50,,,500860000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,9613,-1.411141,49.624888
2021-851446,2021-02-23,000001,Vente,40000,,,LE CLOS CHARDRON,B106,50330,50086,Brillevast,50,,,500860000B0603,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.41309,49.624295
2021-851446,2021-02-23,000001,Vente,40000,,,LE CLOS CHARDRON,B106,50330,50086,Brillevast,50,,,500860000B0604,,,,,,,,,,,,,0,,,,,P,prés,,,18299,-1.412522,49.623627
2021-851446,2021-02-23,000001,Vente,40000,,,LE CLOS CHARDRON,B106,50330,50086,Brillevast,50,,,500860000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.413837,49.623925
2021-851446,2021-02-23,000001,Vente,40000,,,LA VENUE CLERET,B648,50330,50086,Brillevast,50,,,500860000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.412667,49.624616
2021-851446,2021-02-23,000001,Vente,40000,,,LA VENUE CLERET,B648,50330,50086,Brillevast,50,,,500860000B0608,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.413907,49.623961
2021-852027,2021-05-18,000001,Vente,169000,,,LE GRAND LEGUMIER,B328,50330,50086,Brillevast,50,,,500860000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,640,-1.399268,49.6232
2021-852027,2021-05-18,000001,Vente,169000,14,,RTE DU HAMEAU CORBIN,0040,50330,50086,Brillevast,50,,,500860000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,-1.399526,49.623428
2021-852027,2021-05-18,000001,Vente,169000,14,,RTE DU HAMEAU CORBIN,0040,50330,50086,Brillevast,50,,,500860000B0527,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,841,-1.399526,49.623428
2021-852027,2021-05-18,000001,Vente,169000,,,LE PRE DE LA COUR,B562,50330,50086,Brillevast,50,,,500860000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,30,-1.399485,49.623236
2021-854591,2021-06-23,000001,Vente,30000,,,LE PRESBYTERE,B598,50330,50086,Brillevast,50,,,500860000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,1901,-1.41504,49.62814
2021-856469,2021-07-19,000001,Vente,15000,,,LE MESMILLET,B457,50330,50086,Brillevast,50,,,500860000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,12870,-1.423079,49.632299
2021-856469,2021-07-19,000001,Vente,15000,,,LA LANDE DE BRILLEVAST,B422,50330,50086,Brillevast,50,,,50086000AB0033,,,,,,,,,,,,,0,,,,,P,prés,,,25990,-1.429337,49.628005
2021-856469,2021-07-19,000001,Vente,15000,,,LA LANDE DE BRILLEVAST,B422,50330,50086,Brillevast,50,,,50086000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,4948,-1.426884,49.628963
2021-859593,2021-09-22,000001,Vente,6300,,,LA LANDE DE BRILLEVAST,B422,50330,50086,Brillevast,50,,,50086000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-1.4291,49.626709
2021-860268,2021-10-14,000001,Vente,189000,1,A,RTE DU VAST,0180,50330,50086,Brillevast,50,,,500860000A0352,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,265,-1.395985,49.627051
2021-860268,2021-10-14,000001,Vente,189000,1,,RTE DU VAST,0180,50330,50086,Brillevast,50,,,500860000A0353,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,380,-1.395754,49.627337
2021-860268,2021-10-14,000001,Vente,189000,1,,RTE DU VAST,0180,50330,50086,Brillevast,50,,,500860000A0353,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,26,-1.395754,49.627337
2021-861949,2021-11-30,000001,Vente,17590.8,,,LE MESMILLET,B457,50330,50086,Brillevast,50,,,500860000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,12870,-1.423079,49.632299
2021-861949,2021-11-30,000001,Vente,17590.8,,,LA LANDE DE BRILLEVAST,B422,50330,50086,Brillevast,50,,,50086000AB0033,,,,,,,,,,,,,0,,,,,P,prés,,,25990,-1.429337,49.628005
2021-861949,2021-11-30,000001,Vente,17590.8,,,LA LANDE DE BRILLEVAST,B422,50330,50086,Brillevast,50,,,50086000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,4948,-1.426884,49.628963
2021-862376,2021-11-27,000001,Vente,130000,4,,RTE DE LA PONTERIE,0130,50330,50086,Brillevast,50,,,500860000B0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,-1.392852,49.616146
2021-862376,2021-11-27,000001,Vente,130000,4,,RTE DE LA PONTERIE,0130,50330,50086,Brillevast,50,,,500860000B0404,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1405,-1.392852,49.616146
2021-862376,2021-11-27,000001,Vente,130000,,,LA PONTERIE,B547,50330,50086,Brillevast,50,,,500860000B0405,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-1.392426,49.616048
2021-862376,2021-11-27,000001,Vente,130000,,,LA PONTERIE,B547,50330,50086,Brillevast,50,,,500860000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.392864,49.61597
2021-863605,2021-12-22,000001,Vente,221000,,,BOUTRON DE HAUT,B053,50330,50086,Brillevast,50,,,500860000A0057,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.415754,49.634889
2021-863605,2021-12-22,000001,Vente,221000,,,BOUTRON DE HAUT,B053,50330,50086,Brillevast,50,,,500860000A0058,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.415845,49.634798
2021-863605,2021-12-22,000001,Vente,221000,,,BOUTRON DE HAUT,B053,50330,50086,Brillevast,50,,,500860000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.415879,49.634859
2021-863605,2021-12-22,000001,Vente,221000,,,BOUTRON DE HAUT,B053,50330,50086,Brillevast,50,,,500860000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.415731,49.634665
2021-863605,2021-12-22,000001,Vente,221000,,,BOUTRON DE HAUT,B053,50330,50086,Brillevast,50,,,500860000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.415579,49.634666
2021-863605,2021-12-22,000001,Vente,221000,,,BOUTRON DE HAUT,B053,50330,50086,Brillevast,50,,,500860000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,4065,-1.416832,49.63463
2021-863605,2021-12-22,000001,Vente,221000,30,,RTE DU BOUTRON,0030,50330,50086,Brillevast,50,,,500860000A0616,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,559,-1.416012,49.634728
2021-863605,2021-12-22,000001,Vente,221000,30,,RTE DU BOUTRON,0030,50330,50086,Brillevast,50,,,500860000A0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-1.416012,49.634728
2021-863798,2021-12-30,000001,Vente,38027.94,,,LE CLOS DU TRAVERS,B151,50330,50086,Brillevast,50,,,500860000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,13530,-1.416136,49.63742
2021-863798,2021-12-30,000001,Vente,38027.94,,,LE BAS DU PETIT RONCHERAY,B017,50330,50086,Brillevast,50,,,500860000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,8390,-1.414619,49.635821
2021-863798,2021-12-30,000001,Vente,38027.94,,,BOUTRON DE HAUT,B053,50330,50086,Brillevast,50,,,500860000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,96,-1.415081,49.634603
2021-863798,2021-12-30,000001,Vente,38027.94,,,L ETANG,B259,50330,50086,Brillevast,50,,,500860000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,4666,-1.414511,49.634802
2021-863798,2021-12-30,000001,Vente,38027.94,,,LA GRANDE CHESNEE,B341,50330,50086,Brillevast,50,,,500860000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,5703,-1.414068,49.635709
2021-863798,2021-12-30,000001,Vente,38027.94,,,LE GRAND CLOS A LA DAME,B314,50330,50086,Brillevast,50,,,500860000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,11492,-1.411365,49.636663
2021-863798,2021-12-30,000001,Vente,38027.94,,,LE MONT DE LA HAYE,B461,50330,50086,Brillevast,50,,,500860000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-1.394266,49.628198
2021-863798,2021-12-30,000001,Vente,38027.94,,,LE JARDINET,B417,50330,50086,Brillevast,50,,,500860000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,4780,-1.40152,49.631407
2021-863798,2021-12-30,000001,Vente,38027.94,,,LA GRANDE FIEFFE,B344,50330,50086,Brillevast,50,,,500860000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,9250,-1.395272,49.632448
2021-863798,2021-12-30,000001,Vente,38027.94,,,LE BOIS FIEFFE,B036,50330,50086,Brillevast,50,,,500860000A0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18690,-1.395052,49.633055
2021-863798,2021-12-30,000001,Vente,38027.94,,,LA FIEFFE ROUES,B290,50330,50086,Brillevast,50,,,500860000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,3980,-1.396263,49.632415
2021-863798,2021-12-30,000001,Vente,38027.94,,,LA FIEFFE BOIGNET,B272,50330,50086,Brillevast,50,,,500860000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-1.399488,49.632289
2021-863985,2021-12-30,000001,Vente,180000,5113,,LE HAMEAU CORBIN DE HAUT,B362,50330,50086,Brillevast,50,,,500860000B0520,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1000,-1.396001,49.626416
2021-863985,2021-12-30,000001,Vente,180000,5113,,LE HAMEAU CORBIN DE HAUT,B362,50330,50086,Brillevast,50,,,500860000B0520,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,-1.396001,49.626416
