id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208623,2019-01-15,000001,Vente,165400,9,,RUE LAURENT CATELAS,0380,80330,80489,Longueau,80,,,80489000AE0137,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,147,2.350527,49.871972
2019-1208674,2019-01-23,000001,Vente,188500,5,,IMP RAYMOND LEFEBVRE,0541,80330,80489,Longueau,80,,,80489000AD0396,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,589,2.360654,49.87033
2019-1208745,2019-01-18,000001,Vente,172000,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,594,,
2019-1208745,2019-01-18,000001,Vente,172000,19,,AV HENRI BARBUSSE,0309,80330,80489,Longueau,80,,,80489000AD0340,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,172,2.352523,49.872699
2019-1208864,2019-01-28,000001,Vente,148000,27,,RUE JULES FERRY,0378,80330,80489,Longueau,80,,,80489000AI0351,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,224,2.366559,49.868856
2019-1208972,2019-01-18,000001,Vente,102000,104,,RUE DES ALLIES,0050,80330,80489,Longueau,80,,,80489000AK0312,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,705,2.35764,49.867403
2019-1208972,2019-01-18,000001,Vente,102000,104,,RUE DES ALLIES,0050,80330,80489,Longueau,80,,,80489000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,2.35764,49.867403
2019-1208982,2019-01-24,000001,Vente,148000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1208982,2019-01-24,000001,Vente,148000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1208982,2019-01-24,000001,Vente,148000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,58,93.6,,,,,,,,,1,2,Appartement,93,4,,,,,,2.360557,49.867003
2019-1209005,2019-01-31,000001,Vente,400000,10,,RUE CLAUDE CHAPPE,0131,80330,80489,Longueau,80,,,80489000ZB0044,,,1,570.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,574,0,,,,,,2.369938,49.870886
2019-1209038,2019-02-11,000001,Vente,167000,,,AU PETIT CHEMIN DE VILLERS,B026,80330,80489,Longueau,80,,,80489000AC0260,,,,,,,,,,,,,0,,,,,T,terres,,,326,2.365655,49.869853
2019-1209038,2019-02-11,000001,Vente,167000,29,,RUE DU 8 MAI 1945,0315,80330,80489,Longueau,80,,,80489000AI0123,,,29,89.63,,,,,,,,,1,1,Maison,81,5,,,,,,2.36175,49.868908
2019-1209054,2019-02-07,000001,Vente,140000,,,AU BAS DE LA CORNUE,B001,80330,80489,Longueau,80,,,80489000AD0761,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.362079,49.872885
2019-1209338,2019-03-05,000001,Vente,182000,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.358244,49.871702
2019-1209338,2019-03-05,000001,Vente,182000,19,,RUE PAUL LANGEVIN,0470,80330,80489,Longueau,80,,,80489000AD0740,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,227,2.35839,49.871464
2019-1209345,2019-03-08,000001,Vente,196000,2,,IMP RAYMOND LEFEBVRE,0541,80330,80489,Longueau,80,,,80489000AD0383,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,464,2.360072,49.870947
2019-1209350,2019-03-06,000001,Vente,275000,14,,RUE JEAN CATELAS,0330,80330,80489,Longueau,80,,,80489000XA0090,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,260,2.3533,49.873694
2019-1209416,2019-03-15,000001,Vente,153000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1209416,2019-03-15,000001,Vente,153000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,81,99.31,,,,,,,,,1,2,Appartement,93,5,,,,,,2.360557,49.867003
2019-1209416,2019-03-15,000001,Vente,153000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1209444,2019-03-13,000001,Vente,123000,17,,RUE THEODORE GUILBEAU,0600,80330,80489,Longueau,80,,,80489000AE0123,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,203,2.351397,49.871769
2019-1209518,2019-03-02,000001,Vente,117000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,65,62.25,,,,,,,,,1,2,Appartement,62,3,,,,,,2.360557,49.867003
2019-1209518,2019-03-02,000001,Vente,117000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1209518,2019-03-02,000001,Vente,117000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1209526,2019-03-20,000001,Vente,99000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,84,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.360557,49.867003
2019-1209526,2019-03-20,000001,Vente,99000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1209526,2019-03-20,000001,Vente,99000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1209619,2019-03-29,000001,Vente,110000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1209619,2019-03-29,000001,Vente,110000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1209619,2019-03-29,000001,Vente,110000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,32,57.98,,,,,,,,,1,2,Appartement,58,3,,,,,,2.360557,49.867003
2019-1209641,2019-03-08,000001,Vente,15000,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AH0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,532,2.356814,49.868169
2019-1209645,2019-03-08,000002,Vente,65000,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AH0477,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.356547,49.868052
2019-1209710,2019-03-22,000002,Vente,209196,,,AU CLOCHER,B014,80330,80489,Longueau,80,,,80489000ZB0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2240,2.367821,49.873947
2019-1209735,2019-04-12,000001,Vente,183500,11,,RUE DU 8 MAI 1945,0315,80330,80489,Longueau,80,,,80489000AC0207,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,277,2.36379,49.869964
2019-1209801,2019-04-15,000001,Vente,205000,117,,LOT LE DOMAINE DU CLOCHER,A053,80330,80489,Longueau,80,,,80489000ZB0252,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,348,2.366656,49.871005
2019-1209826,2019-03-27,000001,Vente,260400,59,,AV HENRI BARBUSSE,0309,80330,80489,Longueau,80,,,80489000AD0289,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,226,2.354273,49.872029
2019-1209826,2019-03-27,000001,Vente,260400,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AD0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,2.35444,49.872191
2019-1209855,2019-04-12,000001,Vente,172000,4,,RUE VALENTIN DEBAILLY,0620,80330,80489,Longueau,80,,,80489000AD0149,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,287,2.359105,49.871306
2019-1209986,2019-04-24,000001,Vente,200000,6,,RUE YVES FARGES,0680,80330,80489,Longueau,80,,,80489000AC0219,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,689,2.364898,49.870084
2019-1210020,2019-04-25,000001,Vente,111050,,,RTE NATIONALE,0436,80330,80489,Longueau,80,,,80489000AI0073,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.360601,49.868673
2019-1210020,2019-04-25,000001,Vente,111050,168,,RUE DU PHARE DU BOUT DU MONDE,0477,80330,80489,Longueau,80,,,80489000AI0076,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,120,2.360537,49.868712
2019-1210020,2019-04-25,000001,Vente,111050,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AI0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,2.359862,49.867981
2019-1210020,2019-04-25,000001,Vente,111050,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AI0080,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.359603,49.867595
2019-1210090,2019-03-22,000001,Vente en l'état futur d'achèvement,847146,,,AU CLOCHER,B014,80330,80489,Longueau,80,,,80489000ZB0364,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,559,0,,,,,,2.368419,49.873954
2019-1210091,2019-03-22,000001,Vente en l'état futur d'achèvement,660504,,,AU CLOCHER,B014,80330,80489,Longueau,80,,,80489000ZB0364,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,418,0,,,,,,2.368419,49.873954
2019-1210092,2019-03-22,000001,Vente en l'état futur d'achèvement,847146,,,AU CLOCHER,B014,80330,80489,Longueau,80,,,80489000ZB0364,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,561,0,,,,,,2.368419,49.873954
2019-1210319,2019-05-28,000001,Vente,161000,25,,RUE PAUL LANGEVIN,0470,80330,80489,Longueau,80,,,80489000AD0182,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,221,2.358609,49.87133
2019-1210354,2019-05-06,000002,Vente,20000,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AD0786,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.353239,49.873269
2019-1210377,2019-06-04,000001,Vente,95000,62,,AV HENRI BARBUSSE,0309,80330,80489,Longueau,80,,,80489000AH0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,118,2.354833,49.871319
2019-1210382,2019-05-31,000001,Vente,142000,8,,RUE JEAN CATELAS,0330,80330,80489,Longueau,80,,,80489000XA0087,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,229,2.35299,49.87342
2019-1210428,2019-05-23,000001,Vente,119000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1210428,2019-05-23,000001,Vente,119000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1210428,2019-05-23,000001,Vente,119000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,105,61.83,,,,,,,,,1,2,Appartement,62,3,,,,,,2.360557,49.867003
2019-1210438,2019-05-17,000001,Vente,108500,110,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0309,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,823,2.356839,49.867446
2019-1210438,2019-05-17,000001,Vente,108500,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0674,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.356938,49.867641
2019-1210518,2019-06-05,000001,Vente,180000,22,,COTTAGES CROIX DE FER,A040,80330,80489,Longueau,80,,,80489000AI0123,,,22,,,,,,,,,,1,1,Maison,113,6,,,,,,2.36175,49.868908
2019-1210545,2019-05-14,000001,Vente,10530000,9028,F,RUE JEAN BAPTISTE DELAMBRE,0355,80330,80489,Longueau,80,,,80489000ZB0028,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,190,0,,,,,,2.370757,49.868967
2019-1210545,2019-05-14,000001,Vente,10530000,7,,AV DE L ARC,0068,80330,80489,Longueau,80,,,80489000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,1620,2.370692,49.869838
2019-1210545,2019-05-14,000001,Vente,10530000,10,,AV DE L ARC,0068,80330,80489,Longueau,80,,,80489000ZB0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,2162,2.371634,49.869953
2019-1210545,2019-05-14,000001,Vente,10530000,7,,RUE CLAUDE CHAPPE,0131,80330,80489,Longueau,80,,,80489000ZB0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,3908,2.369001,49.870356
2019-1210545,2019-05-14,000001,Vente,10530000,12,,RUE CLAUDE CHAPPE,0131,80330,80489,Longueau,80,,,80489000ZB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1944,0,S,sols,,,16173,2.368327,49.871229
2019-1210545,2019-05-14,000001,Vente,10530000,12,,RUE CLAUDE CHAPPE,0131,80330,80489,Longueau,80,,,80489000ZB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2379,0,S,sols,,,16173,2.368327,49.871229
2019-1210545,2019-05-14,000001,Vente,10530000,10,,RUE CLAUDE CHAPPE,0131,80330,80489,Longueau,80,,,80489000ZB0044,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,276,0,,,,,,2.369938,49.870886
2019-1210545,2019-05-14,000001,Vente,10530000,10,,RUE CLAUDE CHAPPE,0131,80330,80489,Longueau,80,,,80489000ZB0044,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,294,0,,,,,,2.369938,49.870886
2019-1210545,2019-05-14,000001,Vente,10530000,8,,RUE CLAUDE CHAPPE,0131,80330,80489,Longueau,80,,,80489000ZB0045,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,712,0,,,,,,2.370657,49.870557
2019-1210545,2019-05-14,000001,Vente,10530000,7,,AV DE L ARC,0068,80330,80489,Longueau,80,,,80489000ZB0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,524,2.370637,49.870032
2019-1210545,2019-05-14,000001,Vente,10530000,12,,AV DE L ARC,0068,80330,80489,Longueau,80,,,80489000ZB0336,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.371562,49.870057
2019-1210608,2019-05-31,000001,Vente,142000,21,,RUE GEORGES DEBAILLY,0300,80330,80489,Longueau,80,,,80489000AE0063,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,167,2.349995,49.870382
2019-1210709,2019-06-20,000001,Vente,82000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1210709,2019-06-20,000001,Vente,82000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.360557,49.867003
2019-1210709,2019-06-20,000001,Vente,82000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1210786,2019-06-19,000001,Vente,200000,26,,LOT LE DOMAINE DU CLOCHER,A053,80330,80489,Longueau,80,,,80489000ZB0197,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,457,2.36841,49.869856
2019-1210823,2019-06-24,000001,Vente,143000,141,,RUE DE LA REPUBLIQUE,0550,80330,80489,Longueau,80,,,80489000AK0031,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,541,2.351444,49.865855
2019-1210947,2019-06-26,000001,Vente,99000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,68,58.98,,,,,,,,,1,2,Appartement,58,3,,,,,,2.360557,49.867003
2019-1210947,2019-06-26,000001,Vente,99000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1210947,2019-06-26,000001,Vente,99000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1211043,2019-06-28,000001,Vente,202000,12,,RUE LOUIS PROT,0403,80330,80489,Longueau,80,,,80489000AH0378,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,170,2.355893,49.869582
2019-1211110,2019-07-03,000001,Vente,182500,8,,RUE LOUIS PROT,0403,80330,80489,Longueau,80,,,80489000AH0478,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,165,2.356179,49.869876
2019-1211532,2019-07-29,000002,Vente,172500,,,AU BAS DE LA CORNUE,B001,80330,80489,Longueau,80,,,80489000AD0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.361782,49.872612
2019-1211558,2019-08-02,000002,Vente,161000,,,ALL DES ACACIAS,0010,80330,80489,Longueau,80,,,80489000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.349459,49.876067
2019-1211591,2019-07-09,000001,Vente,188700,7,,AV HENRI BARBUSSE,0309,80330,80489,Longueau,80,,,80489000XA0075,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,190,2.351429,49.873126
2019-1211591,2019-07-09,000001,Vente,188700,,,AV HENRI BARBUSSE,0309,80330,80489,Longueau,80,,,80489000XA0076,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.351524,49.873069
2019-1211721,2019-07-31,000001,Vente,194660,1,,RUE LAURENT CATELAS,0380,80330,80489,Longueau,80,,,80489000AE0141,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,287,2.350235,49.872083
2019-1211784,2019-08-06,000001,Vente,194000,10,,RUE LOUIS PROT,0403,80330,80489,Longueau,80,,,80489000AH0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,186,2.356022,49.869685
2019-1211825,2019-09-02,000001,Vente,36000,,,A LA CHAUSSEE,B009,80330,80489,Longueau,80,,,80489000AB0017,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,805,2.34703,49.87856
2019-1211825,2019-09-02,000001,Vente,36000,,,A LA CHAUSSEE,B009,80330,80489,Longueau,80,,,80489000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,2.347442,49.878867
2019-1211825,2019-09-02,000001,Vente,36000,,,A LA CHAUSSEE,B009,80330,80489,Longueau,80,,,80489000AB0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,730,2.347242,49.878608
2019-1211940,2019-09-09,000001,Vente,120000,26,,RUE LAURENT CATELAS,0380,80330,80489,Longueau,80,,,80489000AE0038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,89,2.350821,49.871545
2019-1212084,2019-09-13,000001,Vente,142000,,,ALL DES ACACIAS,0010,80330,80489,Longueau,80,,,80489000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.349562,49.876256
2019-1212176,2019-09-06,000001,Vente,280000,8,,RUE VALENTIN DEBAILLY,0620,80330,80489,Longueau,80,,,80489000AD0185,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,497,2.358876,49.871144
2019-1212178,2019-09-05,000001,Vente,142000,,,ALL DES ACACIAS,0010,80330,80489,Longueau,80,,,80489000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.349656,49.876351
2019-1212184,2019-09-02,000001,Vente,167000,11,,RUE JULES FERRY,0378,80330,80489,Longueau,80,,,80489000AI0338,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,248,2.36614,49.868707
2019-1212306,2019-09-13,000001,Vente,798048,3,,AV DU GREAT EASTERN,0307,80330,80489,Longueau,80,,,80489000ZB0333,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,299,0,,,,,,2.375176,49.868636
2019-1212330,2019-09-25,000001,Vente,260400,3,,AV DU GREAT EASTERN,0307,80330,80489,Longueau,80,,,80489000ZB0333,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,2.375176,49.868636
2019-1212557,2019-10-11,000001,Vente,305000,22,,RUE LEO FERRE,0196,80330,80489,Longueau,80,,,80489000ZB0105,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,420,2.364691,49.871269
2019-1212588,2019-09-23,000001,Vente,132000,73,,RUE LUCETTE BONNARD,0404,80330,80489,Longueau,80,,,80489000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,2.357808,49.874454
2019-1212588,2019-09-23,000001,Vente,132000,73,,RUE LUCETTE BONNARD,0404,80330,80489,Longueau,80,,,80489000AD0004,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,575,2.357808,49.874454
2019-1212604,2019-10-11,000001,Vente,284690,13,,LOT LE CLOS DES CHARMES,A055,80330,80489,Longueau,80,,,80489000AC0317,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,552,2.364711,49.873451
2019-1212860,2019-10-24,000001,Vente,95000,21,,RUE DU GENERAL GALLIENI,0281,80330,80489,Longueau,80,,,80489000AH0118,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,2.354213,49.869498
2019-1212895,2019-10-23,000001,Vente,10000,,,A LA CHAUSSEE,B009,80330,80489,Longueau,80,,,80489000AB0022,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2007,2.348,49.878552
2019-1213029,2019-11-15,000001,Vente,152000,56,,COTTAGES CROIX DE FER,A040,80330,80489,Longueau,80,,,80489000AI0123,,,56,,,,,,,,,,1,1,Maison,66,4,,,,,,2.36175,49.868908
2019-1213034,2019-10-18,000001,Vente,135000,3,,RUE LAURENT CATELAS,0380,80330,80489,Longueau,80,,,80489000AE0140,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,156,2.350342,49.872046
2019-1213140,2019-11-19,000001,Vente,246000,3,,AV DU GREAT EASTERN,0307,80330,80489,Longueau,80,,,80489000ZB0333,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,2.375176,49.868636
2019-1213200,2019-11-19,000001,Vente,73000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1213200,2019-11-19,000001,Vente,73000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,116,51.2,,,,,,,,,1,2,Appartement,51,2,,,,,,2.360557,49.867003
2019-1213419,2019-12-09,000001,Vente,130000,19,,RUE PIERRE SEMARD,0510,80330,80489,Longueau,80,,,80489000AE0143,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,69,2.35006,49.87207
2019-1213452,2019-12-13,000001,Vente,212000,57,,RUE PIERRE SEMARD,0510,80330,80489,Longueau,80,,,80489000AE0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,262,2.349352,49.87097
2019-1213514,2019-12-13,000001,Vente,180000,11,A,RUE DU GENERAL GALLIENI,0281,80330,80489,Longueau,80,,,80489000AH0311,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,851,2.353309,49.869972
2019-1213627,2019-12-23,000001,Vente,98000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,66,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.360557,49.867003
2019-1213627,2019-12-23,000001,Vente,98000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1213627,2019-12-23,000001,Vente,98000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2019-1213633,2019-12-13,000001,Vente,364255,4,,RUE ALBERT GAILLARD,0020,80330,80489,Longueau,80,,,80489000AE0292,,,3,215.97,5,,,,,,,,2,2,Appartement,220,4,,,,,,2.35263,49.870925
2019-1213682,2019-12-20,000001,Vente,145000,15,,RUE VALENTIN DEBAILLY,0620,80330,80489,Longueau,80,,,80489000AD0135,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,267,2.3587,49.870305
2019-1213689,2019-12-17,000001,Vente,147000,,,ALL DES ACACIAS,0010,80330,80489,Longueau,80,,,80489000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.349485,49.876225
2019-1213850,2019-12-13,000001,Vente,127600,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.352248,49.871285
2019-1213850,2019-12-13,000001,Vente,127600,7,,RUE VICTOR CAMELINAT,0640,80330,80489,Longueau,80,,,80489000AE0117,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,354,2.351807,49.871308
2019-1214034,2019-12-31,000001,Vente,304000,8,,RUE THEODORE GUILBEAU,0600,80330,80489,Longueau,80,,,80489000AE0125,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,118,2.351086,49.871958
2019-1214034,2019-12-31,000001,Vente,304000,13,C,RUE THEODORE GUILBEAU,0600,80330,80489,Longueau,80,,,80489000AE0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,38,2.351363,49.871875
2019-1214034,2019-12-31,000001,Vente,304000,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.351112,49.87202
2019-1214034,2019-12-31,000001,Vente,304000,,,RUE THEODORE GUILBEAU,0600,80330,80489,Longueau,80,,,80489000AE0223,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.351485,49.871844
2019-1214098,2019-08-01,000001,Vente,936000,3,,AV DU GREAT EASTERN,0307,80330,80489,Longueau,80,,,80489000ZB0333,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,336,0,,,,,,2.375176,49.868636
