id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1357425,2019-01-04,000001,Vente en l'état futur d'achèvement,303000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,69,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.263399,48.719812
2019-1357425,2019-01-04,000001,Vente en l'état futur d'achèvement,303000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357426,2019-01-07,000001,Vente en l'état futur d'achèvement,408000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357426,2019-01-07,000001,Vente en l'état futur d'achèvement,408000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357426,2019-01-07,000001,Vente en l'état futur d'achèvement,408000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,67,,,,,,,,,,1,2,Appartement,95,5,,,,,,2.263399,48.719812
2019-1357427,2019-01-03,000001,Vente en l'état futur d'achèvement,288700,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,46,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.263399,48.719812
2019-1357427,2019-01-03,000001,Vente en l'état futur d'achèvement,288700,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357431,2019-01-02,000001,Vente,216000,34,,RUE JEAN ZAY,2560,91300,91377,Massy,91,,,91377000AK0041,,,26,71.11,31,,,,,,,,2,2,Appartement,72,3,,,,,,2.254609,48.734668
2019-1357434,2019-01-08,000001,Vente,338000,7,,RUE DES FLEURS,1690,91300,91377,Massy,91,,,91377000AZ0067,,,2,93.53,,,,,,,,,1,1,Maison,107,5,,,,,,2.296193,48.717426
2019-1357446,2019-01-08,000001,Vente,10737000,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.261378,48.729877
2019-1357446,2019-01-08,000001,Vente,10737000,37,,AV RAYMOND ARON,4050,91300,91377,Massy,91,,,91377000BO0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5138,0,S,sols,,,14807,2.261761,48.729738
2019-1357474,2019-01-03,000001,Vente en l'état futur d'achèvement,413000,15,,RUE LUCIEN SERGENT,2890,91300,91377,Massy,91,,,91377000BP0161,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261573,48.731602
2019-1357474,2019-01-03,000001,Vente en l'état futur d'achèvement,413000,15,,RUE LUCIEN SERGENT,2890,91300,91377,Massy,91,,,91377000BP0161,,,35,,,,,,,,,,1,2,Appartement,99,5,,,,,,2.261573,48.731602
2019-1357474,2019-01-03,000001,Vente en l'état futur d'achèvement,413000,15,,RUE LUCIEN SERGENT,2890,91300,91377,Massy,91,,,91377000BP0161,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261573,48.731602
2019-1357479,2019-01-11,000001,Vente en l'état futur d'achèvement,235000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,9,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.263399,48.719812
2019-1357479,2019-01-11,000001,Vente en l'état futur d'achèvement,235000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357482,2019-01-18,000001,Vente en l'état futur d'achèvement,278000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,35,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.263399,48.719812
2019-1357482,2019-01-18,000001,Vente en l'état futur d'achèvement,278000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357492,2019-01-03,000001,Vente en l'état futur d'achèvement,297000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,78,,,,,,,,,,1,,,,,,,,,,2.246984,48.733673
2019-1357492,2019-01-03,000001,Vente en l'état futur d'achèvement,297000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,36,,,,,,,,,,1,,,,,,,,,,2.246984,48.733673
2019-1357494,2019-01-09,000001,Vente en l'état futur d'achèvement,401000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,2,,,,,,,,,,1,,,,,,,,,,2.246984,48.733673
2019-1357494,2019-01-09,000001,Vente en l'état futur d'achèvement,401000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,120,,,,,,,,,,1,,,,,,,,,,2.246984,48.733673
2019-1357501,2019-01-15,000001,Vente,190000,4,,RUE D'AUSTRALIE,0340,91300,91377,Massy,91,,,91377000AV0009,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282636,48.728325
2019-1357501,2019-01-15,000001,Vente,190000,6,,RUE D'AUSTRALIE,0340,91300,91377,Massy,91,,,91377000AV0009,,,66,41.24,,,,,,,,,1,2,Appartement,41,2,,,,,,2.282636,48.728325
2019-1357502,2019-01-14,000001,Vente,210000,26,,RUE APPERT,0280,91300,91377,Massy,91,,,91377000AO0335,,,1,69.38,20,,,,,,,,2,2,Appartement,69,4,,,,,,2.281575,48.730597
2019-1357502,2019-01-14,000001,Vente,210000,26,,RUE APPERT,0280,91300,91377,Massy,91,,,91377000AO0335,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281575,48.730597
2019-1357503,2019-01-03,000001,Vente en l'état futur d'achèvement,223000,9,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0077,,,7071,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.261905,48.721085
2019-1357507,2019-01-10,000001,Vente,223000,6,,AV NATIONALE,3410,91300,91377,Massy,91,,,91377000AV0031,,,224,93.57,299,,,,,,,,2,2,Appartement,87,5,,,,,,2.286468,48.729797
2019-1357508,2019-01-02,000001,Vente en l'état futur d'achèvement,308000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,118,,,,,,,,,,1,,,,,,,,,,2.246112,48.73282
2019-1357508,2019-01-02,000001,Vente en l'état futur d'achèvement,308000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,29,,,,,,,,,,1,,,,,,,,,,2.246112,48.73282
2019-1357538,2019-01-15,000001,Vente en l'état futur d'achèvement,317000,,,,,,91377,Massy,91,,,91377000BI0035,,,174,,,,,,,,,,1,,,,,,,,,,2.271023,48.723358
2019-1357538,2019-01-15,000001,Vente en l'état futur d'achèvement,317000,,,,,,91377,Massy,91,,,91377000BI0035,,,55,,,,,,,,,,1,,,,,,,,,,2.271023,48.723358
2019-1357547,2019-01-07,000001,Vente,168000,1,T,RUE DE LONDRES,2830,91300,91377,Massy,91,,,91377000AO0124,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283676,48.733339
2019-1357547,2019-01-07,000001,Vente,168000,3,A,ALL DE MADRID,2940,91300,91377,Massy,91,,,91377000AO0124,,,74,43.5,,,,,,,,,1,2,Appartement,43,2,,,,,,2.283676,48.733339
2019-1357548,2019-01-07,000001,Vente en l'état futur d'achèvement,105450,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7012,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357550,2019-01-08,000001,Vente en l'état futur d'achèvement,136071,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7153,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357555,2019-01-09,000001,Vente en l'état futur d'achèvement,124114,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7132,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357557,2019-01-10,000001,Vente en l'état futur d'achèvement,109000,,,LA BOURGOGNE,B006,91300,91377,Massy,91,,,91377000AP0073,,,3022,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.294171,48.736107
2019-1357557,2019-01-10,000001,Vente en l'état futur d'achèvement,109000,,,LA BOURGOGNE,B006,91300,91377,Massy,91,,,91377000AP0073,,,3067,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294171,48.736107
2019-1357558,2019-01-22,000001,Vente en l'état futur d'achèvement,357489,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,53,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.263399,48.719812
2019-1357558,2019-01-22,000001,Vente en l'état futur d'achèvement,357489,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357559,2019-01-14,000001,Vente,395000,61,,RUE TOULOUSE LAUTREC,4581,91300,91377,Massy,91,,,91377000BS0145,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,152,2.238288,48.728386
2019-1357561,2019-01-07,000001,Vente en l'état futur d'achèvement,121357.2,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7080,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357574,2019-01-09,000001,Vente en l'état futur d'achèvement,193000,9,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0077,,,7034,,7101,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.261905,48.721085
2019-1357579,2019-01-14,000001,Vente en l'état futur d'achèvement,241000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,6001,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357579,2019-01-14,000001,Vente en l'état futur d'achèvement,241000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,2218,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357582,2019-01-08,000001,Vente en l'état futur d'achèvement,273000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0053,,,107,,,,,,,,,,1,,,,,,,,,,2.246986,48.732915
2019-1357582,2019-01-08,000001,Vente en l'état futur d'achèvement,273000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0053,,,99,,,,,,,,,,1,,,,,,,,,,2.246986,48.732915
2019-1357582,2019-01-08,000001,Vente en l'état futur d'achèvement,273000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0053,,,13,,,,,,,,,,1,,,,,,,,,,2.246986,48.732915
2019-1357582,2019-01-08,000001,Vente en l'état futur d'achèvement,273000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0053,,,109,,,,,,,,,,1,,,,,,,,,,2.246986,48.732915
2019-1357582,2019-01-08,000001,Vente en l'état futur d'achèvement,273000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0053,,,108,,,,,,,,,,1,,,,,,,,,,2.246986,48.732915
2019-1357585,2019-01-11,000001,Vente en l'état futur d'achèvement,144123,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7046,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357586,2019-01-15,000001,Vente en l'état futur d'achèvement,242000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,2215,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357586,2019-01-15,000001,Vente en l'état futur d'achèvement,242000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,6044,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357589,2019-01-11,000001,Vente en l'état futur d'achèvement,142228,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7045,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357592,2019-01-15,000001,Vente en l'état futur d'achèvement,235000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,2039,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357592,2019-01-15,000001,Vente en l'état futur d'achèvement,235000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,6037,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357594,2019-01-14,000001,Vente en l'état futur d'achèvement,166860,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7089,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357595,2019-01-18,000001,Vente en l'état futur d'achèvement,119963,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7058,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357615,2019-01-21,000001,Vente en l'état futur d'achèvement,236000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,3076,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357616,2019-01-14,000001,Vente en l'état futur d'achèvement,236000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,14,,,,,,,,,,1,,,,,,,,,,2.246984,48.733673
2019-1357616,2019-01-14,000001,Vente en l'état futur d'achèvement,236000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,122,,,,,,,,,,1,,,,,,,,,,2.246984,48.733673
2019-1357622,2019-01-09,000001,Vente,231300,5,B,RUE ROBERT CAVELIER DE LA SALL,4095,91300,91377,Massy,91,,,91377000BL0074,,,43,52.02,,,,,,,,,1,2,Appartement,51,2,,,,,,2.269196,48.727154
2019-1357622,2019-01-09,000001,Vente,231300,9002,,RUE PAUL EMILE VICTOR,3755,91300,91377,Massy,91,,,91377000BL0074,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269196,48.727154
2019-1357633,2019-01-11,000001,Vente,169600,1,,RUE DE VERDUN,4710,91300,91377,Massy,91,,,91377000BM0009,,,25,50.03,,,,,,,,,1,2,Appartement,50,3,,,,,,2.260857,48.723432
2019-1357636,2019-01-11,000001,Vente,221550,7,,RUE PAUL EMILE VICTOR,3755,91300,91377,Massy,91,,,91377000BL0061,,,127,62.6,,,,,,,,,1,2,Appartement,62,3,,,,,,2.269718,48.728623
2019-1357636,2019-01-11,000001,Vente,221550,7,,RUE VICTOR BASCH,4790,91300,91377,Massy,91,,,91377000BL0061,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269718,48.728623
2019-1357649,2019-01-04,000001,Vente,154000,1,,RUE GABRIEL PERI,1850,91300,91377,Massy,91,,,91377000AO0063,,,9,31.05,,,,,,,,,1,2,Appartement,30,1,,,,,,2.280804,48.733121
2019-1357649,2019-01-04,000001,Vente,154000,1,,RUE GABRIEL PERI,1850,91300,91377,Massy,91,,,91377000AO0063,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280804,48.733121
2019-1357652,2019-01-31,000001,Vente,135000,9001,,AV DU NOYER LAMBERT,3510,91300,91377,Massy,91,,,91377000AT0002,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288896,48.729546
2019-1357663,2019-01-31,000001,Vente,151100,4,,RUE DE MOSCOU,3280,91300,91377,Massy,91,,,91377000AO0143,,,13,75.5,63,,,,,,,,2,2,Appartement,74,4,,,,,,2.28576,48.730364
2019-1357664,2019-01-07,000001,Vente,176000,2,,AV NATIONALE,3410,91300,91377,Massy,91,,,91377000AV0031,,,199,95.01,274,,,,,,,,2,2,Appartement,95,5,,,,,,2.286468,48.729797
2019-1357667,2019-01-09,000001,Vente,219500,25,,CHE DES BOEUFS,0600,91300,91377,Massy,91,,,91377000BR0338,,,17,68.2,,,,,,,,,1,2,Appartement,62,3,,,,,,2.251875,48.726082
2019-1357671,2019-01-23,000001,Vente,15000,9001,,RUE MAURICE UTRILLO,3101,91300,91377,Massy,91,,,91377000BS0001,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240797,48.729039
2019-1357673,2019-01-18,000001,Vente,210000,9,,ALL DES FAUVETTES,1590,91300,91377,Massy,91,,,91377000AO0247,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,223,2.279847,48.730793
2019-1357677,2019-01-31,000001,Vente en l'état futur d'achèvement,297000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,103,,,,,,,,,,1,,,,,,,,,,2.246984,48.733673
2019-1357677,2019-01-31,000001,Vente en l'état futur d'achèvement,297000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,42,,,,,,,,,,1,,,,,,,,,,2.246984,48.733673
2019-1357680,2019-02-01,000001,Vente,500800,3,,RUE PIERRE ET MARIE CURIE,3820,91300,91377,Massy,91,,,91377000BS0318,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,152,2.236493,48.727742
2019-1357680,2019-02-01,000001,Vente,500800,3,,RUE PIERRE ET MARIE CURIE,3820,91300,91377,Massy,91,,,91377000BS0319,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.236588,48.727699
2019-1357683,2019-01-21,000001,Vente en l'état futur d'achèvement,140000,15,,RUE LUCIEN SERGENT,2890,91300,91377,Massy,91,,,91377000BP0161,,,1,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.261573,48.731602
2019-1357686,2019-01-16,000001,Vente en l'état futur d'achèvement,193600,9,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0077,,,7075,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.261905,48.721085
2019-1357687,2019-01-14,000001,Vente en l'état futur d'achèvement,211700,9,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0077,,,7083,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.261905,48.721085
2019-1357688,2019-01-17,000001,Vente en l'état futur d'achèvement,135700,9,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0077,,,8077,21.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.261905,48.721085
2019-1357698,2019-01-31,000001,Vente en l'état futur d'achèvement,266000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,2019,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357698,2019-01-31,000001,Vente en l'état futur d'achèvement,266000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,3049,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357705,2019-01-31,000001,Vente en l'état futur d'achèvement,238000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,6048,,,,,,,,,,1,,,,,,,,,,2.26235,48.725354
2019-1357713,2019-01-18,000001,Vente,190000,51,,RUE DES RUELLES,4210,91300,91377,Massy,91,,,91377000BP0251,,,10,47.02,18,,,,,,,,2,2,Appartement,45,2,,,,,,2.25583,48.729579
2019-1357713,2019-01-18,000001,Vente,190000,51,,RUE DES RUELLES,4210,91300,91377,Massy,91,,,91377000BP0251,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25583,48.729579
2019-1357714,2019-01-23,000001,Vente en l'état futur d'achèvement,355000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246984,48.733673
2019-1357714,2019-01-23,000001,Vente en l'état futur d'achèvement,355000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0044,,,17,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.246984,48.733673
2019-1357750,2019-02-01,000001,Vente,186790,6,,ALL DU JAPON,2440,91300,91377,Massy,91,,,91377000AV0025,,,66,,93,70.57,,,,,,,2,2,Appartement,72,3,,,,,,2.283726,48.729059
2019-1357766,2019-02-05,000001,Vente,8500,1,,RUE J.-FRANCOIS DE LA PEROUSE,3805,91300,91377,Massy,91,,,91377000BH0098,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263776,48.720254
2019-1357770,2019-01-11,000001,Vente,166000,20,,ALL ALBERT THOMAS,0070,91300,91377,Massy,91,,,91377000AK0012,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.262139,48.736211
2019-1357770,2019-01-11,000001,Vente,166000,20,,ALL ALBERT THOMAS,0070,91300,91377,Massy,91,,,91377000AK0012,,,170,70.95,315,,,,,,,,2,2,Appartement,71,3,,,,,,2.262139,48.736211
2019-1357771,2019-01-25,000001,Vente en l'état futur d'achèvement,252000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,32,,,,,,,,,,1,,,,,,,,,,2.246112,48.73282
2019-1357771,2019-01-25,000001,Vente en l'état futur d'achèvement,252000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,107,,,,,,,,,,1,,,,,,,,,,2.246112,48.73282
2019-1357774,2019-01-15,000001,Vente,350000,24,,RUE DE L'EPINE MONTAIN,1440,91300,91377,Massy,91,,,91377000BR0308,,,1197,90.38,,,,,,,,,1,1,Maison,84,5,,,,,,2.252728,48.72834
2019-1357780,2019-02-07,000001,Vente,217600,6,,RUE DE LA SAUSSAYE,4360,91300,91377,Massy,91,,,91377000AR0054,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299648,48.737708
2019-1357780,2019-02-07,000001,Vente,217600,8,,RUE DE LA SAUSSAYE,4360,91300,91377,Massy,91,,,91377000AR0054,,,32,59.72,88,,,,,,,,2,2,Appartement,63,4,,,,,,2.299648,48.737708
2019-1357788,2019-01-16,000001,Vente,6000,7,,RUE VICTOR BASCH,4790,91300,91377,Massy,91,,,91377000BL0061,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269718,48.728623
2019-1357791,2019-01-15,000001,Vente en l'état futur d'achèvement,378000,,,ALL DES ANTILLES,0265,91300,91377,Massy,91,,,91377000BP0293,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1357791,2019-01-15,000001,Vente en l'état futur d'achèvement,378000,,,ALL DES ANTILLES,0265,91300,91377,Massy,91,,,91377000BP0293,,,8,,99,,,,,,,,2,2,Appartement,83,4,,,,,,,
2019-1357797,2019-01-28,000001,Vente en l'état futur d'achèvement,378000,15,,RUE LUCIEN SERGENT,2890,91300,91377,Massy,91,,,91377000BP0161,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261573,48.731602
2019-1357797,2019-01-28,000001,Vente en l'état futur d'achèvement,378000,15,,RUE LUCIEN SERGENT,2890,91300,91377,Massy,91,,,91377000BP0161,,,6,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.261573,48.731602
2019-1357798,2019-01-31,000001,Vente en l'état futur d'achèvement,286000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357798,2019-01-31,000001,Vente en l'état futur d'achèvement,286000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,51,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.263399,48.719812
2019-1357808,2019-02-06,000001,Vente en l'état futur d'achèvement,200000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,142,,,,,,,,,,1,,,,,,,,,,2.246112,48.73282
2019-1357808,2019-02-06,000001,Vente en l'état futur d'achèvement,200000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,56,,,,,,,,,,1,,,,,,,,,,2.246112,48.73282
2019-1357812,2019-02-11,000001,Vente en l'état futur d'achèvement,289000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.263399,48.719812
2019-1357812,2019-02-11,000001,Vente en l'état futur d'achèvement,289000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2019-1357820,2019-01-30,000001,Vente en l'état futur d'achèvement,266000,,,LA BOURGOGNE,B006,91300,91377,Massy,91,,,91377000AP0073,,,3033,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.294171,48.736107
2019-1357820,2019-01-30,000001,Vente en l'état futur d'achèvement,266000,,,LA BOURGOGNE,B006,91300,91377,Massy,91,,,91377000AP0073,,,3081,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294171,48.736107
2019-1357822,2019-01-24,000001,Vente en l'état futur d'achèvement,147600,9,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0077,,,8081,,8118,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.261905,48.721085
2019-1357828,2019-01-21,000001,Vente,408630,9001,,RUE PAUL EMILE VICTOR,3755,91300,91377,Massy,91,,,91377000BL0075,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270219,48.727332
2019-1357828,2019-01-21,000001,Vente,408630,3,B,RUE ROBERT CAVELIER DE LA SALL,4095,91300,91377,Massy,91,,,91377000BL0075,,,30,86.39,,,,,,,,,1,2,Appartement,82,4,,,,,,2.270219,48.727332
2019-1357829,2019-01-15,000001,Vente,348000,2,C,AV DU PDT SALVADOR ALLENDE,3988,91300,91377,Massy,91,,,91377000BN0037,,,9,77.05,,,,,,,,,1,1,Maison,81,5,,,,,,2.265181,48.732509
2019-1357829,2019-01-15,000001,Vente,348000,1,,RUE DE VERSAILLES,4780,91300,91377,Massy,91,,,91377000BN0037,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265181,48.732509
2019-1357830,2019-01-31,000001,Vente,163000,2,,ALL ALBERT THOMAS,0070,91300,91377,Massy,91,,,91377000AK0013,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2625,48.735291
2019-1357830,2019-01-31,000001,Vente,163000,6,,ALL ALBERT THOMAS,0070,91300,91377,Massy,91,,,91377000AK0013,,,116,95.92,242,,,,,,,,2,2,Appartement,97,5,,,,,,2.2625,48.735291
2019-1357832,2019-01-31,000001,Vente,14900,41,,RUE DE VERSAILLES,4780,91300,91377,Massy,91,,,91377000BP0046,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259756,48.732044
2019-1357835,2019-01-18,000001,Vente,220000,6,,RUE GEORGES RITZ,2000,91300,91377,Massy,91,,,91377000BR0308,,,1380,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252728,48.72834
2019-1357835,2019-01-18,000001,Vente,220000,6,,RUE GEORGES RITZ,2000,91300,91377,Massy,91,,,91377000BR0308,,,1127,57.2,1169,,,,,,,,2,2,Appartement,59,4,,,,,,2.252728,48.72834
2019-1357836,2019-01-23,000001,Vente,225000,6,,ALL DES ALYSSES,0140,91300,91377,Massy,91,,,91377000BR0329,,,20,79.33,67,,,,,,,,2,2,Appartement,75,5,,,,,,2.251668,48.726585
2019-1357836,2019-01-23,000001,Vente,225000,6,,ALL DES ALYSSES,0140,91300,91377,Massy,91,,,91377000BR0329,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251668,48.726585
2019-1357837,2019-01-30,000001,Vente,205000,10,,RUE DE LA BERGERIE,0500,91300,91377,Massy,91,,,91377000BN0001,,,101,,108,65.19,59,,,,,,3,2,Appartement,66,4,,,,,,2.263443,48.730973
2019-1357837,2019-01-30,000001,Vente,205000,15,,RUE DE LA BERGERIE,0500,91300,91377,Massy,91,,,91377000BN0001,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263443,48.730973
2019-1357838,2019-02-13,000001,Vente,221000,2,,ALL DES ALYSSES,0140,91300,91377,Massy,91,,,91377000BR0329,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251668,48.726585
2019-1357838,2019-02-13,000001,Vente,221000,6,,ALL DES ALYSSES,0140,91300,91377,Massy,91,,,91377000BR0329,,,13,78.2,74,,,,,,,,2,2,Appartement,75,5,,,,,,2.251668,48.726585
2019-1357839,2019-01-31,000001,Vente,207620,4,,RUE D'AUSTRALIE,0340,91300,91377,Massy,91,,,91377000AV0009,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282636,48.728325
2019-1357839,2019-01-31,000001,Vente,207620,4,,RUE D'AUSTRALIE,0340,91300,91377,Massy,91,,,91377000AV0009,,,9,41.32,,,,,,,,,1,2,Appartement,42,2,,,,,,2.282636,48.728325