siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101416,00019,21010141600019,O,1983-03-01,02,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210101416,00027,21010141600027,O,1994-12-25,NN,,,2013-10-05T12:13:53,false,3,MAIRIE,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210101416,00035,21010141600035,O,1997-01-01,NN,,,2008-01-04T18:23:18,false,3,MAIRIE,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260103049,00011,26010304900011,O,1987-01-01,NN,,,2016-07-23T12:28:40,true,4,HOTEL DE VILLE,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270100613,00016,27010061300016,O,,,,,,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303792121,00012,30379212100012,O,,,,,,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313969420,00030,31396942000030,O,2007-01-01,,,,2021-02-23T10:40:23,false,2,,,,,LE BOURG,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313969420,00048,31396942000048,O,2011-03-01,,,,2021-02-23T10:40:23,true,1,,1,,PL,DU CHATEAU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90E,NAFRev2,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
314390550,00015,31439055000015,O,1978-01-01,NN,,,2016-05-02T15:12:54,true,5,DONALECHE,125,,CHE,DE TERRIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,O,5.680662,45.814052,0.74,housenumber,125 Route de Terrieu 01300 Cuzieu,01141_0357_00125,G,125 ROUTE DE TERRIEU,
322237371,00016,32223737100016,O,,NN,,,,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
325478576,00037,32547857600037,O,2001-11-14,NN,,,2010-11-19T09:00:43,false,4,HAMEAU DE VERUPT,,,,VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,5.666395,45.821753,0.53,locality,Verupt Hameau 01300 Cuzieu,01141_b052,D,VERUPT HAMEAU,
325478576,00052,32547857600052,O,2010-11-01,,,,2012-11-09T00:23:47,true,2,VOLLIEN VERUPT,132,,RUE,CHEMIN NEUF,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2011-10-20,F,SOLUTIONS LIBRES LINUX,,,,95.11Z,NAFRev2,N,5.665878,45.822374,0.73,housenumber,132 Chemin Neuf 01300 Cuzieu,01141_0295_00132,G,132 CHEMIN NEUF,
326843216,00010,32684321600010,O,,,,,,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326866571,00010,32686657100010,O,,,,,,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
333825222,00016,33382522200016,O,,NN,,,,true,1,,,,,VOLLIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
353611825,00038,35361182500038,O,1993-07-01,NN,,,2014-07-08T00:58:50,true,4,,,,,FESNE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,5.668673,45.816959,0.91,street,Sur Fesne 01300 Cuzieu,01141_m2c5r2,G,SUR FESNE,
377487996,00029,37748799600029,O,1996-11-04,NN,,,2018-07-10T10:07:55,true,3,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389254491,00019,38925449100019,O,,NN,,,,true,1,,,,,VERUPT,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,51.1R,NAF1993,N,5.666395,45.821753,0.91,locality,Verupt Hameau 01300 Cuzieu,01141_b052,G,VERUPT HAMEAU,
390123164,00035,39012316400035,O,2013-11-21,,,,2015-01-30T19:28:38,true,2,,123,,RTE,DE VERUPT,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2014-11-25,F,GALAXIE 2000,,,,93.21Z,NAFRev2,N,5.672314,45.823677,0.83,housenumber,123 Route de Verupt 01300 Cuzieu,01141_0360_00123,G,123 ROUTE DE VERUPT,
400926457,00013,40092645700013,O,1994-01-01,NN,,,2008-01-04T19:37:42,true,3,,,,,VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410461800,00030,41046180000030,O,2014-05-01,,,4322BA,2021-02-23T11:32:38,true,1,VOLLIEN,221,,RTE,DE LA LIVURE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,DC-PRO,43.22B,NAFRev2,N,5.671954,45.820368,0.85,housenumber,221 Route de la Livure 01300 Cuzieu,01141_0231_00221,G,221 ROUTE DE LA LIVURE,
411977739,00027,41197773900027,O,2012-06-19,,,,2013-05-24T10:34:48,true,1,CHEZ MR PATRICK MEI,,,,VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
413871989,00013,41387198900013,O,1997-10-06,NN,,,2008-11-08T01:29:09,true,3,,,,,VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
417767506,00013,41776750600013,O,1972-01-01,NN,,,,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418018735,00013,41801873500013,O,1998-03-01,NN,,,2019-03-11T05:35:13,true,3,,1129,,RTE,DE VALMOREY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.673924,45.823858,0.51,housenumber,1129 Route du Valromey 01300 Cuzieu,01141_0355_01129,G,1129 ROUTE DU VALROMEY,
419663489,00021,41966348900021,O,2001-01-05,NN,,,2008-01-04T23:40:24,true,3,,,,,CHEZ LIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.3511467,45.2448612,0.88,poi.information,Albiez le Jeune - Chez Lieu (Informations) Albiez-le-Jeune,https://osm.org/node/1094875264,G,,
422733733,00014,42273373300014,O,1999-02-24,NN,,,2020-12-07T19:36:17,true,3,,,,,VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424138360,00013,42413836000013,O,1999-09-01,NN,,,2015-08-20T03:46:00,true,3,VOLLIEN,,,,LES PLANTOUX,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.669699,45.8229,0.78,street,Chemin des Plantoux 01300 Cuzieu,01141_0300,G,CHEMIN DES PLANTOUX,
431086685,00010,43108668500010,O,1990-03-01,NN,,,2008-01-04T18:02:11,true,3,,,,,DONALECHE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.685269,45.816523,0.91,locality,Route de Donaleche 01300 Cuzieu,01141_0120,G,ROUTE DE DONALECHE,
431100890,00018,43110089000018,O,1979-01-01,NN,,,2007-01-18T09:43:52,true,3,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431100908,00018,43110090800018,O,1978-01-01,NN,,,2013-02-09T12:31:14,true,4,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432361038,00024,43236103800024,O,2003-09-27,NN,,,2021-01-30T08:42:27,true,4,,,,,VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
434449120,00014,43444912000014,O,2001-02-01,NN,,,2021-02-23T13:16:21,true,4,,58,,CHE,SOUS LES VEILES,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.684187,45.817861,0.85,housenumber,58 Chemin sous les Veiles 01300 Cuzieu,01141_0354_00058,G,58 CHEMIN SOUS LES VEILES,
438368623,00023,43836862300023,O,2019-04-08,,,,2021-02-23T13:18:46,false,1,,35,,RTE,DU LAVOIR,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,96.09Z,NAFRev2,N,5.671834,45.823354,0.83,housenumber,35 Route du Lavoir 01300 Cuzieu,01141_0200_00035,G,35 ROUTE DU LAVOIR,
442591939,00016,44259193900016,O,2002-06-13,NN,,,2006-10-31T03:26:45,true,3,,,,,FESNE HAMEAU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,5.671162,45.818207,0.93,locality,Fesne Hameau 01300 Cuzieu,01141_b024,G,FESNE HAMEAU,
442600755,00015,44260075500015,O,2002-06-13,NN,,,2008-11-08T02:16:23,true,3,,,,,FESNE HAMEAU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,5.671162,45.818207,0.93,locality,Fesne Hameau 01300 Cuzieu,01141_b024,G,FESNE HAMEAU,
479218117,00022,47921811700022,O,2012-09-01,,,9602AB,2021-02-23T13:41:35,true,1,,601,,RTE,DE LA LIVURE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,LUDIVINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.668184,45.820868,0.85,housenumber,601 Route de la Livure 01300 Cuzieu,01141_0231_00601,G,601 ROUTE DE LA LIVURE,
479778177,00010,47977817700010,O,2005-01-03,00,2018,4932ZA,2020-08-25T10:23:38,true,4,VOLLIEN,929,,RTE,DE VALROMEY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,TAXI MARIO,49.32Z,NAFRev2,O,5.673066,45.825477,0.71,housenumber,929 Route du Valromey 01300 Cuzieu,01141_0355_00929,G,929 ROUTE DU VALROMEY,
482675683,00023,48267568300023,O,2010-07-01,,,,2021-02-23T13:46:58,true,1,106 CHE DE BOURBOUILLON,,,,FESNE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,70.22Z,NAFRev2,N,5.668673,45.816959,0.91,street,Sur Fesne 01300 Cuzieu,01141_m2c5r2,G,SUR FESNE,
491185310,00019,49118531000019,O,2006-06-30,,,,2018-05-03T03:45:36,true,2,,,,,VOLLIENS,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501284608,00020,50128460800020,O,2008-05-01,,,,2014-07-10T01:04:20,false,2,VOLLIEN,35,,RTE,DU LAVOIR,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,96.02A,NAFRev2,N,5.671834,45.823354,0.83,housenumber,35 Route du Lavoir 01300 Cuzieu,01141_0200_00035,G,35 ROUTE DU LAVOIR,
501987291,00033,50198729100033,O,2015-10-03,,,,2017-07-11T17:31:18,true,1,,981,,RTE,DE TERRIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,94.99Z,NAFRev2,N,5.687647,45.808457,0.84,housenumber,981 Route de Terrieu 01300 Cuzieu,01141_0357_00981,G,981 ROUTE DE TERRIEU,
504868076,00010,50486807600010,O,2008-06-12,,,,2008-06-23T14:30:12,true,1,LD VOLLIEN CZ MR & MME DOGNETON,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505372979,00037,50537297900037,O,2015-03-12,,,,2021-03-04T19:47:07,true,3,,638,,RTE,DU VALROMEY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.63Z,NAFRev2,O,5.671597,45.827925,0.84,housenumber,638 Route du Valromey 01300 Cuzieu,01141_0355_00638,G,638 ROUTE DU VALROMEY,
507939759,00027,50793975900027,O,2019-05-01,,,,2021-02-23T14:20:18,true,2,,698,,RTE,DU VALROMEY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,47.81Z,NAFRev2,N,5.67184,45.827476,0.84,housenumber,698 Route du Valromey 01300 Cuzieu,01141_0355_00698,G,698 ROUTE DU VALROMEY,
509159976,00018,50915997600018,O,2008-12-01,,,,2009-12-29T19:38:58,true,2,,,,,DONALECHE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.89Z,NAFRev2,N,5.685269,45.816523,0.91,locality,Route de Donaleche 01300 Cuzieu,01141_0120,G,ROUTE DE DONALECHE,
514369446,00018,51436944600018,O,2009-05-04,,,,2016-12-15T10:50:26,false,2,DENALECHE,323,,RTE,DE TERRIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,86.90D,NAFRev2,N,5.682418,45.812715,0.84,housenumber,323 Route de Terrieu 01300 Cuzieu,01141_0357_00323,G,323 ROUTE DE TERRIEU,
514391994,00019,51439199400019,O,2009-09-02,NN,,,2015-05-14T07:27:16,true,2,,234,,RTE,DE L'EGLISE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.52Z,NAFRev2,O,5.680799,45.816928,0.84,housenumber,234 Route de l'Eglise 01300 Cuzieu,01141_0130_00234,G,234 ROUTE DE L EGLISE,
514626720,00015,51462672000015,O,2009-01-01,,,,2010-01-03T05:37:12,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
514751007,00022,51475100700022,O,2016-02-26,,,,2021-02-23T15:26:33,true,1,,11,,IMP,DE LA FORGE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,93.29Z,NAFRev2,N,5.68415,45.817275,0.84,housenumber,11 Impasse de la Forge 01300 Cuzieu,01141_0160_00011,G,11 IMPASSE DE LA FORGE,
532342458,00017,53234245800017,O,2011-04-05,,,,2016-05-25T04:49:57,true,2,,24,,CHE,EN CHAMPOT,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,43.22A,NAFRev2,N,5.685869,45.816132,0.83,housenumber,24 Chemin En Champot 01300 Cuzieu,01141_0040_00024,G,24 CHEMIN EN CHAMPOT,
532802964,00017,53280296400017,O,2011-05-01,,,,2019-01-14T20:45:50,true,4,DONALECHE,323,,RTE,ROUTE DE TERRIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,86.90D,NAFRev2,N,5.682418,45.812715,0.83,housenumber,323 Route de Terrieu 01300 Cuzieu,01141_0357_00323,G,323 ROUTE DE TERRIEU,
538072471,00021,53807247100021,O,2016-12-10,,,,2021-02-23T15:59:02,false,1,,1095,,RTE,DU VALROMEY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,47.91A,NAFRev2,N,5.673778,45.824114,0.85,housenumber,1095 Route du Valromey 01300 Cuzieu,01141_0355_01095,G,1095 ROUTE DU VALROMEY,
539196675,00018,53919667500018,O,2011-12-28,,,,2018-06-13T03:47:04,true,1,,1129,,RTE,DU VALROMEY - VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20B,NAFRev2,N,5.673924,45.823858,0.64,housenumber,1129 Route du Valromey 01300 Cuzieu,01141_0355_01129,G,1129 ROUTE DU VALROMEY,
539538447,00019,53953844700019,O,2012-01-12,,,,2021-01-21T08:47:54,true,2,,89,,RTE,DE VALROMEY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,68.20B,NAFRev2,N,5.669713,45.832526,0.7,housenumber,89 Route du Valromey 01300 Cuzieu,01141_0355_00089,G,89 ROUTE DU VALROMEY,
539939835,00028,53993983500028,O,2012-09-20,,,,2014-04-15T08:52:14,true,2,,323,,RTE,DE TERRIEU DONALECHE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,86.90D,NAFRev2,N,5.682418,45.812715,0.58,housenumber,323 Route de Terrieu 01300 Cuzieu,01141_0357_00323,G,323 ROUTE DE TERRIEU,
546610353,00015,54661035300015,O,,,,,,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
750055337,00026,75005533700026,O,2012-11-01,,,,2017-08-25T08:31:47,false,2,VOLLIEN,37,,RTE,DU LAVOIR,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,14.14Z,NAFRev2,N,5.671835,45.823338,0.83,housenumber,37 Route du Lavoir 01300 Cuzieu,01141_0200_00037,G,37 ROUTE DU LAVOIR,
751319138,00028,75131913800028,O,2012-06-01,,,,2013-01-08T19:33:19,true,2,,86,,RTE,DE FESNES,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,5.675408,45.819002,0.83,housenumber,86 Route de Fesnes 01300 Cuzieu,01141_0150_00086,G,86 ROUTE DE FESNES,
753168012,00015,75316801200015,O,2012-07-15,01,2018,4120AZ,2020-08-25T10:55:48,true,5,,,,,VERUPT HAMEAU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32A,NAFRev2,O,5.666395,45.821753,0.93,locality,Verupt Hameau 01300 Cuzieu,01141_b052,G,VERUPT HAMEAU,
753647841,00026,75364784100026,O,2021-01-01,,,,2021-02-23T16:11:01,true,1,,37,,RTE,DU LAVOIR,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,5.671835,45.823338,0.83,housenumber,37 Route du Lavoir 01300 Cuzieu,01141_0200_00037,G,37 ROUTE DU LAVOIR,
779325091,00014,77932509100014,O,,,,,,true,1,,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
788955060,00017,78895506000017,O,2012-10-01,,,,2013-03-07T11:37:23,true,2,,153,,RUE,DE SERPILLAT,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.59A,NAFRev2,N,5.674111,45.826587,0.72,housenumber,153 Chemin de Serpillat 01300 Cuzieu,01141_0344_00153,G,153 CHEMIN DE SERPILLAT,
791490618,00026,79149061800026,O,2013-09-02,,,,2014-01-30T15:19:37,false,2,HAMEAU DE DONALECHE,323,,RTE,DE TERRIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,86.90D,NAFRev2,N,5.682418,45.812715,0.75,housenumber,323 Route de Terrieu 01300 Cuzieu,01141_0357_00323,G,323 ROUTE DE TERRIEU,
792459299,00014,79245929900014,O,2013-04-10,01,2018,4334ZC,2020-08-25T11:03:00,true,1,VOLLIEN,33,,IMP,EN MEUNIERE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,43.31Z,NAFRev2,O,5.673624,45.823491,0.84,housenumber,33 Impasse En Meuniere 01300 Cuzieu,01141_0280_00033,G,33 IMPASSE EN MEUNIERE,
792496317,00019,79249631700019,O,2013-04-08,,,,2013-05-24T08:23:45,true,1,,155,,RTE,DE L'EGLISE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,69.20Z,NAFRev2,N,5.679838,45.816934,0.84,housenumber,155 Route de l'Eglise 01300 Cuzieu,01141_0130_00155,G,155 ROUTE DE L EGLISE,
797970696,00028,79797069600028,O,2014-04-01,,,,2016-05-10T04:06:05,false,2,,323,,RTE,DE TERRIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,5.682418,45.812715,0.84,housenumber,323 Route de Terrieu 01300 Cuzieu,01141_0357_00323,G,323 ROUTE DE TERRIEU,
798613022,00010,79861302200010,O,1999-04-26,,,,2013-11-20T15:03:22,true,1,C/O MME ELIANE MICHALLET,,,,DONALECHE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,1999-04-26,A,,,,,94.99Z,NAFRev2,N,5.685269,45.816523,0.91,locality,Route de Donaleche 01300 Cuzieu,01141_0120,G,ROUTE DE DONALECHE,
800234981,00010,80023498100010,O,2014-02-05,,,1413ZB,2016-12-11T04:34:59,true,2,,37,,RTE,ROUTE DU LAVOIR,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,47.91A,NAFRev2,N,5.671835,45.823338,0.82,housenumber,37 Route du Lavoir 01300 Cuzieu,01141_0200_00037,G,37 ROUTE DU LAVOIR,
801632506,00029,80163250600029,O,2015-05-01,,,4399CZ,2018-03-14T09:55:05,false,2,HAMEAU DE CUZIEU,35,,RTE,DU LAVOIR,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,CITY BAT,43.99C,NAFRev2,N,5.671834,45.823354,0.83,housenumber,35 Route du Lavoir 01300 Cuzieu,01141_0200_00035,G,35 ROUTE DU LAVOIR,
802217737,00021,80221773700021,O,2015-05-18,,,,2016-05-12T04:21:30,false,2,HAMEAU DE DONALECHE,323,,RTE,DE TERRIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,5.682418,45.812715,0.84,housenumber,323 Route de Terrieu 01300 Cuzieu,01141_0357_00323,G,323 ROUTE DE TERRIEU,
802946012,00019,80294601200019,O,2014-06-18,,,,2021-02-08T11:38:55,false,2,,470,,RTE,DE FESNES,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,62.02B,NAFRev2,N,5.671369,45.817903,0.83,housenumber,470 Route de Fesnes 01300 Cuzieu,01141_0150_00470,G,470 ROUTE DE FESNES,
812896751,00011,81289675100011,O,2015-08-10,,,,2016-02-09T08:28:41,false,2,,323,,RTE,TERRIEU DONALECHE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,5.682418,45.812715,0.52,housenumber,323 Route de Terrieu 01300 Cuzieu,01141_0357_00323,G,323 ROUTE DE TERRIEU,
815060611,00010,81506061100010,O,2015-09-11,,,,2015-12-07T02:44:05,true,1,,,,RTE,DU VALROMEY HAMEAU DE VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,47.99A,NAFRev2,N,5.669713,45.832526,0.44,street,Route du Valromey 01300 Cuzieu,01141_0355,G,ROUTE DU VALROMEY,
817655582,00010,81765558200010,O,2016-01-08,,,,2021-03-02T08:34:40,true,2,,89,,RTE,DU VALROMEY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,43.31Z,NAFRev2,N,5.669713,45.832526,0.84,housenumber,89 Route du Valromey 01300 Cuzieu,01141_0355_00089,G,89 ROUTE DU VALROMEY,
819398777,00014,81939877700014,O,2016-03-01,,,,2016-04-01T10:39:43,true,1,VOLLIEN,,,,,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
820633329,00017,82063332900017,O,2016-04-12,,,4333ZZ,2018-06-07T03:49:39,true,2,VOLLIENS,138,,CHE,DE SERPILLAT,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ART RENOVER,43.33Z,NAFRev2,N,5.673906,45.8266,0.85,housenumber,138 Chemin de Serpillat 01300 Cuzieu,01141_0344_00138,G,138 CHEMIN DE SERPILLAT,
822754453,00014,82275445300014,O,2016-09-26,,,,2018-10-08T07:20:29,false,2,VOLLIEN,156,,CHE,DES PLANTOUX,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,85.51Z,NAFRev2,N,5.669464,45.821945,0.85,housenumber,156 Chemin des Plantoux 01300 Cuzieu,01141_0300_00156,G,156 CHEMIN DES PLANTOUX,
828695056,00014,82869505600014,O,2017-04-15,01,2018,4399CZ,2020-08-25T11:34:39,true,2,HAMEAU DE VERUPT,2,,,CHEMIN NEUF,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,PIERRE & JARDIN,43.99C,NAFRev2,O,5.667012,45.822877,0.93,housenumber,2 Chemin Neuf 01300 Cuzieu,01141_0295_00002,G,2 CHEMIN NEUF,
829344191,00020,82934419100020,O,2019-01-02,,,,2019-08-06T03:56:21,true,1,,648,,RTE,DE FESNES,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,5.669107,45.81776,0.83,housenumber,648 Route de Fesnes 01300 Cuzieu,01141_0150_00648,G,648 ROUTE DE FESNES,
829758895,00017,82975889500017,O,2017-04-25,01,2018,4332AB,2021-02-04T08:41:13,true,3,,698,,RTE,DU VALROMEY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2020-07-29,A,POSE CUISINE,,,POSE CUISNE,43.32A,NAFRev2,N,5.67184,45.827476,0.84,housenumber,698 Route du Valromey 01300 Cuzieu,01141_0355_00698,G,698 ROUTE DU VALROMEY,
831633565,00013,83163356500013,O,2017-08-10,,,,2018-06-21T08:43:44,true,2,,221,,RTE,DE LA LIVURE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,70.22Z,NAFRev2,N,5.671954,45.820368,0.85,housenumber,221 Route de la Livure 01300 Cuzieu,01141_0231_00221,G,221 ROUTE DE LA LIVURE,
838874337,00010,83887433700010,O,2018-04-07,,,,2018-04-23T10:27:44,true,1,,929,,RTE,DU VALROMEY,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,68.20B,NAFRev2,N,5.673066,45.825477,0.84,housenumber,929 Route du Valromey 01300 Cuzieu,01141_0355_00929,G,929 ROUTE DU VALROMEY,
838892222,00012,83889222200012,O,2018-05-01,,,,2019-06-26T03:55:39,true,2,,5,,RTE,DE LA LIVURE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,5.674219,45.8194,0.74,street,Route de la Livure 01300 Cuzieu,01141_0231,G,ROUTE DE LA LIVURE,
841152515,00018,84115251500018,O,2018-07-07,,,,2018-07-19T10:59:19,true,1,,156,,CHE,DES PLANTOUX VOLLIEN,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20B,NAFRev2,N,5.669464,45.821945,0.63,housenumber,156 Chemin des Plantoux 01300 Cuzieu,01141_0300_00156,G,156 CHEMIN DES PLANTOUX,
851146373,00010,85114637300010,O,2019-06-01,,,4321AB,2019-05-29T04:08:23,true,1,,,,RTE,DE LA LIVURE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,DAGAND JC ELEC,43.21A,NAFRev2,N,5.674219,45.8194,0.83,street,Route de la Livure 01300 Cuzieu,01141_0231,G,ROUTE DE LA LIVURE,
883328742,00027,88332874200027,O,2021-01-01,,,,2021-02-16T03:54:31,true,1,HAMEAU DE DONALECHE,,,RTE,DE TERRIEU,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.32A,NAFRev2,N,5.679767,45.814557,0.81,street,Route de Terrieu 01300 Cuzieu,01141_0357,G,ROUTE DE TERRIEU,
891183147,00018,89118314700018,O,2020-11-02,,,4520AB,2020-11-20T08:40:12,true,1,,92,,CHE,DE LA CROIX ROUSSE,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,KP AUTO PASSION,45.20A,NAFRev2,N,4.8325531,45.7758643,0.86,poi.marketplace,Marché de la Croix-Rousse (Place de marché) Lyon,https://osm.org/node/2019574506,G,,
891538233,00018,89153823300018,O,2020-11-01,,,4332BB,2021-04-09T10:39:50,true,1,,181,,RTE,DE FESNES,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,33.11Z,NAFRev2,N,5.675764,45.818989,0.63,street,Route de Fesnes 01300 Cuzieu,01141_0150,G,ROUTE DE FESNES,
893886523,00016,89388652300016,O,2021-02-08,,,,2021-02-10T08:56:24,true,1,VOLLIEN,138,,CHE,DE SERPILLAT,01300,CUZIEU,,,01141,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,KALAINYUM,96.09Z,NAFRev2,N,5.673906,45.8266,0.85,housenumber,138 Chemin de Serpillat 01300 Cuzieu,01141_0344_00138,G,138 CHEMIN DE SERPILLAT,
