id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328259,2019-01-23,000001,Vente,2500,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.680306,48.409901
2019-1328264,2019-01-26,000001,Vente,25000,8,,RUE DES CANNES,0008,88630,88118,Coussey,88,,,88118000AC0046,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,102,5.681301,48.40837
2019-1328430,2019-02-05,000001,Vente,30000,2,,RUE DE L ORME,0061,88630,88118,Coussey,88,,,88118000AB0048,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,668,5.682031,48.410063
2019-1328481,2019-02-18,000001,Vente,5500,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.681139,48.409451
2019-1328481,2019-02-18,000001,Vente,5500,6,,RUE DU MILIEU,0055,88630,88118,Coussey,88,,,88118000AB0121,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,237,5.681042,48.409242
2019-1328483,2019-02-18,000001,Vente,139000,9,,RUE DES MIRABELLIERS,0056,88630,88118,Coussey,88,,,88118000ZB0078,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,757,5.688579,48.410006
2019-1329023,2019-03-27,000001,Vente,80000,68,T,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZH0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20453,5.685433,48.400127
2019-1329023,2019-03-27,000001,Vente,80000,68,T,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000ZH0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,P,prés,,,20453,5.685433,48.400127
2019-1329490,2019-04-17,000001,Vente,28000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AC0211,,,,,,,,,,,,,0,,,,,J,jardins,,,444,5.686678,48.406414
2019-1329490,2019-04-17,000001,Vente,28000,3,,RUE DES VERRIERS,0086,88630,88118,Coussey,88,,,88118000AC0212,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,317,5.686865,48.406167
2019-1329496,2019-04-19,000001,Vente,60000,5208,,FOURRIERES,B018,88630,88118,Coussey,88,,,88118000ZL0051,,,,,,,,,,,,,0,1,Maison,90,4,E,eaux,,,2300,5.670524,48.41491
2019-1329496,2019-04-19,000001,Vente,60000,5208,,FOURRIERES,B018,88630,88118,Coussey,88,,,88118000ZL0051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,6720,5.670524,48.41491
2019-1329496,2019-04-19,000001,Vente,60000,5329,,FOURRIERES,B018,88630,88118,Coussey,88,,,88118000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5300,5.669555,48.415299
2019-1329496,2019-04-19,000001,Vente,60000,5329,,FOURRIERES,B018,88630,88118,Coussey,88,,,88118000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.669555,48.415299
2019-1329522,2019-04-27,000001,Vente,138000,31,,RUE DES TILLEULS,0080,88630,88118,Coussey,88,,,88118000AC0283,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,890,5.690571,48.406289
2019-1329838,2019-05-25,000001,Vente,231200,12,,RUE DES MIRABELLIERS,0056,88630,88118,Coussey,88,,,88118000ZB0082,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,1743,5.68906,48.410265
2019-1329838,2019-05-25,000001,Vente,231200,12,,RUE DES MIRABELLIERS,0056,88630,88118,Coussey,88,,,88118000ZB0082,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,5.68906,48.410265
2019-1330048,2019-06-11,000001,Vente,130000,5001,,ZI DE LAUNOT,A020,88630,88118,Coussey,88,,,88118000ZH0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,13098,5.671641,48.404964
2019-1330048,2019-06-11,000001,Vente,130000,5001,,ZI DE LAUNOT,A020,88630,88118,Coussey,88,,,88118000ZH0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5000,5.671641,48.404964
2019-1330048,2019-06-11,000001,Vente,130000,,,LAUNOT,B024,88630,88118,Coussey,88,,,88118000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.67154,48.404558
2019-1330287,2019-06-27,000001,Vente,186000,6,,CHE DE FLORINVAUX,0025,88630,88118,Coussey,88,,,88118000ZB0063,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,823,5.689139,48.408866
2019-1330759,2019-07-20,000001,Vente,28400,8,,RUE DES CANNES,0008,88630,88118,Coussey,88,,,88118000AC0046,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,102,5.681301,48.40837
2019-1330898,2019-07-31,000001,Vente,145000,1,,PL JEANNE D ARC,0036,88630,88118,Coussey,88,,,88118000AC0063,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,230,5.682317,48.407617
2019-1330898,2019-07-31,000001,Vente,145000,1,,PL JEANNE D ARC,0036,88630,88118,Coussey,88,,,88118000AC0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,230,5.682317,48.407617
2019-1330901,2019-07-27,000001,Vente,101000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AB0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,5.683615,48.409975
2019-1330901,2019-07-27,000001,Vente,101000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,738,5.683158,48.40993
2019-1330901,2019-07-27,000001,Vente,101000,33,,GR GRANDE RUE,0020,88630,88118,Coussey,88,,,88118000AB0153,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,597,5.682854,48.409888
2019-1330924,2019-07-11,000001,Vente,32788,,,MASSELINCLOUX,B025,88630,88118,Coussey,88,,,88118000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,30670,5.686578,48.418077
2019-1330924,2019-07-11,000001,Vente,32788,,,MASSELINCLOUX,B025,88630,88118,Coussey,88,,,88118000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,30670,5.686578,48.418077
2019-1330924,2019-07-11,000001,Vente,32788,,,MASSELINCLOUX,B025,88630,88118,Coussey,88,,,88118000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,16170,5.684522,48.415234
2019-1330924,2019-07-11,000001,Vente,32788,,,MASSELINCLOUX,B025,88630,88118,Coussey,88,,,88118000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,16170,5.684522,48.415234
2019-1331777,2019-10-01,000001,Vente,40000,5069,,RUE DU DESSOUS,0012,88630,88118,Coussey,88,,,88118000AB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,305,5.680941,48.408646
2019-1331777,2019-10-01,000001,Vente,40000,7,B,RUE DU DESSOUS,0012,88630,88118,Coussey,88,,,88118000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,197,5.68099,48.408541
2019-1331777,2019-10-01,000001,Vente,40000,7,B,RUE DU DESSOUS,0012,88630,88118,Coussey,88,,,88118000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,197,5.68099,48.408541
2019-1331777,2019-10-01,000001,Vente,40000,,,LE VILLAGE,B034,88630,88118,Coussey,88,,,88118000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.680886,48.408715
