siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202227,00017,21520222700017,O,1983-03-01,03,2020,,2022-08-29T09:07:37,true,4,,,,RUE,DEMONGEOT-TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
215202227,00025,21520222700025,O,1983-03-16,NN,,,2008-01-04T18:35:44,false,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215202227,00033,21520222700033,O,1983-12-21,NN,,,2021-12-16T13:25:15,false,4,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215202227,00041,21520222700041,O,1983-12-21,NN,,,2021-12-16T13:23:00,false,3,,28,,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.862209,48.135468,0.95,housenumber,28 Rue des Tilleuls 52370 Maranville,52308_0070_00028,G,28 RUE DES TILLEULS,
215202227,00066,21520222700066,O,1994-12-25,NN,,,2008-01-04T18:35:44,false,2,MAIRIE,,,RUE,DEMONGEOT-TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
255201444,00015,25520144400015,O,1983-03-01,NN,,,2014-06-13T23:43:23,true,3,MAIRIE,,,RUE,DEMONGEOT-TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
265202713,00011,26520271300011,O,1983-03-01,NN,,,2016-07-23T12:07:16,true,4,MAIRIE,,,RUE,DEMONGEOT-TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
265209817,00013,26520981700013,O,1992-11-26,NN,,,2021-03-09T13:37:23,true,4,MAIRIE,,,RUE,DEMONGEOT-TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
295202592,00016,29520259200016,O,1983-08-10,NN,,,2020-12-09T09:56:52,false,4,MAIRIE,,,RUE,DEMONGEOT-TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
302336946,00017,30233694600017,O,,NN,,,,true,1,,,,,D'IRCEVILLE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.05,NAP,N,4.860735,48.139287,0.93,street,Rue d’Irceville 52370 Maranville,52308_0045,G,RUE D IRCEVILLE,
302476890,00017,30247689000017,O,,,,,,true,1,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,49.01,NAP,N,,,0,,,,,,
304183098,00033,30418309800033,O,1990-02-27,,,,,false,3,,,,,L ANCIEN MOULIN,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,93.0D,NAF1993,N,6.1755553,48.6464176,0.9,poi.cafe,L'Ancien Moulin (Café) Houdemont,https://osm.org/node/3386259414,G,,
306328733,00010,30632873300010,O,1900-01-01,NN,,,,true,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307689604,00022,30768960400022,O,,,,,,true,1,,,,LOT,GREMOLET,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
309826873,00023,30982687300023,O,,NN,,,,true,1,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
310178504,00018,31017850400018,O,1986-11-03,NN,,4332AA,2021-05-17T15:45:18,false,5,,3,,RUE,D'ICERVILLE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,43.32A,NAFRev2,N,4.860715,48.139075,0.69,housenumber,3 Rue d’Irceville 52370 Maranville,52308_0045_00003,G,3 RUE D IRCEVILLE,
310178504,00026,31017850400026,O,2021-02-15,,,4332AA,2021-06-21T10:00:22,true,1,,14,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,43.32A,NAFRev2,N,4.867322,48.13465,0.95,housenumber,14 Rue Demongeot Tissot 52370 Maranville,52308_0030_00014,G,14 RUE DEMONGEOT TISSOT,
316196716,00021,31619671600021,O,,NN,,,,true,1,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,81.21,NAP,N,,,0,,,,,,
316312503,00014,31631250300014,O,1979-01-01,NN,,,2008-04-05T00:16:44,true,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318174000,00014,31817400000014,O,1980-01-01,NN,,,2021-02-23T10:42:52,true,3,,1,,,FERME DES HALLES,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.87118,48.132862,0.93,street,Ferme des Halles 52370 Maranville,52308_w11u08,G,FERME DES HALLES,
318396819,00019,31839681900019,O,,,,,,true,1,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
321330029,00018,32133002900018,O,,,,,,true,1,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
324211077,00023,32421107700023,O,2003-07-01,NN,,,2009-02-03T20:12:23,true,4,,8,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,4.867283,48.134613,0.95,housenumber,8 Rue Demongeot Tissot 52370 Maranville,52308_0030_00008,G,8 RUE DEMONGEOT TISSOT,
324431428,00014,32443142800014,O,1982-05-01,NN,,,2007-04-22T05:31:52,true,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327827481,00018,32782748100018,O,1983-07-01,NN,,,2017-06-20T04:50:36,true,7,,14,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,43.32A,NAFRev2,N,4.867322,48.13465,0.95,housenumber,14 Rue Demongeot Tissot 52370 Maranville,52308_0030_00014,G,14 RUE DEMONGEOT TISSOT,
328851290,00036,32885129000036,O,1997-01-27,,,,2011-04-28T00:24:25,false,3,,16,,RUE,DES TENNIS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,45.4C,NAF1993,,4.862888,48.139734,0.95,housenumber,16 Rue des Tennis 52370 Maranville,52308_0067_00016,G,16 RUE DES TENNIS,
328910096,00028,32891009600028,O,1996-05-01,NN,,,2010-04-18T04:19:37,true,4,,,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,O,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
330736976,00029,33073697600029,O,,NN,,,,true,1,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,02.20,NAP,N,,,0,,,,,,
330948753,00018,33094875300018,O,1984-10-17,NN,,,2008-11-07T00:49:33,true,4,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
331766451,00016,33176645100016,O,1984-12-01,NN,,,,true,4,,,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
332223833,00010,33222383300010,O,1985-01-01,NN,,,,false,4,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338094675,00018,33809467500018,O,,,,,,true,1,,,,,QUARTIER D IRCEVILLE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,4.860735,48.139287,0.58,street,Rue d’Irceville 52370 Maranville,52308_0045,G,RUE D IRCEVILLE,
338569924,00024,33856992400024,O,1991-09-01,NN,,,2008-11-07T00:57:48,false,4,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,36.1M,NAF1993,O,,,0,,,,,,
340827732,00033,34082773200033,O,2006-09-01,,,,2022-09-16T10:07:17,true,5,,30,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,4.868559,48.135788,0.95,housenumber,30 Rue Demongeot Tissot 52370 Maranville,52308_0030_00030,G,30 RUE DEMONGEOT TISSOT,
341539567,00014,34153956700014,P,1900-01-01,NN,,,2018-01-29T08:24:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARANVILLE,,[ND],52308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],87.03,NAP,N,,,0,,,,,,
342942075,00041,34294207500041,O,1997-12-31,11,2020,,2022-08-29T09:27:57,false,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
344534763,00018,34453476300018,O,1988-02-01,01,2020,,2022-08-29T09:29:09,true,5,,,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,O,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
348284951,00012,34828495100012,O,1988-10-01,NN,,,2006-12-15T00:34:05,false,4,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350852331,00015,35085233100015,O,1900-01-01,NN,,,2011-04-28T00:40:57,false,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350852331,00023,35085233100023,O,2004-12-31,,,,2012-03-01T05:16:25,true,4,,13,,RUE,DEMANGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,4.867648,48.134818,0.83,housenumber,13 Rue Demongeot Tissot 52370 Maranville,52308_0030_00013,G,13 RUE DEMONGEOT TISSOT,
350852562,00015,35085256200015,O,,NN,,,,true,1,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351129069,00024,35112906900024,O,1989-09-11,NN,,,2009-03-10T04:31:57,true,4,,,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,86.90D,NAFRev2,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
351410741,00018,35141074100018,O,1989-07-17,NN,,,2008-01-04T23:29:13,true,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000216,04596,35600021604596,O,1991-01-01,NN,,,2009-10-17T12:43:54,false,4,,,,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.863054,48.135232,0.95,street,Rue des Tilleuls 52370 Maranville,52308_0070,G,RUE DES TILLEULS,
380758623,00017,38075862300017,O,1990-11-13,NN,,,2022-07-21T10:44:31,true,4,MAIRIE,,,,MAIRIE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391410602,00018,39141060200018,O,1993-01-01,NN,,,2008-01-04T23:52:27,true,3,,9,,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.867191,48.133714,0.95,housenumber,9 Rue des Tilleuls 52370 Maranville,52308_0070_00009,G,9 RUE DES TILLEULS,
391460508,00024,39146050800024,O,2004-01-01,NN,,,2021-06-06T20:12:36,true,4,,,,RUE,DU STADE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.860107,48.139043,0.94,street,Rue du Stade 52370 Maranville,52308_0055,G,RUE DU STADE,
397905910,00014,39790591000014,O,1994-08-20,11,2020,,2023-08-21T13:44:51,false,4,,23,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.868124,48.135265,0.95,housenumber,23 Rue Demongeot Tissot 52370 Maranville,52308_0030_00023,G,23 RUE DEMONGEOT TISSOT,
408044352,00016,40804435200016,O,1980-01-01,NN,,,2012-05-05T05:35:09,true,4,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408526085,00027,40852608500027,O,1997-11-03,NN,,,2007-08-28T10:22:30,false,3,,,,RUE,TISSOT DEMANGEOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,85.1C,NAFRev1,O,4.870738,48.137442,0.7,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
409137122,00019,40913712200019,O,1996-10-01,NN,,,2006-11-25T15:19:54,true,2,,30,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,,,,4.868559,48.135788,0.95,housenumber,30 Rue Demongeot Tissot 52370 Maranville,52308_0030_00030,G,30 RUE DEMONGEOT TISSOT,
411480767,00010,41148076700010,O,1997-01-30,NN,,,2008-01-05T20:27:16,true,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411523830,00015,41152383000015,O,1997-02-01,NN,,,,true,1,,,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
414323667,00017,41432366700017,O,1997-10-01,NN,,,2008-01-04T22:46:32,true,3,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414323998,00016,41432399800016,O,1997-10-01,NN,,,2012-07-28T13:08:47,true,4,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414522177,00016,41452217700016,O,1997-11-01,NN,,,2009-06-27T08:45:58,true,5,CABINET MEDICAL,34,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,82.19Z,NAFRev2,O,4.868964,48.136191,0.95,housenumber,34 Rue Demongeot Tissot 52370 Maranville,52308_0030_00034,G,34 RUE DEMONGEOT TISSOT,
418960837,00023,41896083700023,O,2000-10-01,NN,,,2008-05-15T12:36:10,false,4,,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
428130744,00017,42813074400017,O,1999-10-01,NN,,,2013-05-18T02:38:15,true,4,MAIRIE,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432534022,00020,43253402200020,O,2001-01-01,NN,,,2006-11-25T17:02:51,false,3,,10,,RUE,DU STADE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,N,4.860048,48.138964,0.94,housenumber,10 Rue du Stade 52370 Maranville,52308_0055_00010,G,10 RUE DU STADE,
433962289,00016,43396228900016,O,2000-12-18,NN,,,,false,4,,24,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,85.1G,NAF1993,N,4.868208,48.135474,0.95,housenumber,24 Rue Demongeot Tissot 52370 Maranville,52308_0030_00024,G,24 RUE DEMONGEOT TISSOT,
433962289,00024,43396228900024,O,2001-01-05,NN,,,2008-11-19T08:26:02,true,3,,34,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.868964,48.136191,0.95,housenumber,34 Rue Demongeot Tissot 52370 Maranville,52308_0030_00034,G,34 RUE DEMONGEOT TISSOT,
434192936,00012,43419293600012,O,2000-12-14,NN,,,2019-02-04T10:10:20,true,3,,,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.870738,48.137442,0.95,street,Rue Demongeot Tissot 52370 Maranville,52308_0030,G,RUE DEMONGEOT TISSOT,
441384922,00015,44138492200015,O,2002-04-01,NN,,,2014-07-08T02:21:58,true,4,,1,,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,43.32A,NAFRev2,N,4.867567,48.132806,0.95,housenumber,1 Rue des Tilleuls 52370 Maranville,52308_0070_00001,G,1 RUE DES TILLEULS,
443724737,00012,44372473700012,O,1974-01-01,NN,,,2008-01-04T22:10:02,false,3,,1,,RUE,DES AJOUX,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,02.0A,NAFRev1,N,4.873065,48.134247,0.93,housenumber,1 Rue des Ajoux 52370 Maranville,52308_0005_00001,G,1 RUE DES AJOUX,
443778303,00018,44377830300018,O,2002-10-15,NN,,,2016-01-12T00:24:19,true,3,,13,,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.8671,48.133957,0.95,housenumber,13 Rue des Tilleuls 52370 Maranville,52308_0070_00013,G,13 RUE DES TILLEULS,
444289813,00016,44428981300016,O,2002-07-29,NN,,,2021-02-18T08:44:49,true,4,,34,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90D,NAFRev2,O,4.868964,48.136191,0.95,housenumber,34 Rue Demongeot Tissot 52370 Maranville,52308_0030_00034,G,34 RUE DEMONGEOT TISSOT,
444607261,00013,44460726100013,O,2003-01-01,,,,2008-12-01T14:13:53,false,3,APPT 01 HLM ANCIEN MOULIN,24,,RUE,DEMONGEOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,4.868208,48.135474,0.94,housenumber,24 Rue Demongeot Tissot 52370 Maranville,52308_0030_00024,G,24 RUE DEMONGEOT TISSOT,
444607261,00021,44460726100021,O,2008-10-15,,,,2019-12-17T15:32:51,false,4,,16,,RUE,DES TENNIS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,HAUTAPLAIN CHAMPIGNONS,46.31Z,NAFRev2,N,4.862888,48.139734,0.95,housenumber,16 Rue des Tennis 52370 Maranville,52308_0067_00016,G,16 RUE DES TENNIS,
449369834,00014,44936983400014,O,2003-06-11,,,,2009-07-31T09:20:34,false,2,,33,B,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,N,4.865127,48.134589,0.86,housenumber,33bis Rue des Tilleuls 52370 Maranville,52308_0070_00033_bis,G,33BIS RUE DES TILLEULS,
450688320,00024,45068832000024,P,2003-07-25,NN,,,2006-11-25T18:48:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARANVILLE,,[ND],52308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-04,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
451339006,00038,45133900600038,O,2007-12-14,,,,2008-02-05T06:22:27,true,1,,38,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2007-12-14,F,LE VANNAGE,,,,56.30Z,NAFRev2,N,4.870589,48.138069,0.95,housenumber,38 Rue Demongeot Tissot 52370 Maranville,52308_0030_00038,G,38 RUE DEMONGEOT TISSOT,
452792443,00031,45279244300031,P,2023-01-03,,,,2023-01-07T06:18:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARANVILLE,,[ND],52308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-03,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
481708238,00011,48170823800011,O,2003-11-06,NN,,,2008-01-05T00:33:43,true,3,,,,,FERME DES HALLES,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.87118,48.132862,0.93,street,Ferme des Halles 52370 Maranville,52308_w11u08,G,FERME DES HALLES,
484830674,00012,48483067400012,O,2005-09-01,NN,,,2019-03-12T08:33:29,true,4,,,,,MAIRIE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
487846131,00018,48784613100018,P,2006-04-15,,,,2018-11-07T11:36:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARANVILLE,,[ND],52308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-01,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
487846131,00026,48784613100026,P,2012-01-02,,,,2014-07-10T00:22:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARANVILLE,,[ND],52308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-31,F,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
487846131,00034,48784613100034,P,2017-02-01,,,,2018-11-07T11:32:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARANVILLE,,[ND],52308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-23,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
487846131,00042,48784613100042,P,2018-09-01,,,,2020-05-26T10:23:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARANVILLE,,[ND],52308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-22,F,[ND],[ND],[ND],[ND],88.10B,NAFRev2,N,,,0,,,,,,
492824123,00029,49282412300029,O,2014-05-01,,,,2014-10-28T11:44:15,true,2,,10,,RUE,DU STADE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,4.860048,48.138964,0.94,housenumber,10 Rue du Stade 52370 Maranville,52308_0055_00010,G,10 RUE DU STADE,
502166218,00011,50216621800011,O,2008-02-01,,,,2014-02-28T09:42:06,false,2,,2,,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,47.91A,NAFRev2,N,4.867681,48.132448,0.95,housenumber,2 Rue des Tilleuls 52370 Maranville,52308_0070_00002,G,2 RUE DES TILLEULS,
505246785,00016,50524678500016,O,2008-07-01,,,9602AA,2016-11-15T04:45:42,true,2,,24,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2016-11-07,F,SALON CHRISTELLE,,,,96.02A,NAFRev2,N,4.868208,48.135474,0.95,housenumber,24 Rue Demongeot Tissot 52370 Maranville,52308_0030_00024,G,24 RUE DEMONGEOT TISSOT,
510246655,00011,51024665500011,O,2009-01-01,,,,2009-02-03T20:12:23,true,1,,8,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2009-01-01,A,PROXI SERVICE,,,,47.11B,NAFRev2,N,4.867283,48.134613,0.95,housenumber,8 Rue Demongeot Tissot 52370 Maranville,52308_0030_00008,G,8 RUE DEMONGEOT TISSOT,
511877326,00013,51187732600013,O,2009-05-04,,,8219ZP,2015-03-13T10:48:56,true,1,,44,,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,82.19Z,NAFRev2,N,4.859807,48.136468,0.95,housenumber,44 Rue des Tilleuls 52370 Maranville,52308_0070_00044,G,44 RUE DES TILLEULS,
515009983,00013,51500998300013,O,2009-09-01,,,,2023-07-03T21:35:07,true,2,BOIS D'EN FOUILLOT,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
517993937,00013,51799393700013,O,2009-12-01,,,,2011-04-01T07:45:55,true,2,,34,,RUE,DEMONGEOT TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90F,NAFRev2,N,4.868964,48.136191,0.95,housenumber,34 Rue Demongeot Tissot 52370 Maranville,52308_0030_00034,G,34 RUE DEMONGEOT TISSOT,
518771548,00014,51877154800014,O,2010-01-01,,,,2016-04-22T05:06:58,true,2,,,,RUE,DES TENNIS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29B,NAFRev2,N,4.862411,48.139264,0.95,street,Rue des Tennis 52370 Maranville,52308_0067,G,RUE DES TENNIS,
519061345,00012,51906134500012,O,2010-01-01,NN,,5610CR,2015-08-05T04:45:16,true,4,,17,,RUE,DEMONGEOT-TISSOT,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.10C,NAFRev2,N,4.867929,48.135084,0.95,housenumber,17 Rue Demongeot Tissot 52370 Maranville,52308_0030_00017,G,17 RUE DEMONGEOT TISSOT,
519944581,00015,51994458100015,O,2010-02-01,,,,2010-02-09T04:33:41,true,1,,2,,RUE,DU STADE,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.45Z,NAFRev2,O,4.859529,48.137876,0.94,housenumber,2 Rue du Stade 52370 Maranville,52308_0055_00002,G,2 RUE DU STADE,
520054339,00020,52005433900020,O,2013-01-01,,,,2013-09-18T10:32:28,true,1,BOIS IMPERIAL,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522411719,00019,52241171900019,O,2010-05-11,,,,2021-02-16T08:40:28,true,2,,37,,RUE,DES TILLEULS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,16.29Z,NAFRev2,N,4.865262,48.134544,0.95,housenumber,37 Rue des Tilleuls 52370 Maranville,52308_0070_00037,G,37 RUE DES TILLEULS,
524323649,00011,52432364900011,O,2010-08-15,,,,2014-01-03T03:59:39,true,2,,19,,RUE,DES TENNIS,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.86329,48.139985,0.95,housenumber,19 Rue des Tennis 52370 Maranville,52308_0067_00019,G,19 RUE DES TENNIS,
527670574,00013,52767057400013,O,2010-10-12,,,,2010-10-15T12:35:05,true,1,MARIE,,,,,52370,MARANVILLE,,,52308,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,94.99Z,NAFRev2,N,4.863054,48.135232,0.44,street,Rue des Tilleuls 52370 Maranville,52308_0070,D,RUE DES TILLEULS,