id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862535,2020-01-07,000001,Vente,150000,1,,ALL DU PONT DES RACINES,1184,61100,61169,Flers,61,,,61169000BD0222,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,804,,
2020-862543,2020-01-09,000001,Vente,74210,79,,RUE DE BELFORT,0090,61100,61169,Flers,61,,,61169000AS1144,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-862543,2020-01-09,000001,Vente,74210,79,,RUE DE BELFORT,0090,61100,61169,Flers,61,,,61169000AS1144,,,52,,60,,,,,,,,2,2,Appartement,65,4,,,,,,,
2020-862560,2020-01-03,000001,Vente,198000,18,,RUE DE LA GARE,0680,61100,61169,Flers,61,,,61169000AS1241,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,198,,
2020-862560,2020-01-03,000001,Vente,198000,18,,RUE DE LA GARE,0680,61100,61169,Flers,61,,,61169000AS1241,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,198,,
2020-862560,2020-01-03,000001,Vente,198000,18,,RUE DE LA GARE,0680,61100,61169,Flers,61,,,61169000AS1241,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,198,,
2020-862560,2020-01-03,000001,Vente,198000,18,,RUE DE LA GARE,0680,61100,61169,Flers,61,,,61169000AS1241,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,198,,
2020-862610,2020-01-17,000001,Vente,70000,31,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000BL0016,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2020-862610,2020-01-17,000001,Vente,70000,31,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000BL0016,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-862619,2020-01-17,000001,Vente,172300,129,,RUE PAUL SANIEZ,1326,61100,61169,Flers,61,,,61169000BD0246,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,984,,
2020-862686,2020-01-13,000001,Vente,53000,440,,LE BAS FILTROQUET,B005,61100,61169,Flers,61,,,61169000AH0096,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,1169,,
2020-862686,2020-01-13,000001,Vente,53000,440,,LE BAS FILTROQUET,B005,61100,61169,Flers,61,,,61169000AH0096,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,107,,
2020-862687,2020-01-14,000001,Vente,149800,14,,RUE BLIN,0160,61100,61169,Flers,61,,,61169000AS0574,,,34,,4,,,,,,,,2,2,Appartement,86,3,,,,,,,
2020-862687,2020-01-14,000001,Vente,149800,10,,RUE BLIN,0160,61100,61169,Flers,61,,,61169000AS0574,,,27,,30,,32,,,,,,3,3,Dépendance,,0,,,,,,,
2020-862687,2020-01-14,000001,Vente,149800,10,,RUE BLIN,0160,61100,61169,Flers,61,,,61169000AS0574,,,31,,,,,,,,,,1,,,,,S,sols,,,1011,,
2020-862716,2020-01-22,000001,Vente,23667.75,13,,PAS GALLET,0669,61100,61169,Flers,61,,,61169000AT0175,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2020-862716,2020-01-22,000001,Vente,23667.75,74,,RUE DE LA CHAUSSEE,0370,61100,61169,Flers,61,,,61169000AT0772,,,,,,,,,,,,,0,1,Maison,100,10,S,sols,,,713,,
2020-862716,2020-01-22,000001,Vente,23667.75,74,,RUE DE LA CHAUSSEE,0370,61100,61169,Flers,61,,,61169000AT0772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,713,,
2020-862789,2020-01-18,000001,Vente,88000,8,,RUE DES CASTORS,0262,61100,61169,Flers,61,,,61169000BE0439,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,772,,
2020-862791,2020-01-20,000001,Vente,40000,22,,PL CHARLES DE GAULLE,0335,61100,61169,Flers,61,,,61169000AB0344,,,13,,35,,,,,,,,2,2,Appartement,67,3,,,,,,,
2020-862830,2020-01-31,000001,Vente,86400,,,RUE PAUL BERT,1090,61100,61169,Flers,61,,,61169000AC0665,,,,,,,,,,,,,0,,,,,S,sols,,,1297,,
2020-862830,2020-01-31,000001,Vente,86400,,,RUE PAUL BERT,1090,61100,61169,Flers,61,,,61169000AC0791,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2020-862896,2020-01-29,000001,Vente,110000,155,,ALL DE LA HAUTE DEVERE,0745,61100,61169,Flers,61,,,61169000BD0340,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,PARC,Parc,1350,,
2020-862896,2020-01-29,000001,Vente,110000,155,,ALL DE LA HAUTE DEVERE,0745,61100,61169,Flers,61,,,61169000BD0340,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,,
2020-862897,2020-01-30,000001,Vente,23000,12,,RUE DES ECOLES,0560,61100,61169,Flers,61,,,61169000AC0085,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-862897,2020-01-30,000001,Vente,23000,12,,RUE DES ECOLES,0560,61100,61169,Flers,61,,,61169000AC0085,,,116,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2020-862902,2020-01-21,000001,Vente,16350,8,,RUE NATIONALE,1030,61100,61169,Flers,61,,,61169000BI0090,,,4,,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2020-862902,2020-01-21,000001,Vente,16350,8,,RUE NATIONALE,1030,61100,61169,Flers,61,,,61169000BI0090,,,5,,,,,,,,,,1,2,Appartement,57,3,,,,,,,
2020-862942,2020-01-29,000001,Vente,25000,14,,RUE DE PARIS,1070,61100,61169,Flers,61,,,61169000AC0509,,,7,,,,,,,,,,1,2,Appartement,36,2,,,,,,,
2020-862947,2020-01-31,000001,Vente,85000,22,,CITE DE LA CHAUSSEE,A100,61100,61169,Flers,61,,,61169000AT0250,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,384,,
2020-862947,2020-01-31,000001,Vente,85000,22,,CITE DE LA CHAUSSEE,A100,61100,61169,Flers,61,,,61169000AT0251,,,,,,,,,,,,,0,,,,,S,sols,,,332,,
2020-863028,2020-02-10,000001,Vente,119000,3,,RUE HENRI LAFOREST,0780,61100,61169,Flers,61,,,61169000AB0363,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,234,,
2020-863028,2020-02-10,000001,Vente,119000,3,,RUE HENRI LAFOREST,0780,61100,61169,Flers,61,,,61169000AB0363,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,234,,
2020-863084,2020-01-31,000001,Vente,187400,3,,RUE DU CLOS DU BOIS,0385,61100,61169,Flers,61,,,61169000AE0190,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,694,,
2020-863084,2020-01-31,000001,Vente,187400,,,BOIS DE FLERS,B017,61100,61169,Flers,61,,,61169000AE0193,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2020-863166,2020-01-31,000001,Vente,2000,,,LA BARRIERE,B004,61100,61169,Flers,61,,,61169000YK0023,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.534717,48.742943
2020-863166,2020-01-31,000001,Vente,2000,,,LA BARRIERE,B004,61100,61169,Flers,61,,,61169000YK0023,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.534717,48.742943
2020-863204,2020-02-07,000001,Vente,30000,59,,LA HUNELLIERE,B096,61100,61169,Flers,61,,,61169000YK0013,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,400,-0.53273,48.742449
2020-863204,2020-02-07,000001,Vente,30000,60,,LA HUNELLIERE,B096,61100,61169,Flers,61,,,61169000YK0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-0.532446,48.7422
2020-863212,2020-01-31,000001,Vente,112350,740,,LE BUISSON CORBLIN,B029,61100,61169,Flers,61,,,61169000BM0100,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,934,,
2020-863212,2020-01-31,000001,Vente,112350,,,LE BUISSON CORBLIN,B029,61100,61169,Flers,61,,,61169000BM0101,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2020-863212,2020-01-31,000001,Vente,112350,,,LE BUISSON CORBLIN,B029,61100,61169,Flers,61,,,61169000BM0127,,,,,,,,,,,,,0,,,,,P,prés,,,511,,
2020-863234,2020-02-13,000001,Vente,88000,17,,RUE JULIEN SALLES,0870,61100,61169,Flers,61,,,61169000AB0449,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863234,2020-02-13,000001,Vente,88000,17,,RUE JULIEN SALLES,0870,61100,61169,Flers,61,,,61169000AB0449,,,9,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-863234,2020-02-13,000001,Vente,88000,17,,RUE JULIEN SALLES,0870,61100,61169,Flers,61,,,61169000AB0449,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863237,2020-02-04,000001,Vente,11500,4,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000AS0972,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863237,2020-02-04,000001,Vente,11500,4,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000AS0972,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863237,2020-02-04,000001,Vente,11500,4,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000AS0972,,,6,12,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863238,2020-02-11,000001,Vente,52000,57,,RUE DU SIX JUIN,1350,61100,61169,Flers,61,,,61169000AS1168,,,10,75.82,13,,,,,,,,2,2,Appartement,110,3,,,,,,,
2020-863267,2020-02-04,000002,Vente,93500,175,,LA BRISOULIERE,B161,61100,61169,Flers,61,,,61169000ZC0338,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,-0.592637,48.725005
2020-863268,2020-02-21,000001,Vente,66000,29,,RUE ABBE J.B LECORNU,0901,61100,61169,Flers,61,,,61169000AS0118,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863268,2020-02-21,000001,Vente,66000,29,,RUE ABBE J.B LECORNU,0901,61100,61169,Flers,61,,,61169000AS0118,,,1,50,,,,,,,,,1,2,Appartement,48,2,,,,,,,
2020-863289,2020-01-31,000001,Vente,105000,25,,RUE JULES GEVELOT,0860,61100,61169,Flers,61,,,61169000AB0628,,,105,,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2020-863289,2020-01-31,000001,Vente,105000,25,,RUE JULES GEVELOT,0860,61100,61169,Flers,61,,,61169000AB0628,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863313,2020-02-11,000001,Vente,132500,3,,RUE SCHNETZ,1330,61100,61169,Flers,61,,,61169000AS0081,,,,,,,,,,,,,0,,,,,S,sols,,,56,,
2020-863313,2020-02-11,000001,Vente,132500,19,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000AS0995,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,440,,
2020-863313,2020-02-11,000001,Vente,132500,19,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000AS0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,440,,
2020-863313,2020-02-11,000001,Vente,132500,19,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000AS0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,537,0,S,sols,,,440,,
2020-863330,2020-02-18,000001,Vente,190000,89,,RUE DE LA BOULE,0180,61100,61169,Flers,61,,,61169000AB0199,,,,,,,,,,,,,0,1,Maison,312,6,S,sols,,,515,,
2020-863330,2020-02-18,000001,Vente,190000,89,,RUE DE LA BOULE,0180,61100,61169,Flers,61,,,61169000AB0199,,,,,,,,,,,,,0,1,Maison,312,6,AG,terrains d'agrément,PARC,Parc,806,,
2020-863332,2020-02-18,000001,Vente,98000,21,,RUE DESRIVIERES,0470,61100,61169,Flers,61,,,61169000AB0309,,,13,106.03,7,8.25,8,12.82,,,,,3,2,Appartement,94,4,,,,,,,
2020-863448,2020-02-14,000001,Vente,19927.2,26,,ALL DES PIERRETTES,1156,61100,61169,Flers,61,,,61169000AE0066,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,470,,
2020-863449,2020-02-14,000001,Vente,30500,6,,PL DU GAL LECLERC,0685,61100,61169,Flers,61,,,61169000AS0981,,,4,,7,,,,,,,,2,2,Appartement,37,1,,,,,,,
2020-863489,2020-02-25,000001,Vente,101000,,,RUE EMILE DRON,0568,61100,61169,Flers,61,,,61169000AM0165,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2020-863489,2020-02-25,000001,Vente,101000,68,,RUE EMILE DRON,0568,61100,61169,Flers,61,,,61169000AM0166,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,352,,
2020-863505,2020-02-14,000001,Vente,63200,29,,RUE ABBE J.B LECORNU,0901,61100,61169,Flers,61,,,61169000AS0118,,,35,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2020-863505,2020-02-14,000001,Vente,63200,29,,RUE ABBE J.B LECORNU,0901,61100,61169,Flers,61,,,61169000AS0118,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863526,2020-03-03,000001,Vente,44500,208,,RUE DE PARIS,1070,61100,61169,Flers,61,,,61169000AD0258,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,415,,
2020-863548,2020-02-26,000001,Vente,72000,103,,RUE DES PLANTES,1164,61100,61169,Flers,61,,,61169000AZ0190,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,348,,
2020-863561,2020-02-21,000001,Vente,79300,20,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AS0620,,,22,62.77,6,,,,,,,,2,2,Appartement,74,3,,,,,,,
2020-863561,2020-02-21,000001,Vente,79300,20,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AS0620,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863562,2020-02-28,000001,Vente,30000,243,,RUE DE LA FOUQUERIE,0638,61100,61169,Flers,61,,,61169000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,,
2020-863562,2020-02-28,000001,Vente,30000,261,,RUE DE LA FOUQUERIE,0638,61100,61169,Flers,61,,,61169000AI0062,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,261,,
2020-863596,2020-03-05,000001,Vente,83900,15,,RUE JULES GEVELOT,0860,61100,61169,Flers,61,,,61169000AB0145,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,60,,
2020-863655,2020-02-15,000001,Vente,100000,7,,RUE PIERRE DE COUBERTIN,1150,61100,61169,Flers,61,,,61169000BH0091,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,604,,
2020-863666,2020-03-04,000001,Vente,55200,29,,RUE ABBE J.B LECORNU,0901,61100,61169,Flers,61,,,61169000AS0118,,,13,37.29,,,,,,,,,1,2,Appartement,37,2,,,,,,,
2020-863666,2020-03-04,000001,Vente,55200,29,,RUE ABBE J.B LECORNU,0901,61100,61169,Flers,61,,,61169000AS0118,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863675,2020-03-19,000001,Vente,34200,23,,RUE DE WARMINSTER,1490,61100,61169,Flers,61,,,61169000AC0517,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863675,2020-03-19,000001,Vente,34200,23,,RUE DE WARMINSTER,1490,61100,61169,Flers,61,,,61169000AC0517,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863675,2020-03-19,000001,Vente,34200,23,,RUE DE WARMINSTER,1490,61100,61169,Flers,61,,,61169000AC0517,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863675,2020-03-19,000001,Vente,34200,23,,RUE DE WARMINSTER,1490,61100,61169,Flers,61,,,61169000AC0517,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863675,2020-03-19,000001,Vente,34200,21,,RUE DE WARMINSTER,1490,61100,61169,Flers,61,,,61169000AC0517,,,1,33.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,,
2020-863676,2020-03-11,000001,Vente,28500,19,T,RUE CELESTIN MAUTAINT,0265,61100,61169,Flers,61,,,61169000AC0088,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,451,,
2020-863682,2020-03-02,000001,Vente,194000,39,,RUE DE LA REPUBLIQUE,1230,61100,61169,Flers,61,,,61169000AS0258,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,452,,
2020-863688,2020-03-07,000001,Vente,33000,34,,AV DE L ERMITAGE,0580,61100,61169,Flers,61,,,61169000AD0433,,,26,,3,,,,,,,,2,2,Appartement,37,2,,,,,,,
2020-863689,2020-03-07,000001,Vente,82000,38,,RUE DE LA BLANCHARDIERE,0150,61100,61169,Flers,61,,,61169000AY0054,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,593,,
2020-863691,2020-03-04,000001,Vente,37000,12,,RUE DES ECOLES,0560,61100,61169,Flers,61,,,61169000AC0085,,,146,44.48,86,,,,,,,,2,2,Appartement,44,2,,,,,,,
2020-863765,2020-02-17,000001,Vente,43100,22,,PL CHARLES DE GAULLE,0335,61100,61169,Flers,61,,,61169000AB0344,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863765,2020-02-17,000001,Vente,43100,22,,PL CHARLES DE GAULLE,0335,61100,61169,Flers,61,,,61169000AB0344,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863805,2020-03-26,000001,Vente,160000,37,,RUE DE LA REPUBLIQUE,1230,61100,61169,Flers,61,,,61169000AS0712,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,193,,
2020-863805,2020-03-26,000001,Vente,160000,,,RUE DE LA REPUBLIQUE,1230,61100,61169,Flers,61,,,61169000AS0716,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2020-863805,2020-03-26,000001,Vente,160000,,,RUE DE LA REPUBLIQUE,1230,61100,61169,Flers,61,,,61169000AS0717,,,,,,,,,,,,,0,,,,,S,sols,,,295,,
2020-863805,2020-03-26,000001,Vente,160000,9020,,RUE DE LA REPUBLIQUE,1230,61100,61169,Flers,61,,,61169000AS0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,,
2020-863806,2020-03-31,000001,Vente,144450,13,,RUE CHARLES MOUSSET,0350,61100,61169,Flers,61,,,61169000AB0556,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,664,,
2020-863806,2020-03-31,000001,Vente,144450,13,,RUE CHARLES MOUSSET,0350,61100,61169,Flers,61,,,61169000AB0557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,,
2020-863806,2020-03-31,000001,Vente,144450,13,,RUE CHARLES MOUSSET,0350,61100,61169,Flers,61,,,61169000AB0558,,,,,,,,,,,,,0,,,,,P,prés,,,112,,
2020-863806,2020-03-31,000001,Vente,144450,13,,RUE CHARLES MOUSSET,0350,61100,61169,Flers,61,,,61169000AB0559,,,,,,,,,,,,,0,,,,,P,prés,,,10,,
2020-863808,2020-03-20,000001,Vente,5300,,,LA BEGUINIERE,B009,61100,61169,Flers,61,,,61169000ZB0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,990,-0.606222,48.723592
2020-863808,2020-03-20,000001,Vente,5300,115,,LA BEGUINIERE,B009,61100,61169,Flers,61,,,61169000ZB0061,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,200,-0.606486,48.723919
2020-863809,2020-03-11,000001,Vente,12000,20,,RUE EMILE DRON,0568,61100,61169,Flers,61,,,61169000AM0190,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,253,,
2020-863827,2020-03-19,000001,Vente,76000,22,,RUE DU SIX JUIN,1350,61100,61169,Flers,61,,,61169000AB0371,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863827,2020-03-19,000001,Vente,76000,22,,RUE DU SIX JUIN,1350,61100,61169,Flers,61,,,61169000AB0371,,,6,43.42,,,,,,,,,1,2,Appartement,29,1,,,,,,,
2020-863827,2020-03-19,000001,Vente,76000,22,,RUE DU SIX JUIN,1350,61100,61169,Flers,61,,,61169000AB0371,,,6,43.42,,,,,,,,,1,2,Appartement,14,1,,,,,,,
2020-863827,2020-03-19,000001,Vente,76000,22,,RUE DU SIX JUIN,1350,61100,61169,Flers,61,,,61169000AB0371,,,5,52.65,,,,,,,,,1,2,Appartement,52,2,,,,,,,
2020-863865,2020-02-20,000001,Vente,128550,22,,RUE RICHARD LENOIR,1240,61100,61169,Flers,61,,,61169000AB0139,,,109,,209,,9,63.27,,,,,3,2,Appartement,63,2,,,,,,,
2020-863868,2020-03-03,000001,Vente,115000,93,,RUE DE LA BOULE,0180,61100,61169,Flers,61,,,61169000AB0464,,,118,,119,,534,,78,,,,4,4,Local industriel. commercial ou assimilé,114,0,,,,,,,
2020-863876,2020-02-24,000001,Vente,88000,33,,RUE DE LA CHAUSSEE,0370,61100,61169,Flers,61,,,61169000AS0235,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,523,,
2020-863877,2020-02-21,000001,Vente,32000,11,,PAS BIGNON,0100,61100,61169,Flers,61,,,61169000AS0855,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,71,,
2020-863877,2020-02-21,000001,Vente,32000,11,,PAS BIGNON,0100,61100,61169,Flers,61,,,61169000AS0856,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2020-863887,2020-02-27,000001,Vente,75000,20,,RUE JULIEN SALLES,0870,61100,61169,Flers,61,,,61169000AB0628,,,33,,,,,,,,,,1,2,Appartement,36,2,,,,,,,
2020-863887,2020-02-27,000001,Vente,75000,20,,RUE JULIEN SALLES,0870,61100,61169,Flers,61,,,61169000AB0628,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-863889,2020-02-28,000001,Vente,149800,,,LA GEROUDIERE,B079,61100,61169,Flers,61,,,61169000AM0232,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2020-863889,2020-02-28,000001,Vente,149800,76,,RUE ELIE FRECOUR,0566,61100,61169,Flers,61,,,61169000AM0243,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,709,,
2020-863915,2020-03-06,000001,Vente,210000,797,,LES LANDES,B102,61100,61169,Flers,61,,,61169000ZH0227,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,427,-0.582424,48.718523
2020-863915,2020-03-06,000001,Vente,210000,797,,LES LANDES,B102,61100,61169,Flers,61,,,61169000ZH0231,,,,,,,,,,,,,0,,,,,S,sols,,,646,-0.582563,48.718536
2020-863952,2020-03-10,000001,Vente,67500,6,,RUE HENRI DUNANT,0775,61100,61169,Flers,61,,,61169000BE0306,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,531,,
2020-863972,2020-03-10,000001,Vente,127000,116,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AT0834,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,359,,
2020-863976,2020-03-27,000001,Vente,130000,2,,RUE DE LA MOTTE ANGO,1010,61100,61169,Flers,61,,,61169000AS0034,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,340,,
2020-863983,2020-04-29,000001,Vente,42000,15,,RUE DE LA SAPINIERE,1327,61100,61169,Flers,61,,,61169000AO0120,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,250,,
2020-864018,2020-04-15,000001,Vente,161000,,,FOUQUERIE NORD,B075,61100,61169,Flers,61,,,61169000AI0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,,
2020-864018,2020-04-15,000001,Vente,161000,290,B,RUE DE PARIS,1070,61100,61169,Flers,61,,,61169000AI0334,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1251,,
2020-864024,2020-04-15,000001,Vente,63000,21,,RUE DU QUATORZE JUILLET,1220,61100,61169,Flers,61,,,61169000AS0352,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,280,,
2020-864035,2020-04-02,000001,Vente,200000,19,,RUE SAINT JEAN,1320,61100,61169,Flers,61,,,61169000AC0206,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,545,,
2020-864041,2020-04-22,000002,Vente,42000,276,,LA COUR MONTAGNOU,B056,61100,61169,Flers,61,,,61169000ZH0237,,,,,,,,,,,,,0,1,Maison,43,1,,,,,,-0.574112,48.720714
2020-864077,2020-04-24,000001,Vente,12000,118,B,RUE DE LA CHAUSSEE,0370,61100,61169,Flers,61,,,61169000AS0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,,
2020-864092,2020-03-04,000001,Vente,109200,137,,RUE DE PARIS,1070,61100,61169,Flers,61,,,61169000AC0273,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,165,,
2020-864095,2020-04-24,000001,Vente,72000,5,,RUE DE WARMINSTER,1490,61100,61169,Flers,61,,,61169000AC0513,,,3,,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2020-864095,2020-04-24,000001,Vente,72000,7,,RUE DE WARMINSTER,1490,61100,61169,Flers,61,,,61169000AC0514,,,,,,,,,,,,,0,,,,,S,sols,,,157,,
2020-864129,2020-05-05,000001,Vente,85000,36,,ALL GROSPARMY,0699,61100,61169,Flers,61,,,61169000BH0152,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,475,,
2020-864129,2020-05-05,000001,Vente,85000,,,RUE DU MONT SAINT MICHEL,0980,61100,61169,Flers,61,,,61169000BH0183,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2020-864144,2020-05-04,000001,Vente,42500,76,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AT0015,,,33,48.05,,,,,,,,,1,2,Appartement,48,2,,,,,,,
2020-864144,2020-05-04,000001,Vente,42500,76,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AT0015,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-864167,2020-04-22,000001,Vente,41000,,,RUE JULES GEVELOT,0860,61100,61169,Flers,61,,,61169000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,77,,
2020-864167,2020-04-22,000001,Vente,41000,5,,RUE JULES GEVELOT,0860,61100,61169,Flers,61,,,61169000AB0136,,,10,,11,,4,,8,,9,,5,4,Local industriel. commercial ou assimilé,300,0,,,,,,,
2020-864167,2020-04-22,000001,Vente,41000,,,RUE JULES GEVELOT,0860,61100,61169,Flers,61,,,61169000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,269,,
2020-864170,2020-05-13,000001,Vente,83500,76,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AT0015,,,68,64.23,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2020-864170,2020-05-13,000001,Vente,83500,76,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AT0015,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-864243,2020-05-18,000001,Vente,600000,429,,RUE DU BON MARCHE,0178,61100,61169,Flers,61,,,61169000ZD0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,5000,-0.586755,48.725018
2020-864243,2020-05-18,000001,Vente,600000,429,,RUE DU BON MARCHE,0178,61100,61169,Flers,61,,,61169000ZD0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,5000,-0.586755,48.725018
2020-864244,2020-05-18,000001,Vente,525000,399,,RUE DU BON MARCHE,0178,61100,61169,Flers,61,,,61169000ZD0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,944,0,S,sols,,,3071,-0.587185,48.724705
2020-864248,2020-05-15,000001,Vente,68500,61,,RUE DU SIX JUIN,1350,61100,61169,Flers,61,,,61169000AS0650,,,10,69.27,,,,,,,,,1,2,Appartement,85,3,,,,,,,
2020-864254,2020-05-12,000001,Vente,20000,227,,RUE DE DOMFRONT,0510,61100,61169,Flers,61,,,61169000AW0341,,,3,1.47,4,28.96,5,27.05,,,,,3,2,Appartement,60,4,,,,,,,
2020-864254,2020-05-12,000001,Vente,20000,227,,RUE DE DOMFRONT,0510,61100,61169,Flers,61,,,61169000AW0342,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2020-864254,2020-05-12,000001,Vente,20000,227,C,RUE DE DOMFRONT,0510,61100,61169,Flers,61,,,61169000AW0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,,
2020-864284,2020-05-19,000001,Vente,72000,9,,RUE DES ROCHETTES,1250,61100,61169,Flers,61,,,61169000AC0662,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,256,,
2020-864286,2020-05-20,000001,Vente,143000,26,B,RUE DE BELFORT,0090,61100,61169,Flers,61,,,61169000AS1052,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,209,,
2020-864342,2020-05-15,000001,Vente,201000,13,,RUE DE LA BOULE,0180,61100,61169,Flers,61,,,61169000AB0278,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,200,,
2020-864342,2020-05-15,000001,Vente,201000,13,,RUE DE LA BOULE,0180,61100,61169,Flers,61,,,61169000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,200,,
2020-864342,2020-05-15,000001,Vente,201000,13,,RUE DE LA BOULE,0180,61100,61169,Flers,61,,,61169000AB0278,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,200,,
2020-864371,2020-05-18,000001,Vente,184400,97,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AR0143,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,121,,
2020-864371,2020-05-18,000001,Vente,184400,97,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AR0143,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,121,,
2020-864371,2020-05-18,000001,Vente,184400,97,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AR0143,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,121,,
2020-864371,2020-05-18,000001,Vente,184400,97,,RUE DE MESSEI,0960,61100,61169,Flers,61,,,61169000AR0143,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,121,,