id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83341,2020-01-10,000001,Vente,76000,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0499,,,,,,,,,,,,,0,,,,,L,landes,,,958,4.286221,44.86154
2020-83341,2020-01-10,000001,Vente,76000,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0500,,,,,,,,,,,,,0,,,,,T,terres,,,1008,4.285917,44.861774
2020-83341,2020-01-10,000001,Vente,76000,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0502,,,,,,,,,,,,,0,,,,,L,landes,,,604,4.285769,44.861928
2020-83341,2020-01-10,000001,Vente,76000,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0503,,,,,,,,,,,,,0,,,,,L,landes,,,907,4.285531,44.862016
2020-83341,2020-01-10,000001,Vente,76000,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0508,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.285328,44.861406
2020-83341,2020-01-10,000001,Vente,76000,5229,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0510,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,161,4.284853,44.861287
2020-83341,2020-01-10,000001,Vente,76000,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0521,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.28487,44.8612
2020-83341,2020-01-10,000001,Vente,76000,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0522,,,,,,,,,,,,,0,,,,,T,terres,,,1149,4.285473,44.861277
2020-83341,2020-01-10,000001,Vente,76000,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F0524,,,,,,,,,,,,,0,,,,,P,prés,,,2588,4.286123,44.861332
2020-83463,2020-01-31,000001,Vente,66.9,,,LE SUCHAS,B158,07310,07267,Saint-Martial,07,,,072670000F0918,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.292782,44.872267
2020-83651,2020-02-14,000001,Vente,4500,,,L HUBAC DE FRACHE,B099,07310,07267,Saint-Martial,07,,,072670000K0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3230,4.248424,44.841998
2020-83651,2020-02-14,000001,Vente,4500,,,L HUBAC DE FRACHE,B099,07310,07267,Saint-Martial,07,,,072670000K0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8150,4.251176,44.842542
2020-83651,2020-02-14,000001,Vente,4500,,,L HUBAC DE FRACHE,B099,07310,07267,Saint-Martial,07,,,072670000K0031,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,13305,4.251628,44.843344
2020-83651,2020-02-14,000001,Vente,4500,,,MARTIN BLANC,B122,07310,07267,Saint-Martial,07,,,072670000K0035,,,,,,,,,,,,,0,,,,,P,prés,,,12825,4.253268,44.843527
2020-83651,2020-02-14,000001,Vente,4500,,,MARTIN BLANC,B122,07310,07267,Saint-Martial,07,,,072670000K0036,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.252711,44.84312
2020-83651,2020-02-14,000001,Vente,4500,,,MARTIN BLANC,B122,07310,07267,Saint-Martial,07,,,072670000K0037,,,,,,,,,,,,,0,,,,,L,landes,,,4300,4.253133,44.842922
2020-83651,2020-02-14,000001,Vente,4500,,,MARTIN BLANC,B122,07310,07267,Saint-Martial,07,,,072670000K0038,,,,,,,,,,,,,0,,,,,L,landes,,,10045,4.252848,44.84232
2020-83651,2020-02-14,000001,Vente,4500,,,MARTIN BLANC,B122,07310,07267,Saint-Martial,07,,,072670000K0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4192,4.250499,44.84052
2020-83651,2020-02-14,000001,Vente,4500,,,MARTIN BLANC,B122,07310,07267,Saint-Martial,07,,,072670000K0061,,,,,,,,,,,,,0,,,,,L,landes,,,1984,4.247368,44.83899
2020-83781,2020-02-27,000001,Vente,100000,,,LES BLACHES,B010,07310,07267,Saint-Martial,07,,,072670000C0021,,,,,,,,,,,,,0,,,,,L,landes,,,4070,4.258849,44.884759
2020-83781,2020-02-27,000001,Vente,100000,,,LES BLACHES,B010,07310,07267,Saint-Martial,07,,,072670000C0037,,,,,,,,,,,,,0,,,,,L,landes,,,5740,4.26032,44.883476
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0219,,,,,,,,,,,,,0,,,,,L,landes,,,613,4.266914,44.888131
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0222,,,,,,,,,,,,,0,,,,,L,landes,,,7910,4.268111,44.887912
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,610,4.266774,44.888088
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0249,,,,,,,,,,,,,0,,,,,L,landes,,,1170,4.266575,44.887924
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0252,,,,,,,,,,,,,0,,,,,L,landes,,,1380,4.26658,44.886603
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0254,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.265755,44.887151
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0255,,,,,,,,,,,,,0,,,,,P,prés,,,2088,4.265025,44.886938
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,5800,4.26573,44.886231
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0258,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1570,4.266624,44.886352
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,2990,4.265638,44.885622
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,2016,4.266884,44.883664
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,93,4.267905,44.883959
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,865,4.26722,44.884077
2020-83781,2020-02-27,000001,Vente,100000,5161,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0288,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,166,4.267547,44.884987
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,1214,4.267361,44.884766
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.267238,44.884992
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.26719,44.885213
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0301,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.267828,44.885101
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,12200,4.269256,44.884287
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.26999,44.883864
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,2010,4.270766,44.883885
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,1725,4.270935,44.884084
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0316,,,,,,,,,,,,,0,,,,,L,landes,,,14275,4.270163,44.882566
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,9145,4.268336,44.884272
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0320,,,,,,,,,,,,,0,,,,,L,landes,,,2030,4.267912,44.88339
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,2955,4.26693,44.883
2020-83781,2020-02-27,000001,Vente,100000,,,CHALIX,B031,07310,07267,Saint-Martial,07,,,072670000C0329,,,,,,,,,,,,,0,,,,,L,landes,,,690,4.269462,44.881814
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0332,,,,,,,,,,,,,0,,,,,L,landes,,,3780,4.270117,44.881695
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0333,,,,,,,,,,,,,0,,,,,L,landes,,,1695,4.270755,44.882393
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,5611,4.271746,44.883113
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,3422,4.272275,44.883089
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0337,,,,,,,,,,,,,0,,,,,L,landes,,,3410,4.272552,44.882785
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3681,4.272256,44.881524
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0341,,,,,,,,,,,,,0,,,,,L,landes,,,9279,4.270499,44.881123
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3276,4.272139,44.880808
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0350,,,,,,,,,,,,,0,,,,,L,landes,,,4034,4.271011,44.880424
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0351,,,,,,,,,,,,,0,,,,,L,landes,,,2773,4.27047,44.879956
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,4135,4.270763,44.879275
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,895,4.272273,44.879984
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0369,,,,,,,,,,,,,0,,,,,L,landes,,,1875,4.272241,44.878575
2020-83781,2020-02-27,000001,Vente,100000,,,SERRE DE LA CHAZE,B154,07310,07267,Saint-Martial,07,,,072670000C0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,809,4.272746,44.879741
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1839,4.267519,44.881131
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2257,4.267174,44.881545
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5664,4.266228,44.880856
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0443,,,,,,,,,,,,,0,,,,,P,prés,,,1333,4.265955,44.882616
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,4227,4.264953,44.88288
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0446,,,,,,,,,,,,,0,,,,,L,landes,,,14293,4.264228,44.882133
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,4655,4.262672,44.881849
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,890,4.261714,44.881936
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0455,,,,,,,,,,,,,0,,,,,L,landes,,,394,4.261802,44.881726
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0458,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1830,4.26083,44.881883
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0459,,,,,,,,,,,,,0,,,,,L,landes,,,13122,4.260817,44.882949
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0461,,,,,,,,,,,,,0,,,,,L,landes,,,866,4.261404,44.88277
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0463,,,,,,,,,,,,,0,,,,,L,landes,,,2245,4.261771,44.882901
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0468,,,,,,,,,,,,,0,,,,,L,landes,,,2595,4.26375,44.882914
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.265021,44.883214
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0475,,,,,,,,,,,,,0,,,,,P,prés,,,2515,4.264169,44.88406
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0478,,,,,,,,,,,,,0,,,,,L,landes,,,3082,4.26276,44.883803
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0480,,,,,,,,,,,,,0,,,,,P,prés,,,2725,4.262144,44.884338
2020-83781,2020-02-27,000001,Vente,100000,,,L HUBAC,B096,07310,07267,Saint-Martial,07,,,072670000C0503,,,,,,,,,,,,,0,,,,,L,landes,,,2763,4.264329,44.885195
2020-83781,2020-02-27,000001,Vente,100000,,,PLAINE D ECHAMPS,B129,07310,07267,Saint-Martial,07,,,072670000C0527,,,,,,,,,,,,,0,,,,,L,landes,,,5015,4.259292,44.89274
2020-83781,2020-02-27,000001,Vente,100000,,,PLAINE D ECHAMPS,B129,07310,07267,Saint-Martial,07,,,072670000C0538,,,,,,,,,,,,,0,,,,,L,landes,,,1713,4.261765,44.892951
2020-83781,2020-02-27,000001,Vente,100000,,,PLAINE D ECHAMPS,B129,07310,07267,Saint-Martial,07,,,072670000C0540,,,,,,,,,,,,,0,,,,,L,landes,,,7370,4.261056,44.892929
2020-83781,2020-02-27,000001,Vente,100000,,,LES APRATS,B004,07310,07267,Saint-Martial,07,,,072670000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,6580,4.267377,44.894164
2020-83781,2020-02-27,000001,Vente,100000,,,LES APRATS,B004,07310,07267,Saint-Martial,07,,,072670000C0569,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4495,4.268259,44.89378
2020-83781,2020-02-27,000001,Vente,100000,,,LES APRATS,B004,07310,07267,Saint-Martial,07,,,072670000C0570,,,,,,,,,,,,,0,,,,,L,landes,,,6900,4.27032,44.893932
2020-83781,2020-02-27,000001,Vente,100000,,,LES APRATS,B004,07310,07267,Saint-Martial,07,,,072670000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,6626,4.268036,44.893069
2020-83781,2020-02-27,000001,Vente,100000,,,LES APRATS,B004,07310,07267,Saint-Martial,07,,,072670000C0578,,,,,,,,,,,,,0,,,,,L,landes,,,9530,4.269049,44.892152
2020-83781,2020-02-27,000001,Vente,100000,,,PLAINE D ECHAMPS,B129,07310,07267,Saint-Martial,07,,,072670000C0707,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1785,4.260579,44.892145
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0160,,,,,,,,,,,,,0,,,,,L,landes,,,14882,4.274779,44.880399
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0173,,,,,,,,,,,,,0,,,,,L,landes,,,1085,4.273087,44.878147
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0177,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.274447,44.87929
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4740,4.273066,44.878909
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0183,,,,,,,,,,,,,0,,,,,L,landes,,,8976,4.273769,44.880215
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0184,,,,,,,,,,,,,0,,,,,L,landes,,,510,4.274092,44.881322
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0188,,,,,,,,,,,,,0,,,,,L,landes,,,3825,4.273082,44.882911
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0189,,,,,,,,,,,,,0,,,,,L,landes,,,7065,4.273917,44.882988
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0198,,,,,,,,,,,,,0,,,,,L,landes,,,1935,4.273528,44.883346
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0199,,,,,,,,,,,,,0,,,,,L,landes,,,3830,4.273093,44.883589
2020-83781,2020-02-27,000001,Vente,100000,,,LA VIGNASSE,B171,07310,07267,Saint-Martial,07,,,072670000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,2580,4.273329,44.884
2020-84855,2020-07-24,000002,Vente,6016,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F1097,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1319,,
2020-84855,2020-07-24,000002,Vente,6016,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F1098,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,111,4.280895,44.862846
2020-84855,2020-07-24,000002,Vente,6016,,,LE CHAMBON,B033,07310,07267,Saint-Martial,07,,,072670000F1099,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,74,4.280501,44.862796
2020-85033,2020-07-30,000002,Vente,150,,,LANGONECHE,B112,07310,07267,Saint-Martial,07,,,072670000D0633,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.284541,44.882262
2020-85144,2020-08-04,000001,Vente,107500,,,SERRE DE PIALEPORC,B152,07310,07267,Saint-Martial,07,,,072670000A0061,,,,,,,,,,,,,0,,,,,L,landes,,,3275,4.227725,44.861087
2020-85144,2020-08-04,000001,Vente,107500,,,LA COSTE DU PRADAL,B063,07310,07267,Saint-Martial,07,,,072670000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,1525,4.231324,44.860356
2020-85144,2020-08-04,000001,Vente,107500,,,LA COSTE DU PRADAL,B063,07310,07267,Saint-Martial,07,,,072670000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,6605,4.229641,44.861253
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0128,,,,,,,,,,,,,0,,,,,L,landes,,,7760,4.248914,44.871948
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0129,,,,,,,,,,,,,0,,,,,L,landes,,,9670,4.249688,44.871712
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,7780,4.250777,44.871064
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0132,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,11450,4.251555,44.87138
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0133,,,,,,,,,,,,,0,,,,,L,landes,,,3475,4.250637,44.871966
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,7025,4.252913,44.873084
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.253048,44.872669
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0140,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4615,4.252788,44.872107
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0141,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,5005,4.253778,44.871779
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0142,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,5265,4.254157,44.872458
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0143,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2785,4.254486,44.872948
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,800,4.255488,44.872795
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.256065,44.872654
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.256216,44.872647
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,7420,4.255723,44.872135
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,4400,4.25479,44.872371
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.254326,44.871761
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,8405,4.255104,44.871308
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,9955,4.254599,44.870841
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.253772,44.871217
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.253241,44.871422
2020-85144,2020-08-04,000001,Vente,107500,,,COSTA FERRA,B059,07310,07267,Saint-Martial,07,,,072670000B0158,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4325,4.252465,44.870608
2020-85144,2020-08-04,000001,Vente,107500,,,LAULAGNET,B113,07310,07267,Saint-Martial,07,,,072670000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,5320,4.256849,44.87349
2020-85144,2020-08-04,000001,Vente,107500,5147,,LAULAGNET,B113,07310,07267,Saint-Martial,07,,,072670000B0423,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,345,4.255963,44.873312
2020-85144,2020-08-04,000001,Vente,107500,,,LAULAGNET,B113,07310,07267,Saint-Martial,07,,,072670000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.256109,44.873261
2020-85144,2020-08-04,000001,Vente,107500,,,LAULAGNET,B113,07310,07267,Saint-Martial,07,,,072670000B0430,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,13830,4.254972,44.873458
2020-85144,2020-08-04,000001,Vente,107500,,,LAULAGNET,B113,07310,07267,Saint-Martial,07,,,072670000B0443,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,10335,4.253462,44.873468
2020-85144,2020-08-04,000001,Vente,107500,,,L HUBAC DE FAUGERES,B098,07310,07267,Saint-Martial,07,,,072670000G0001,,,,,,,,,,,,,0,,,,,L,landes,,,3760,4.256842,44.872456
2020-85144,2020-08-04,000001,Vente,107500,,,L HUBAC DE FAUGERES,B098,07310,07267,Saint-Martial,07,,,072670000G0012,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.2583,44.873121
2020-85144,2020-08-04,000001,Vente,107500,,,L HUBAC DE FAUGERES,B098,07310,07267,Saint-Martial,07,,,072670000G0014,,,,,,,,,,,,,0,,,,,L,landes,,,1444,4.257613,44.872856
2020-85144,2020-08-04,000001,Vente,107500,,,L HUBAC DE FAUGERES,B098,07310,07267,Saint-Martial,07,,,072670000G0018,,,,,,,,,,,,,0,,,,,L,landes,,,2033,4.257396,44.872964
2020-85144,2020-08-04,000001,Vente,107500,,,L HUBAC DE FAUGERES,B098,07310,07267,Saint-Martial,07,,,072670000G0019,,,,,,,,,,,,,0,,,,,T,terres,,,2820,4.258427,44.873364
2020-85144,2020-08-04,000001,Vente,107500,,,L HUBAC DE FAUGERES,B098,07310,07267,Saint-Martial,07,,,072670000G0020,,,,,,,,,,,,,0,,,,,P,prés,,,6975,4.258148,44.874032
2020-85144,2020-08-04,000001,Vente,107500,,,L HUBAC DE FAUGERES,B098,07310,07267,Saint-Martial,07,,,072670000G0026,,,,,,,,,,,,,0,,,,,L,landes,,,3368,4.259125,44.873861
2020-85144,2020-08-04,000001,Vente,107500,,,L HUBAC DE FAUGERES,B098,07310,07267,Saint-Martial,07,,,072670000G0027,,,,,,,,,,,,,0,,,,,L,landes,,,3437,4.259492,44.873643