siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008444,00437,13000844400437,O,2009-12-21,NN,,,2019-11-14T14:01:04,false,2,,2,,PL,DE LA MAIRIE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE SAINT-AME,,,,84.11Z,NAFRev2,N,6.671296,48.025718,0.73,street,Place de la Mairie 88120 Saint-Amé,88409_0068,G,PLACE DE LA MAIRIE,
178802112,00544,17880211200544,O,1999-06-25,,,,2019-11-14T14:01:04,false,4,,2,,PL,DE LA MAIRIE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SAINT-AME,,,,84.11Z,NAFRev2,N,6.671296,48.025718,0.73,street,Place de la Mairie 88120 Saint-Amé,88409_0068,G,PLACE DE LA MAIRIE,
218804094,00017,21880409400017,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,2,,PL,SIMONE VEIL,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.670415,48.025697,0.87,housenumber,2 Place Simone Veil 88120 Saint-Amé,88409_0258_00002,G,2 PLACE SIMONE VEIL,
218804094,00058,21880409400058,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,84,,,PLAINE DE CELLES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LES ROCHES,,,,80.1Z,NAF1993,N,6.659334,48.02218,0.93,street,Lot de la Plaine de Celles 88120 Saint-Amé,88409_a002,G,LOT DE LA PLAINE DE CELLES,
218804094,00066,21880409400066,O,1983-12-21,11,2018,,2020-08-25T10:19:33,false,3,,7,,RUE,DE L'EGLISE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.671517,48.024463,0.94,housenumber,7 Rue de l'Eglise 88120 Saint-Amé,88409_0061_00007,G,7 RUE DE L EGLISE,
218804094,00074,21880409400074,O,1983-12-21,03,2018,,2020-08-25T10:19:33,false,3,,89,,,GRANDE-RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.662165,48.023159,0.94,housenumber,89 Grande Rue 88120 Saint-Amé,88409_0065_00089,G,89 GRANDE RUE,
218804094,00082,21880409400082,O,1995-12-25,02,2018,,2020-08-25T10:19:33,false,2,MAIRIE,2,,PL,SIMONE VEIL,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.670415,48.025697,0.87,housenumber,2 Place Simone Veil 88120 Saint-Amé,88409_0258_00002,G,2 PLACE SIMONE VEIL,
218804094,00090,21880409400090,O,1995-12-25,01,2018,,2020-08-25T10:19:33,false,2,MAIRIE,2,,PL,SIMONE VEIL,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.670415,48.025697,0.87,housenumber,2 Place Simone Veil 88120 Saint-Amé,88409_0258_00002,G,2 PLACE SIMONE VEIL,
218804094,00108,21880409400108,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,2,,PL,SIMONE VEIL,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.670415,48.025697,0.87,housenumber,2 Place Simone Veil 88120 Saint-Amé,88409_0258_00002,G,2 PLACE SIMONE VEIL,
218804094,00116,21880409400116,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,3,,PL,DE LA MAIRIE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.671296,48.025718,0.73,street,Place de la Mairie 88120 Saint-Amé,88409_0068,G,PLACE DE LA MAIRIE,
218804094,00124,21880409400124,O,1998-01-01,01,2018,,2020-08-25T10:19:33,false,3,MAIRIE,2,,PL,SIMONE VEIL,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.670415,48.025697,0.87,housenumber,2 Place Simone Veil 88120 Saint-Amé,88409_0258_00002,G,2 PLACE SIMONE VEIL,
248800716,00024,24880071600024,O,2005-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DU STADE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2014-01-01,F,SALLE POLYVALENTE,,,,68.20B,NAFRev2,O,6.674396,48.02975,0.94,housenumber,1 Rue du Stade 88120 Saint-Amé,88409_0100_00001,G,1 RUE DU STADE,
258801216,00015,25880121600015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DU STADE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3D,NAFRev1,O,6.674396,48.02975,0.94,housenumber,1 Rue du Stade 88120 Saint-Amé,88409_0100_00001,G,1 RUE DU STADE,
258802750,00012,25880275000012,O,1993-08-17,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DU STADE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,6.674396,48.02975,0.94,housenumber,1 Rue du Stade 88120 Saint-Amé,88409_0100_00001,G,1 RUE DU STADE,
258802750,00020,25880275000020,O,2014-01-01,,,,2021-02-23T10:34:51,true,1,,2,,PL,SIMONE VEIL,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,6.670415,48.025697,0.87,housenumber,2 Place Simone Veil 88120 Saint-Amé,88409_0258_00002,G,2 PLACE SIMONE VEIL,
268800505,00011,26880050500011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DE LA MAIRIE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.671296,48.025718,0.83,street,Place de la Mairie 88120 Saint-Amé,88409_0068,G,PLACE DE LA MAIRIE,
278801154,00016,27880115400016,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA MAIRIE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.671296,48.025718,0.83,street,Place de la Mairie 88120 Saint-Amé,88409_0068,G,PLACE DE LA MAIRIE,
278801162,00019,27880116200019,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA MAIRIE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.671296,48.025718,0.83,street,Place de la Mairie 88120 Saint-Amé,88409_0068,G,PLACE DE LA MAIRIE,
300896727,00017,30089672700017,O,,,,,2019-11-14T14:01:04,true,1,,,,,CELLES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.648532,48.015135,0.91,street,Route de Celles 88120 Saint-Amé,88409_0033,G,ROUTE DE CELLES,
301121919,00023,30112191900023,O,1981-07-01,NN,,,2019-11-14T14:01:04,true,3,,51,,,GRAND RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,6.668127,48.024364,0.8,housenumber,51 Grande Rue 88120 Saint-Amé,88409_0065_00051,G,51 GRANDE RUE,
301123535,00017,30112353500017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA MOSELOTTE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,6.668852,48.024028,0.94,street,Rue de la Moselotte 88120 Saint-Amé,88409_0070,G,RUE DE LA MOSELOTTE,
301292041,00011,30129204100011,O,,NN,,,2019-11-14T14:01:04,true,1,,95,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,60.2M,NAF1993,O,6.661347,48.023065,0.94,housenumber,95 Grande Rue 88120 Saint-Amé,88409_0065_00095,G,95 GRANDE RUE,
301480240,00029,30148024000029,O,1981-02-23,NN,,,2019-11-14T14:01:04,true,3,LE SAUT DE LA CUVE,43,,RTE,DE CLEURIE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,6.673165,48.03272,0.84,housenumber,43 Route de Cleurie 88120 Saint-Amé,88409_0050_00043,G,43 ROUTE DE CLEURIE,
301652012,00024,30165201200024,O,1980-05-12,NN,,,2019-11-14T14:01:04,false,4,,51,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1995-12-25,F,JR TOP MODE,,,,93.0D,NAF1993,O,6.668127,48.024364,0.94,housenumber,51 Grande Rue 88120 Saint-Amé,88409_0065_00051,G,51 GRANDE RUE,
301652012,00040,30165201200040,O,2011-07-29,,,,2020-02-12T03:57:17,true,4,,21,,RUE,DU XATE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,96.02A,NAFRev2,N,6.667633,48.025948,0.94,housenumber,21 Rue du Xaté 88120 Saint-Amé,88409_0129_00021,G,21 RUE DU XATE,
301808804,00035,30180880400035,O,1999-03-01,NN,,,2019-11-14T14:01:04,false,4,,64,,RTE,DE MEYVILLERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2001-10-01,F,SELVATICO,,,,15.8B,NAF1993,N,6.650268,48.018988,0.86,housenumber,64 Route de Meyvillers 88120 Saint-Amé,88409_0069_00064,G,64 ROUTE DE MEYVILLERS,
302001474,00014,30200147400014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302064209,00018,30206420900018,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,PL,DE LA MAIRIE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,6.671296,48.025718,0.84,housenumber,1 Place de la Mairie 88120 Saint-Amé,88409_0068_00001,G,1 PLACE DE LA MAIRIE,
302412226,00045,30241222600045,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,29,,RUE,DE LA GARE,88120,SAINT-AME,,BP NÂ°12,88409,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,29.7A,NAF1993,O,6.665987,48.02083,0.94,housenumber,29 Rue de la Gare 88120 Saint-Amé,88409_0064_00029,G,29 RUE DE LA GARE,
303904940,00028,30390494000028,O,1977-04-17,NN,,,2019-11-14T14:01:04,false,4,,46,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,85.1E,NAF1993,N,6.669106,48.024822,0.94,housenumber,46 Grande Rue 88120 Saint-Amé,88409_0065_00046,G,46 GRANDE RUE,
303968606,00200,30396860600200,O,2000-09-30,12,2018,,2020-08-25T10:22:44,true,6,,29,,RUE,DE LA GARE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,46.69C,NAFRev2,O,6.665987,48.02083,0.94,housenumber,29 Rue de la Gare 88120 Saint-Amé,88409_0064_00029,G,29 RUE DE LA GARE,
304951189,00014,30495118900014,O,1975-01-01,NN,,,2019-11-14T14:01:04,false,6,,12,,RUE,DE MONT ROCHE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,6.662456,48.024759,0.94,housenumber,12 Rue de Mont Roche 88120 Saint-Amé,88409_0071_00012,G,12 RUE DE MONT ROCHE,
304951189,00030,30495118900030,O,1996-10-01,NN,,,2019-11-14T14:01:04,false,4,,19,,RUE,DE MONT ROCHE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,50.2Z,NAF1993,N,6.661184,48.024627,0.94,housenumber,19 Rue de Mont Roche 88120 Saint-Amé,88409_0071_00019,G,19 RUE DE MONT ROCHE,
304951718,00101,30495171800101,O,1994-02-23,01,2018,,2020-08-25T10:23:00,false,4,,,,,CARRIERES DE CELLES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.8336391,48.3924968,0.71,poi.quarry,Le tuf de la Celle (Carrière) Vernou-la-Celle-sur-Seine,https://osm.org/way/161286362,G,,
304991888,00013,30499188800013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MEYVILLERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.7Z,NAF1993,N,6.659551,48.022594,0.84,street,Route de Meyvillers 88120 Saint-Amé,88409_0069,G,ROUTE DE MEYVILLERS,
305091720,00014,30509172000014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE SAUT DE LA CUVE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
305255267,00026,30525526700026,O,2001-03-31,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE MEYVILLERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,70.10Z,NAFRev2,N,6.659551,48.022594,0.84,street,Route de Meyvillers 88120 Saint-Amé,88409_0069,G,ROUTE DE MEYVILLERS,
305255267,00034,30525526700034,O,2009-07-01,,,2370ZZ,2019-11-14T14:01:04,false,2,,8,,RUE,DES POMMIERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.10Z,NAFRev2,N,6.665869,48.024495,0.94,housenumber,8 Rue des Pommiers 88120 Saint-Amé,88409_0078_00008,G,8 RUE DES POMMIERS,
305504664,00023,30550466400023,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,,LA CLAIRE ROSE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3B,NAF1993,O,6.67655,48.026146,0.94,housenumber,6 La Claire Rose 88120 Saint-Amé,88409_b038_00006,G,6 LA CLAIRE ROSE,
305641623,00015,30564162300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,AUTRIVES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,81.21,NAP,N,,,0,,,,,,
305941411,00012,30594141100012,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE REMIREMONT,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.7110629,48.0187502,0.8,poi,Route de Remiremont (Pont) Vagney,https://osm.org/way/160388377,G,,
305942187,00017,30594218700017,O,1959-01-01,NN,,,2019-11-14T14:01:04,true,4,,56,,RTE,DE MEYVILLERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,68.20B,NAFRev2,N,6.650915,48.020029,0.86,housenumber,56 Route de Meyvillers 88120 Saint-Amé,88409_0069_00056,G,56 ROUTE DE MEYVILLERS,
305942492,00011,30594249200011,O,,,,,2019-11-14T14:01:04,true,1,,11,,RUE,GRANDE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.674246,48.024935,0.79,housenumber,11 Grande Rue 88120 Saint-Amé,88409_0065_00011,G,11 GRANDE RUE,
305947558,00014,30594755800014,O,,NN,,,2019-11-14T14:01:04,true,1,,33,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1990-01-06,F,,,,,67.01,NAP,N,6.670936,48.025119,0.94,housenumber,33 Grande Rue 88120 Saint-Amé,88409_0065_00033,G,33 GRANDE RUE,
306040320,00013,30604032000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,AUTRIVES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
306050659,00037,30605065900037,O,1990-04-25,11,2018,,2020-08-25T10:23:23,true,5,ZI,,,RTE,DE REMIREMONT,88120,SAINT-AME,,BP 6,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.7110629,48.0187502,0.8,poi,Route de Remiremont (Pont) Vagney,https://osm.org/way/160388377,G,,
306123415,00011,30612341500011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,AU TROT,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
306144452,00019,30614445200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
306150723,00014,30615072300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
306157462,00012,30615746200012,O,,NN,,,2019-11-14T14:01:04,true,1,,67,,RUE,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4X,NAF1993,N,6.66616,48.023695,0.83,housenumber,67 Grande Rue 88120 Saint-Amé,88409_0065_00067,G,67 GRANDE RUE,
306240946,00013,30624094600013,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,SAUT LA CUVE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.10,NAP,N,,,0,,,,,,
306241753,00020,30624175300020,O,1996-02-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DE L'EGLISE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,55.5D,NAF1993,N,6.671492,48.024805,0.94,housenumber,5 Rue de l'Eglise 88120 Saint-Amé,88409_0061_00005,G,5 RUE DE L EGLISE,
306241753,00038,30624175300038,O,1998-02-11,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DE L EGLISE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,68.20B,NAFRev2,N,6.671298,48.024965,0.94,housenumber,2 Rue de l'Eglise 88120 Saint-Amé,88409_0061_00002,G,2 RUE DE L EGLISE,
306242553,00015,30624255300015,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE MEYVILLERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.659551,48.022594,0.84,street,Route de Meyvillers 88120 Saint-Amé,88409_0069,G,ROUTE DE MEYVILLERS,
306250150,00019,30625015000019,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DU XATE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.1A,NAF1993,O,6.668381,48.026195,0.94,housenumber,3 Rue du Xaté 88120 Saint-Amé,88409_0129_00003,G,3 RUE DU XATE,
306255860,00018,30625586000018,O,,,,,2019-11-14T14:01:04,true,1,,47,,LD,MEYVILLERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.650988,48.019832,0.86,housenumber,47 Route de Meyvillers 88120 Saint-Amé,88409_0069_00047,G,47 ROUTE DE MEYVILLERS,
306340712,00018,30634071200018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,AUTRIVES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
306341231,00018,30634123100018,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,4,,74,,,CELLES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.640817,48.013268,0.83,housenumber,74 Route de Celles 88120 Saint-Amé,88409_0033_00074,G,74 ROUTE DE CELLES,
306350281,00011,30635028100011,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,5,,40,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.71Z,NAFRev2,O,6.67025,48.025201,0.94,housenumber,40 Grande Rue 88120 Saint-Amé,88409_0065_00040,G,40 GRANDE RUE,
306440157,00023,30644015700023,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES BOULEAUX,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.65937,48.022331,0.94,street,Rue des Bouleaux 88120 Saint-Amé,88409_0030,G,RUE DES BOULEAUX,
306441288,00017,30644128800017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306441296,00010,30644129600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306442450,00012,30644245000012,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,MOSELOTTE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.668852,48.024028,0.87,street,Rue de la Moselotte 88120 Saint-Amé,88409_0070,G,RUE DE LA MOSELOTTE,
306540931,00012,30654093100012,O,,,,,2019-11-14T14:01:04,true,1,,,,,CELLES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,02.0B,NAF1993,N,6.648532,48.015135,0.91,street,Route de Celles 88120 Saint-Amé,88409_0033,G,ROUTE DE CELLES,
306541483,00013,30654148300013,O,,NN,,,2019-11-14T14:01:04,true,1,,70,,RUE,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.4W,NAF1993,N,6.665119,48.02343,0.83,housenumber,70 Grande Rue 88120 Saint-Amé,88409_0065_00070,G,70 GRANDE RUE,
306542283,00016,30654228300016,O,,NN,,,2019-11-14T14:01:04,true,1,,24,,RUE,EGLISE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2C,NAF1993,N,6.668117,48.022883,0.87,housenumber,24 Rue de l'Eglise 88120 Saint-Amé,88409_0061_00024,G,24 RUE DE L EGLISE,
306550344,00015,30655034400015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE MEYVILLERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1985-01-15,F,,,,,81.21,NAP,N,6.659551,48.022594,0.79,street,Route de Meyvillers 88120 Saint-Amé,88409_0069,G,ROUTE DE MEYVILLERS,
306641846,00010,30664184600010,O,1966-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,GARE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,6.665246,48.023171,0.82,street,Rue de la Gare 88120 Saint-Amé,88409_0064,G,RUE DE LA GARE,
306642646,00013,30664264600013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA GARE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,6.665246,48.023171,0.94,street,Rue de la Gare 88120 Saint-Amé,88409_0064,G,RUE DE LA GARE,
306642653,00019,30664265300019,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE LA GARE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,00.10,NAP,N,6.665246,48.023171,0.76,street,Rue de la Gare 88120 Saint-Amé,88409_0064,G,RUE DE LA GARE,
306642661,00012,30664266100012,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE LA GARE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,00.10,NAP,N,6.665246,48.023171,0.76,street,Rue de la Gare 88120 Saint-Amé,88409_0064,G,RUE DE LA GARE,
306642679,00014,30664267900014,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE LA GARE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,00.10,NAP,N,6.665246,48.023171,0.76,street,Rue de la Gare 88120 Saint-Amé,88409_0064,G,RUE DE LA GARE,
306642687,00017,30664268700017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA GARE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.01,NAP,N,6.665246,48.023171,0.94,street,Rue de la Gare 88120 Saint-Amé,88409_0064,G,RUE DE LA GARE,
306643362,00016,30664336200016,O,1966-01-01,NN,,,2019-11-14T14:01:04,true,5,,9,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.675285,48.025067,0.94,housenumber,9 Grande Rue 88120 Saint-Amé,88409_0065_00009,G,9 GRANDE RUE,
306650094,00015,30665009400015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
306741976,00014,30674197600014,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,,PLA DE CELLES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.652629,48.017188,0.82,housenumber,27 Route de la Plaine de Celles 88120 Saint-Amé,88409_0034_00027,G,27 ROUTE DE LA PLAINE DE CELLES,
306743568,00017,30674356800017,O,,NN,,,2019-11-14T14:01:04,true,1,,65,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,6.666359,48.023754,0.94,housenumber,65 Grande Rue 88120 Saint-Amé,88409_0065_00065,G,65 GRANDE RUE,
306750324,00015,30675032400015,O,1967-01-01,03,2018,,2021-06-24T10:08:08,true,6,LD AUTRIVES,73,,LD,GRANDE RUE,88120,SAINT-AME,,BP NÂ°1,88409,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,43.12B,NAFRev2,O,6.664882,48.023265,0.94,housenumber,73 Grande Rue 88120 Saint-Amé,88409_0065_00073,G,73 GRANDE RUE,
306750373,00012,30675037300012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,9,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,60.2M,NAFRev1,O,6.675285,48.025067,0.94,housenumber,9 Grande Rue 88120 Saint-Amé,88409_0065_00009,G,9 GRANDE RUE,
306750373,00038,30675037300038,O,2007-05-01,21,2018,,2021-04-04T20:16:11,true,2,,26,,PLN,DE CELLES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.652587,48.01889,0.72,housenumber,26 Route de la Plaine de Celles 88120 Saint-Amé,88409_0034_00026,G,26 ROUTE DE LA PLAINE DE CELLES,
306840133,00012,30684013300012,O,,NN,,,2019-11-14T14:01:04,true,1,,38,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,6.67186,48.025212,0.94,housenumber,38 Grande Rue 88120 Saint-Amé,88409_0065_00038,G,38 GRANDE RUE,
306841529,00028,30684152900028,O,,NN,,,2019-11-14T14:01:04,true,1,,29,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,O,6.671444,48.025096,0.94,housenumber,29 Grande Rue 88120 Saint-Amé,88409_0065_00029,G,29 GRANDE RUE,
306842329,00014,30684232900014,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,4,,76,,RTE,DE CELLES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.639933,48.013757,0.84,housenumber,76 Route de Celles 88120 Saint-Amé,88409_0033_00076,G,76 ROUTE DE CELLES,
306850108,00011,30685010800011,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,AUTRIVES,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.7Z,NAFRev1,N,,,0,,,,,,
306912460,00020,30691246000020,O,1980-06-01,NN,,,2019-11-14T14:01:04,true,4,,46,,,GRANDE RUE,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4R,NAFRev1,O,6.669106,48.024822,0.94,housenumber,46 Grande Rue 88120 Saint-Amé,88409_0065_00046,G,46 GRANDE RUE,
307042432,00012,30704243200012,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,SOUS AVISON,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,81.21,NAP,N,6.658267,48.02545,0.54,street,Rue de l'Avison 88120 Saint-Amé,88409_0024,G,RUE DE L AVISON,
307141689,00017,30714168900017,O,1971-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MEYVILLERS,88120,SAINT-AME,,,88409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,6.659551,48.022594,0.84,street,Route de Meyvillers 88120 Saint-Amé,88409_0069,G,ROUTE DE MEYVILLERS,