siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,00752,06880305500752,O,2007-07-01,NN,,,2017-07-28T10:46:19,false,4,,,,CHE,D'ULIET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,52.29B,NAFRev2,O,1.34759,43.659828,0.79,street,Chemin d'Uliet 31700 Cornebarrieu,31150_0205,G,CHEMIN D ULIET,
213101504,00016,21310150400016,O,1983-03-01,22,2017,,2019-06-24T13:10:09,true,4,,9,,AV,DE VERSAILLES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.32597,43.64929,0.85,housenumber,9 Avenue de Versailles 31700 Cornebarrieu,31150_0215_00009,G,9 AVENUE DE VERSAILLES,
213101504,00024,21310150400024,O,1983-12-21,11,2017,,2019-06-24T13:10:09,false,4,,28,,,CHEMIN DES AMBRITS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE MATERNELLE LES AMBRITS,,,,85.10Z,NAFRev2,N,1.319675,43.653224,0.95,housenumber,28 Chemin des Ambrits 31700 Cornebarrieu,31150_0004_00028,G,28 CHEMIN DES AMBRITS,
213101504,00032,21310150400032,O,1983-12-21,03,2017,,2019-06-24T13:10:09,false,4,,26,,,CHEMIN DES AMBRITS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE LES AMBRITS,,,,85.20Z,NAFRev2,N,1.319739,43.653081,0.95,housenumber,26 Chemin des Ambrits 31700 Cornebarrieu,31150_0004_00026,G,26 CHEMIN DES AMBRITS,
213101504,00040,21310150400040,O,1983-12-21,NN,,,2016-04-26T01:21:52,false,4,,13,,RUE,DU PONT VIEUX,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOL PRIM PONT VIEUX,,,,85.20Z,NAFRev2,N,1.323066,43.649561,0.95,housenumber,13 Rue du Pont Vieux 31700 Cornebarrieu,31150_0155_00013,G,13 RUE DU PONT VIEUX,
213101504,00057,21310150400057,O,1995-12-25,NN,,,2013-10-05T12:21:41,false,3,MAIRIE,,,AV,DE VERSAILLES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.327026,43.648521,0.84,street,Avenue de Versailles 31700 Cornebarrieu,31150_0215,G,AVENUE DE VERSAILLES,
213101504,00065,21310150400065,O,1996-09-01,03,2017,,2019-07-15T14:53:21,false,7,,3,,ALL,JEAN MONNET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,1.320401,43.652002,0.85,housenumber,3 Allée Jean Monnet 31700 Cornebarrieu,31150_vy0t7u_00003,G,3 ALLEE JEAN MONNET,
213101504,00073,21310150400073,O,1999-09-01,11,2017,,2019-07-15T10:19:18,false,6,,3,,ALL,JEAN MONNET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,1.320401,43.652002,0.85,housenumber,3 Allée Jean Monnet 31700 Cornebarrieu,31150_vy0t7u_00003,G,3 ALLEE JEAN MONNET,
213101504,00081,21310150400081,O,2014-09-01,03,2017,,2019-06-24T13:10:09,false,1,4-6,4,,AV,HENRI GUILLAUMET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE DES MONGES,,,,85.20Z,NAFRev2,N,2.0435354,49.0092983,0.77,poi.school,Collège Henri Guillaumet (École) Jouy-le-Moutier,https://osm.org/way/39835265,G,,
213101504,00099,21310150400099,O,1999-09-01,02,2017,,2019-06-24T13:10:09,false,1,,1,,ALL,JEAN MONNET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1999-09-01,A,ALSH CORNE'MUSE,,,,88.91A,NAFRev2,N,1.320401,43.652002,0.85,housenumber,1 Allée Jean Monnet 31700 Cornebarrieu,31150_vy0t7u_00001,G,1 ALLEE JEAN MONNET,
213101504,00107,21310150400107,O,2017-09-01,,,,2017-06-15T09:45:20,false,1,4 A 6,4,,RUE,HENRI GUILLAUMET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE PUBLIQUE LES MONGES,,,,85.10Z,NAFRev2,N,2.3621636,48.7298171,0.9,poi,Rue Henri Guillaumet (Pont) Paray-Vieille-Poste,https://osm.org/way/32424926,G,,
213101504,00115,21310150400115,O,2017-05-02,,,,2017-09-19T09:17:05,false,1,,1,,RUE,DU 11 NOVEMBRE 1918,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2017-05-02,A,ARIA,,,,90.04Z,NAFRev2,N,1.320965,43.649753,0.95,housenumber,1 Rue du 11 Novembre 1918 31700 Cornebarrieu,31150_c7thqf_00001,G,1 RUE DU 11 NOVEMBRE 1918,
213105554,02682,21310555402682,O,1998-01-10,NN,,,2017-09-11T08:31:27,false,4,CIMETIERE,,,RTE,DE COLOMIERS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CREMATORIUM,,,,96.03Z,NAFRev2,N,1.327026,43.648807,0.84,street,Route de Colomiers 31700 Cornebarrieu,31150_0030,G,ROUTE DE COLOMIERS,
223100017,00241,22310001700241,O,1904-04-04,,,,,false,3,,,,,,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,,,0,,,,,,
243100260,00021,24310026000021,O,1998-11-05,NN,,,2010-09-29T08:45:34,false,4,,9,,AV,DE VERSAILLES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2010-09-28,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.32597,43.64929,0.85,housenumber,9 Avenue de Versailles 31700 Cornebarrieu,31150_0215_00009,G,9 AVENUE DE VERSAILLES,
243100260,00039,24310026000039,O,2010-09-15,NN,,,2016-04-26T01:28:50,true,1,,9,,AV,DE VERSAILLE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,36.00Z,NAFRev2,O,1.32597,43.64929,0.79,housenumber,9 Avenue de Versailles 31700 Cornebarrieu,31150_0215_00009,G,9 AVENUE DE VERSAILLES,
263102741,00018,26310274100018,O,1984-07-02,NN,,,2008-01-04T18:57:53,true,3,,,,,MAIRIE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.325061,43.644203,0.65,street,Impasse de la Prairie 31700 Cornebarrieu,31150_0161,G,IMPASSE DE LA PRAIRIE,
263102741,00026,26310274100026,O,1984-12-11,NN,,,2008-01-04T18:57:53,false,3,,,,,MAIRIE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.325061,43.644203,0.65,street,Impasse de la Prairie 31700 Cornebarrieu,31150_0161,G,IMPASSE DE LA PRAIRIE,
263108508,00015,26310850800015,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.325061,43.644203,0.65,street,Impasse de la Prairie 31700 Cornebarrieu,31150_0161,G,IMPASSE DE LA PRAIRIE,
273103358,00019,27310335800019,O,,,,,,true,1,,,,,MAIRIE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.325061,43.644203,0.65,street,Impasse de la Prairie 31700 Cornebarrieu,31150_0161,G,IMPASSE DE LA PRAIRIE,
300001963,00028,30000196300028,O,,,,,,true,1,,,,CHE,DE MENVIELLE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.331077,43.64116,0.84,street,Chemin de Menvielle 31700 Cornebarrieu,31150_0128,G,CHEMIN DE MENVIELLE,
300024825,00014,30002482500014,O,,,,,,true,1,,,,CHE,DES AMBRILS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.317248,43.650407,0.66,street,Chemin des Ambrits 31700 Cornebarrieu,31150_0004,G,CHEMIN DES AMBRITS,
300248705,00026,30024870500026,O,,NN,,,,true,1,,,,RUE,DE VERSAILLES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.327026,43.648521,0.84,street,Avenue de Versailles 31700 Cornebarrieu,31150_0215,G,AVENUE DE VERSAILLES,
300250594,00037,30025059400037,O,1983-09-01,NN,,,2008-01-07T14:40:23,false,6,,30,,RTE,DE BOUCONNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,1.316318,43.650589,0.85,housenumber,30 Route de Bouconne 31700 Cornebarrieu,31150_0015_00030,G,30 ROUTE DE BOUCONNE,
301019840,00042,30101984000042,O,,NN,,,,true,1,,22,,RTE,AUSSONNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.324751,43.656687,0.78,housenumber,22 Route d'Aussonne 31700 Cornebarrieu,31150_0006_00022,G,22 ROUTE D AUSSONNE,
301281382,00020,30128138200020,O,1993-06-22,NN,,,2014-02-19T16:16:47,false,4,,,,,CHATEAU D'ALLIEZ,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.22C,NAFRev2,N,1.30406,43.650849,0.31,street,Impasse du Plateau 31700 Cornebarrieu,31150_0156,G,IMPASSE DU PLATEAU,
301548665,00027,30154866500027,O,,NN,,,,true,1,,,,RTE,DE PIBRAC,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,1.319907,43.649766,0.82,street,Route de Pibrac 31700 Cornebarrieu,31150_0152,G,ROUTE DE PIBRAC,
301768339,00030,30176833900030,O,1991-09-01,NN,,,2007-05-19T08:30:56,false,4,ZA LOUIS BREGUET,2,,AV,LATECOERE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,31.1A,NAFRev1,O,1.334348,43.649764,0.82,housenumber,2 Avenue Latécoère 31700 Cornebarrieu,31150_0115_00002,G,2 AVENUE LATECOERE,
301875639,00017,30187563900017,O,,NN,,,,true,1,,12,,CHE,GUYENNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,1.298046,43.650602,0.88,housenumber,12 Chemin de Guyenne 31700 Cornebarrieu,31150_0072_00012,G,12 CHEMIN DE GUYENNE,
301903837,00013,30190383700013,O,,NN,,,,true,1,,,,RTE,DE BOUCONNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.14,NAP,N,1.318723,43.649523,0.83,street,Route de Bouconne 31700 Cornebarrieu,31150_0015,G,ROUTE DE BOUCONNE,
302245311,00014,30224531100014,O,,NN,,,,true,1,,8,,AV,DE VERSAILLES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.4C,NAF1993,N,1.32623,43.649574,0.85,housenumber,8 Avenue de Versailles 31700 Cornebarrieu,31150_0215_00008,G,8 AVENUE DE VERSAILLES,
302678503,00020,30267850300020,O,,,,,,true,1,,,,RUE,DE VERSAILLES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.04,NAP,N,1.327026,43.648521,0.84,street,Avenue de Versailles 31700 Cornebarrieu,31150_0215,G,AVENUE DE VERSAILLES,
302812805,00018,30281280500018,O,,,,,,true,1,,,,,,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302812813,00038,30281281300038,O,1987-02-02,NN,,,2008-11-07T00:18:43,false,4,,21,,RTE,TOULOUSE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2004-11-01,F,GRAZY DECORS,,,,45.4J,NAFRev1,O,1.331333,43.651533,0.83,housenumber,21 Route de Toulouse 31700 Cornebarrieu,31150_0193_00021,G,21 ROUTE DE TOULOUSE,
302812813,00046,30281281300046,O,2004-11-01,01,2017,,2019-07-05T14:26:06,false,7,,36,,RTE,DE COLOMIERS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.39Z,NAFRev2,O,1.331242,43.644152,0.86,housenumber,36 Route de Colomiers 31700 Cornebarrieu,31150_0030_00036,G,36 ROUTE DE COLOMIERS,
302812813,00053,30281281300053,O,2005-07-01,,,,2019-07-05T14:26:06,true,2,,22,,RTE,DE COLOMIERS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.331017,43.644579,0.86,housenumber,22 Route de Colomiers 31700 Cornebarrieu,31150_0030_00022,G,22 ROUTE DE COLOMIERS,
303356182,00137,30335618200137,O,2016-01-01,12,2017,,2019-09-30T15:16:18,false,2,,2,,RUE,LOUIS BREGUET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,88.10C,NAFRev2,O,1.337315,43.645949,0.95,housenumber,2 Rue Louis Breguet 31700 Cornebarrieu,31150_0117_00002,G,2 RUE LOUIS BREGUET,
303410484,00065,30341048400065,O,1999-05-01,NN,,,,false,4,,7,,PL,DU LANGUEDOC,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.2C,NAF1993,O,1.327663,43.651432,0.84,housenumber,7 Place du Languedoc 31700 Cornebarrieu,31150_0113_00007,G,7 PLACE DU LANGUEDOC,
303744155,00027,30374415500027,O,1985-07-01,,,,,false,4,,2,,PL,LANGUEDOC,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.2C,NAF1993,N,1.327649,43.651083,0.82,housenumber,2 Place du Languedoc 31700 Cornebarrieu,31150_0113_00002,G,2 PLACE DU LANGUEDOC,
303744155,00035,30374415500035,O,2000-05-02,NN,,,2013-10-17T03:50:48,true,4,,2,,RTE,DE SEILH,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,71.12B,NAFRev2,N,1.333026,43.654859,0.83,housenumber,2 Route de Seilh 31700 Cornebarrieu,31150_0186_00002,G,2 ROUTE DE SEILH,
304254485,00028,30425448500028,O,,NN,,,,true,1,,,,CHE,DE LA GARENNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,1.337121,43.662027,0.84,street,Chemin de la Garenne 31700 Cornebarrieu,31150_0060,G,CHEMIN DE LA GARENNE,
304268790,00017,30426879000017,O,,NN,,,,true,1,,,,LD,LE CASSE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,1.331693,43.651438,0.72,street,Rue du Casse 31700 Cornebarrieu,31150_0025,G,RUE DU CASSE,
304351273,00046,30435127300046,O,1998-12-07,NN,,,2007-05-19T08:35:47,false,4,ZI AERONAUTIQUE,1,T,RUE,LOUIS BREGUET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2D,NAFRev1,O,1.337056,43.646257,0.83,housenumber,1 ter Rue Louis Breguet 31700 Cornebarrieu,31150_0117_00001_ter,G,1 TER RUE LOUIS BREGUET,
304455173,00019,30445517300019,O,,,,,,true,1,,,,LD,CHATEAU D ALLIEZ,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,77.04,NAP,N,1.30406,43.650849,0.31,street,Impasse du Plateau 31700 Cornebarrieu,31150_0156,G,IMPASSE DU PLATEAU,
304507056,00022,30450705600022,O,1984-07-20,NN,,,2008-04-15T05:32:06,true,4,,6,,RUE,DES CAPITOULS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.33136,43.647527,0.95,housenumber,6 Rue des Capitouls 31700 Cornebarrieu,31150_0024_00006,G,6 RUE DES CAPITOULS,
304591233,00024,30459123300024,O,1997-06-01,NN,,,2014-06-11T09:02:31,false,3,CLINIQUE DES CEDRES,,,,CHATEAU D'ALLIEZ,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,1.30406,43.650849,0.31,street,Impasse du Plateau 31700 Cornebarrieu,31150_0156,G,IMPASSE DU PLATEAU,
305087959,00022,30508795900022,O,1988-07-07,NN,,,2008-01-04T19:34:00,true,3,,21,,CHE,DES AMBRITS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.316491,43.65198,0.85,housenumber,21 Chemin des Ambrits 31700 Cornebarrieu,31150_0004_00021,G,21 CHEMIN DES AMBRITS,
305158958,00010,30515895800010,O,1900-01-01,NN,,,,true,3,,,,LD,LES AMBRITX,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.317248,43.650407,0.63,street,Chemin des Ambrits 31700 Cornebarrieu,31150_0004,G,CHEMIN DES AMBRITS,
305159170,00011,30515917000011,O,,NN,,,2014-03-25T03:33:21,true,1,,,,CHE,BARBEROUSSE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,1.29485,43.649252,0.88,street,Chemin de Barberousse 31700 Cornebarrieu,31150_0009,G,CHEMIN DE BARBEROUSSE,
305265142,00052,30526514200052,O,1996-01-01,NN,,,2011-06-29T13:37:13,false,4,,8,,RTE,DE TOULOUSE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,66.29Z,NAFRev2,N,1.330495,43.651672,0.85,housenumber,8 Route de Toulouse 31700 Cornebarrieu,31150_0193_00008,G,8 ROUTE DE TOULOUSE,
305845802,00019,30584580200019,O,,,,,,true,1,,,,,,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305845828,00014,30584582800014,O,,NN,,,,true,1,,,,RTE,D'AUSSONNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.71,NAP,N,1.323152,43.655094,0.83,street,Route d'Aussonne 31700 Cornebarrieu,31150_0006,G,ROUTE D AUSSONNE,
305845851,00016,30584585100016,O,,NN,,,,true,1,,,,RTE,D AUSSONNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,1.323152,43.655094,0.83,street,Route d'Aussonne 31700 Cornebarrieu,31150_0006,G,ROUTE D AUSSONNE,
305850844,00047,30585084400047,O,1994-01-01,NN,,,,true,1,,,,,CLINIQUE DES CEDRES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,85.1C,NAF1993,O,1.3117182,43.6605062,0.9,poi.hospital,Clinique des Cèdres (Hôpital) Cornebarrieu,https://osm.org/way/538709708,G,,
305959421,00028,30595942100028,O,,NN,,,,true,1,,,,CHE,DE MENVIELLE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4A,NAF1993,O,1.331077,43.64116,0.84,street,Chemin de Menvielle 31700 Cornebarrieu,31150_0128,G,CHEMIN DE MENVIELLE,
305960692,00013,30596069200013,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.32797,43.653076,0.83,street,Route de Toulouse 31700 Cornebarrieu,31150_0193,G,ROUTE DE TOULOUSE,
305960700,00014,30596070000014,O,1976-01-01,NN,,,,true,1,,,,RTE,DE SEILH,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,1.331011,43.651793,0.81,street,Route de Seilh 31700 Cornebarrieu,31150_0186,G,ROUTE DE SEILH,
306064312,00151,30606431200151,O,1999-07-02,NN,,,2012-03-16T11:14:31,false,4,,,,,CHATEAU D'ALLIEZ,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,32.50A,NAFRev2,N,1.30406,43.650849,0.31,street,Impasse du Plateau 31700 Cornebarrieu,31150_0156,G,IMPASSE DU PLATEAU,
306068438,00028,30606843800028,O,,NN,,,,true,1,,1,,,BEAUSOLEIL,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,70.1F,NAF1993,N,1.319414,43.649305,0.38,housenumber,1 Rue Bel Solelh 31700 Cornebarrieu,31150_0033_00001,G,1 RUE BEL SOLELH,
306521519,00026,30652151900026,O,1991-01-01,NN,,,2012-01-05T19:57:01,false,4,,,,LOT,ARTISANAL LOUIS BREGUE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307332254,00019,30733225400019,O,,NN,,,,true,1,,,,CHE,MANDILLET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4J,NAF1993,O,1.307668,43.654046,0.87,street,Chemin de Mandillet 31700 Cornebarrieu,31150_0122,G,CHEMIN DE MANDILLET,
308250570,00329,30825057000329,O,2006-09-01,NN,,,2018-09-29T12:12:09,false,2,,11,,,ZA LOUIS BREGUET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.338628,43.64639,0.76,housenumber,11 Rue Louis Breguet 31700 Cornebarrieu,31150_0117_00011,G,11 RUE LOUIS BREGUET,
308474907,00018,30847490700018,O,,NN,,,,true,1,,,,,CLINIQUE DES CEDRES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,1.3117182,43.6605062,0.9,poi.hospital,Clinique des Cèdres (Hôpital) Cornebarrieu,https://osm.org/way/538709708,G,,
308944206,00025,30894420600025,O,2001-01-02,NN,,,2012-11-09T00:13:37,true,4,,10,,RUE,HECTOR BERLIOZ,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.21Z,NAFRev2,N,1.318307,43.656265,0.95,housenumber,10 Rue Hector Berlioz 31700 Cornebarrieu,31150_0075_00010,G,10 RUE HECTOR BERLIOZ,
308962828,00015,30896282800015,O,1962-01-01,NN,,,2008-11-07T00:23:39,false,4,,,,CHE,DE MARCHET,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.312644,43.652459,0.81,street,Chemin de Marchet 31700 Cornebarrieu,31150_0125,G,CHEMIN DE MARCHET,
309131183,00019,30913118300019,O,1977-01-01,NN,,,2008-11-07T00:23:53,true,3,,150,,RTE,DE BOUCONNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.29926,43.649146,0.86,housenumber,150 Route de Bouconne 31700 Cornebarrieu,31150_0015_00150,G,150 ROUTE DE BOUCONNE,
309308856,00017,30930885600017,O,,NN,,,,true,1,,,,RUE,DE VERDUN,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.73,NAP,N,1.326306,43.650485,0.95,street,Rue de Verdun 31700 Cornebarrieu,31150_0214,G,RUE DE VERDUN,
309530780,00019,30953078000019,O,,NN,,,,true,1,,,,LD,BORDENEUVE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
310337787,00041,31033778700041,O,2020-04-06,,,,2020-06-04T03:47:33,false,1,CHEZ LGF,,,CHE,DES CLOTASSES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,WEEPACK,46.18Z,NAFRev2,O,1.345506,43.648861,0.84,street,Chemin des Clotasses 31700 Cornebarrieu,31150_0028,G,CHEMIN DES CLOTASSES,
310421532,00014,31042153200014,O,,,,,,true,1,,5,,RUE,DE L EGLISE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,1.325484,43.649093,0.95,housenumber,5 Rue de l'Église 31700 Cornebarrieu,31150_0050_00005,G,5 RUE DE L EGLISE,
310943501,00018,31094350100018,O,,NN,,,,true,1,,,,RTE,DE BOUCONNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,1.318723,43.649523,0.83,street,Route de Bouconne 31700 Cornebarrieu,31150_0015,G,ROUTE DE BOUCONNE,
311179824,00017,31117982400017,O,1900-01-01,NN,,,2011-11-29T08:34:07,true,4,,,,,CHATEAU ALLIEZ CLIN CEDRES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
311192637,00024,31119263700024,O,1985-09-23,NN,,,2008-01-04T20:06:02,true,3,,,,,CLINIQUE DES CEDRES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,1.3117182,43.6605062,0.9,poi.hospital,Clinique des Cèdres (Hôpital) Cornebarrieu,https://osm.org/way/538709708,G,,
311249585,00036,31124958500036,O,,NN,,,,true,1,,2,,PL,ACHILLE VIADIEU,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,1.315971,43.654503,0.86,housenumber,2 Place Achille Viadieu 31700 Cornebarrieu,31150_0001_00002,G,2 PLACE ACHILLE VIADIEU,
311719611,00015,31171961100015,O,1900-01-01,NN,,,2008-01-04T20:09:25,true,3,,,,,MAIRIE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.325061,43.644203,0.65,street,Impasse de la Prairie 31700 Cornebarrieu,31150_0161,G,IMPASSE DE LA PRAIRIE,
311984959,00024,31198495900024,O,1985-05-01,NN,,,2014-07-08T00:16:06,true,4,,,,,SAINT ROCH,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.32A,NAFRev2,N,1.323861,43.659831,0.93,street,Chemin Saint-roch 31700 Cornebarrieu,31150_0185,G,CHEMIN SAINT ROCH,
312184146,00016,31218414600016,O,1978-01-01,NN,,,2008-11-07T00:27:17,true,3,DOMAINE LE FITEAU,,,RTE,DE SEILH,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.6D,NAF1993,N,1.331011,43.651793,0.81,street,Route de Seilh 31700 Cornebarrieu,31150_0186,G,ROUTE DE SEILH,
312247307,00019,31224730700019,O,,NN,,,2008-04-02T04:37:05,true,1,,,,CHE,DE TERREFORT,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.336939,43.652672,0.84,street,Chemin de Terrefort 31700 Cornebarrieu,31150_0191,G,CHEMIN DE TERREFORT,
312557713,00020,31255771300020,O,1984-02-01,NN,,,2010-04-18T03:38:59,true,5,,,,CHE,LA GARENNE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,O,1.337121,43.662027,0.88,street,Chemin de la Garenne 31700 Cornebarrieu,31150_0060,G,CHEMIN DE LA GARENNE,
312682099,01269,31268209901269,O,2012-09-01,02,2017,,2019-06-24T13:17:56,false,2,,1,,RUE,DE MOURLAS,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2012-12-30,A,CAISSE DE CREDIT MUTUEL DE CORNEBARRIEU,,,,64.19Z,NAFRev2,O,1.32958,43.648352,0.57,housenumber,1 Rue des Moulins 31700 Cornebarrieu,31150_0133_00001,G,1 RUE DES MOULINS,
312998792,00021,31299879200021,O,,NN,,,,true,1,,29,,,VIEUX CHEMIN DE BLAGNAC,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.308593,43.657605,0.47,housenumber,29 Chemin de Mandillet 31700 Cornebarrieu,31150_0122_00029,G,29 CHEMIN DE MANDILLET,
313003451,00017,31300345100017,O,,,,,,true,1,,,,AV,DE TOULOUSE,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,15.09,NAP,N,1.32797,43.653076,0.75,street,Route de Toulouse 31700 Cornebarrieu,31150_0193,G,ROUTE DE TOULOUSE,
313066672,00012,31306667200012,O,1978-01-01,NN,,,2008-01-04T20:19:34,true,3,,,,,CLINIQUE DES CEDRES,31700,CORNEBARRIEU,,,31150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22A,NAFRev2,N,1.3117182,43.6605062,0.9,poi.hospital,Clinique des Cèdres (Hôpital) Cornebarrieu,https://osm.org/way/538709708,G,,