siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601759,00019,21460175900019,O,1983-03-01,11,2017,,2019-11-14T14:00:39,true,4,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601759,00027,21460175900027,O,1983-12-21,02,2017,,2019-11-14T14:00:39,false,3,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601759,00035,21460175900035,O,1996-06-03,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.993496,44.617446,0.38,locality,Mas des Maries 46100 Lissac-et-Mouret,46175_b080,D,MAS DES MARIES,
214601759,00043,21460175900043,O,1996-06-03,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.993496,44.617446,0.38,locality,Mas des Maries 46100 Lissac-et-Mouret,46175_b080,D,MAS DES MARIES,
264602848,00014,26460284800014,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.993496,44.617446,0.38,locality,Mas des Maries 46100 Lissac-et-Mouret,46175_b080,G,MAS DES MARIES,
300748183,00013,30074818300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA VITATERNE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
301513883,00035,30151388300035,O,1982-10-17,NN,,,2020-06-24T03:53:30,true,4,,,,,LE CAUSSE SAINT DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.71Z,NAFRev2,N,1.999788,44.616044,0.81,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
301840484,00044,30184048400044,O,1993-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
304833288,00018,30483328800018,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
305300097,00022,30530009700022,O,2012-01-02,,,,2019-12-24T03:36:30,true,2,,,,,PERET,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,47.89Z,NAFRev2,N,1.984063,44.629791,0.59,street,Pelegri 46100 Lissac-et-Mouret,46175_q2q5jq,G,PELEGRI,
309014801,00026,30901480100026,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313694804,00011,31369480400011,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
317068856,00010,31706885600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
318777299,00039,31877729900039,O,1992-01-02,,,,2019-11-14T14:00:39,false,3,,,,,CAUSSE SAINT DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,26.7Z,NAFRev1,N,1.999788,44.616044,0.92,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
319380655,00039,31938065500039,O,1988-01-04,12,2017,,2019-11-14T14:00:39,true,4,BP 93 46103 LISSAC ET MOURET CEDEX,,,,CAUSSE ST DENIS,46100,LISSAC-ET-MOURET,,BP 93,46175,46103,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,1.999788,44.616044,0.81,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
319734471,00018,31973447100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE COUVENT,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
322298159,00029,32229815900029,O,2008-07-01,01,2016,,2019-11-14T14:00:39,false,2,,,,,LABORIE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,55.20Z,NAFRev2,O,1.980085,44.626469,0.46,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
323020586,00018,32302058600018,O,,,,,2019-11-14T14:00:39,true,1,,,,,CAUSSE Z DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,1.999788,44.616044,0.74,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
323522375,00019,32352237500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE FRAYSSE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,1.985537,44.619114,0.35,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
324204718,00013,32420471800013,O,1982-03-25,NN,,,2019-11-14T14:00:39,true,6,,,,,PERET,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,47.71Z,NAFRev2,N,1.984063,44.629791,0.59,street,Pelegri 46100 Lissac-et-Mouret,46175_q2q5jq,G,PELEGRI,
325799401,00014,32579940100014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,SANSSES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03A,NAFRev2,N,1.973919,44.628299,0.94,street,Sansses 46100 Lissac-et-Mouret,46175_f3caz1,G,SANSSES,
326046950,00019,32604695000019,O,1982-10-12,NN,,,2019-11-14T14:00:39,true,5,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327131397,00058,32713139700058,O,2017-02-27,,,,2019-11-14T14:00:39,true,1,,,,,LA TRAMIERE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,LE CHENE NOIR,02.20Z,NAFRev2,O,,,0,,,,,,
327518908,00030,32751890800030,O,2004-02-05,NN,,,2019-11-14T14:00:39,true,5,,,,,MOURET,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.96297,44.63504,0.94,street,Mouret 46100 Lissac-et-Mouret,46175_kylobe,G,MOURET,
327518908,00048,32751890800048,O,2005-02-12,,,,2019-11-14T14:00:39,false,2,MOURET,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,92.6C,NAFRev1,N,1.96297,44.63504,0.94,street,Mouret 46100 Lissac-et-Mouret,46175_kylobe,D,MOURET,
327609061,00020,32760906100020,O,1988-07-31,NN,,,2019-11-14T14:00:39,true,5,,,,,LAVITATERNE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
327843611,00010,32784361100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327923215,00013,32792321500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328255849,00031,32825584900031,O,2008-01-14,NN,,,2019-11-14T14:00:39,false,4,,,,,LD MOURET,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,1.96297,44.63504,0.94,street,Mouret 46100 Lissac-et-Mouret,46175_kylobe,G,MOURET,
329174270,00010,32917427000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PELEGRY,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,55.60,NAP,N,1.984063,44.629791,0.69,street,Pelegri 46100 Lissac-et-Mouret,46175_q2q5jq,G,PELEGRI,
329246664,00026,32924666400026,O,1990-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES POMIES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,1.980085,44.626469,0.47,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
331690552,00012,33169055200012,O,1984-12-18,NN,,,2019-11-14T14:00:39,true,3,,,,,LA PLAINE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
332352079,00013,33235207900013,O,1985-04-11,,,,2019-11-14T14:00:39,false,4,,,,LD,TERREFORTE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,-0.5931355,45.7452729,0.8,poi.industrial,Zone d'Activité de Terrefort (Zone industrielle) Saintes,https://osm.org/way/205446899,G,,
332352079,00039,33235207900039,O,1994-09-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LACAZELLE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,N,1.971515,44.608508,0.92,locality,Lacazelle Fumade 46100 Lissac-et-Mouret,46175_b046,G,LACAZELLE FUMADE,
332780808,00041,33278080800041,O,2017-12-05,,,,2019-11-26T20:01:05,true,1,,,,LD,LABORIE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,86.90D,NAFRev2,N,1.980085,44.626469,0.46,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
332915438,00029,33291543800029,O,1993-01-04,NN,,,2019-11-14T14:00:39,false,3,,,,,LA CAZELLE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0D,NAF1993,N,1.971515,44.608508,0.67,locality,Lacazelle Fumade 46100 Lissac-et-Mouret,46175_b046,G,LACAZELLE FUMADE,
332945609,00029,33294560900029,O,,,,,2019-11-14T14:00:39,true,1,,,,,PERRET,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,86.08,NAP,N,1.976721,44.608068,0.64,locality,Terre Fort 46100 Lissac-et-Mouret,46175_b117,G,TERRE FORT,
334253374,00022,33425337400022,O,1998-07-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,ST DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,1.991415,44.618203,0.72,locality,Saint Denis 46100 Lissac-et-Mouret,46175_b111,G,SAINT DENIS,
334510039,00012,33451003900012,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA REMISE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
335179016,00019,33517901600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CROIX DE LOUIS MAURY,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,55.72,NAP,N,1.979411,44.631627,0.94,locality,Croix de Louis Maury 46100 Lissac-et-Mouret,46175_b031,G,CROIX DE LOUIS MAURY,
338201304,00015,33820130400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD PELEGRY,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,55.60,NAP,N,1.984063,44.629791,0.69,street,Pelegri 46100 Lissac-et-Mouret,46175_q2q5jq,G,PELEGRI,
338202096,00016,33820209600016,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LD PELEGRY,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,1.984063,44.629791,0.69,street,Pelegri 46100 Lissac-et-Mouret,46175_q2q5jq,G,PELEGRI,
339184988,00014,33918498800014,O,1986-10-15,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339264871,00049,33926487100049,O,2000-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,LOT,DU CAUSSE ST DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,45.4M,NAF1993,N,1.999788,44.616044,0.61,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
340046374,00039,34004637400039,O,2017-01-16,,,3109BA,2019-11-14T14:00:39,true,2,,,,LD,CAUSSE DE SAINT DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,31.09B,NAFRev2,N,1.999788,44.616044,0.92,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
340334598,00018,34033459800018,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341503506,00030,34150350600030,O,2006-04-01,,,4332AA,2019-11-14T14:00:39,true,4,,,,LD,LIEU DIT LE FRAYSSE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CONSTRUIRE AUTREMENT,43.32A,NAFRev2,N,1.985537,44.619114,0.35,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
342373826,00011,34237382600011,O,1987-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CAUSSE ST DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,N,1.999788,44.616044,0.81,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
342823242,00033,34282324200033,O,2007-12-01,,,,2019-11-14T14:00:39,false,3,,,,LD,LABORIE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,1.980085,44.626469,0.46,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
344192034,00017,34419203400017,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES VIGNES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,1.985537,44.619114,0.37,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
347837999,00015,34783799900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347998536,00010,34799853600010,O,1987-07-01,01,2016,,2019-11-14T14:00:39,true,4,CLAVIES,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.30Z,NAFRev2,O,1.980085,44.626469,0.34,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,D,LES CHAMPS DE BORIES,
347998536,00028,34799853600028,O,1983-01-01,,,,2019-11-14T14:00:39,false,3,,,,,CLAVIES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.980085,44.626469,0.34,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
348228248,00012,34822824800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LACAZELLE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.9A,NAF1993,N,1.971515,44.608508,0.92,locality,Lacazelle Fumade 46100 Lissac-et-Mouret,46175_b046,G,LACAZELLE FUMADE,
349070201,00018,34907020100018,O,1988-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LA CAZELLE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,15.9A,NAF1993,N,1.971515,44.608508,0.67,locality,Lacazelle Fumade 46100 Lissac-et-Mouret,46175_b046,G,LACAZELLE FUMADE,
349070201,00034,34907020100034,O,1992-10-01,NN,,1101ZQ,2019-11-25T13:51:16,false,4,,,,LD,LE FRAYSSE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,11.01Z,NAFRev2,N,1.985537,44.619114,0.35,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
350194643,00010,35019464300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES VIGNES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.08,NAP,N,1.985537,44.619114,0.37,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
350571741,00015,35057174100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CHAMPS DE BORIES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4C,NAF1993,N,1.980085,44.626469,0.94,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
351848676,00026,35184867600026,O,2010-01-01,,,,2019-11-14T14:00:39,false,1,,,,,PECH PARROT,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.001746,44.614568,0.94,street,Pech Parrot 46100 Lissac-et-Mouret,46175_b087,G,PECH PARROT,
352559025,00064,35255902500064,O,2009-01-05,,,,2019-11-14T14:00:39,false,2,,,,,LE FRAYSSE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,45.11Z,NAFRev2,N,1.985537,44.619114,0.35,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
353427073,00013,35342707300013,O,1990-01-23,NN,,,2019-11-14T14:00:39,true,3,ST DENIS,,,,LE CAUSSE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.999788,44.616044,0.64,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
356000737,06240,35600073706240,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,BOURG,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.980085,44.626469,0.43,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
378022156,00020,37802215600020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES VIGNES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,1.985537,44.619114,0.37,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
378337075,00014,37833707500014,O,1990-05-01,NN,,,2019-11-14T14:00:39,true,7,,,,,PERRET,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,1.976721,44.608068,0.64,locality,Terre Fort 46100 Lissac-et-Mouret,46175_b117,G,TERRE FORT,
379941883,00025,37994188300025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CLAVIES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,1.980085,44.626469,0.34,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
380113449,00017,38011344900017,O,1991-01-01,NN,,4334ZC,2019-11-14T14:00:39,true,6,,,,,PECH MEJA,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,1.998334,44.612347,0.46,locality,Pech de la Saubie 46100 Lissac-et-Mouret,46175_b084,G,PECH DE LA SAUBIE,
380681031,00015,38068103100015,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380681031,00023,38068103100023,O,2018-05-01,,,,2019-11-14T14:00:39,false,1,,,,LD,SAINT DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,35.11Z,NAFRev2,N,1.991415,44.618203,0.94,locality,Saint Denis 46100 Lissac-et-Mouret,46175_b111,G,SAINT DENIS,
382158400,00046,38215840000046,O,2011-06-01,,,,2019-11-14T14:00:39,true,2,,,,,LD LABORIE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.980085,44.626469,0.46,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
382883064,00042,38288306400042,O,2011-09-01,,,,2019-11-14T14:00:39,true,1,,,,,SANSSES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.22Z,NAFRev2,N,1.973919,44.628299,0.94,street,Sansses 46100 Lissac-et-Mouret,46175_f3caz1,G,SANSSES,
384718813,00023,38471881300023,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,15.8C,NAF1993,O,1.980085,44.626469,0.51,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
387715907,00011,38771590700011,O,1992-04-07,NN,,,2019-11-14T14:00:39,true,3,,,,,LACAZELLE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,1.971515,44.608508,0.92,locality,Lacazelle Fumade 46100 Lissac-et-Mouret,46175_b046,G,LACAZELLE FUMADE,
388225203,00016,38822520300016,O,1992-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHAMP DEL MAS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.976386,44.613686,0.67,locality,Champ Del Faure 46100 Lissac-et-Mouret,46175_b014,G,CHAMP DEL FAURE,
388317448,00016,38831744800016,O,1992-08-05,NN,,,2019-11-14T14:00:39,false,3,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
388979411,00021,38897941100021,O,1992-10-01,,,,2019-11-14T14:00:39,false,3,,,,,CAUSSE SAINT DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,14.1A,NAF1993,N,1.999788,44.616044,0.92,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
389156175,00017,38915617500017,O,1988-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
394909899,00020,39490989900020,O,1994-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES VIGNES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.985537,44.619114,0.37,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
395131113,00015,39513111300015,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398286476,00013,39828647600013,O,1994-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CAUSSE ST DENIS,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,51.5F,NAF1993,O,1.999788,44.616044,0.81,street,Lieu Dit Causse de Saint Denis 46100 Lissac-et-Mouret,46175_b008,G,LIEU DIT CAUSSE DE SAINT DENIS,
398888156,00013,39888815600013,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CLAVEES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399582113,00011,39958211300011,O,1994-12-15,NN,,,2020-06-10T03:41:41,true,5,,,,,,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
399982099,00018,39998209900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PERET,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.4Z,NAF1993,N,1.984063,44.629791,0.59,street,Pelegri 46100 Lissac-et-Mouret,46175_q2q5jq,G,PELEGRI,
400085213,00017,40008521300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BEL AIR,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,15.1F,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
400085536,00011,40008553600011,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOURET,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.96297,44.63504,0.94,street,Mouret 46100 Lissac-et-Mouret,46175_kylobe,G,MOURET,
400179123,00015,40017912300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES VIGNES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,1.985537,44.619114,0.37,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
400180691,00018,40018069100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES VIGNES,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.4B,NAF1993,N,1.985537,44.619114,0.37,street,Lieu Dit les Payssieres 46100 Lissac-et-Mouret,46175_br7loy,G,LIEU DIT LES PAYSSIERES,
401296439,00011,40129643900011,O,1995-05-18,NN,,,2019-11-14T14:00:39,true,4,,,,,LABORIE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,70.2A,NAF1993,N,1.980085,44.626469,0.46,locality,Les Champs de Bories 46100 Lissac-et-Mouret,46175_b018,G,LES CHAMPS DE BORIES,
401723788,00055,40172378800055,O,2011-12-01,11,2017,4321AB,2019-11-14T14:00:39,true,2,,,,,LD LA VITATERNE,46100,LISSAC-ET-MOURET,,,46175,,,,,,,,,,,,,,,,,,,2012-01-22,A,SONO SUD-OUEST,,,,90.02Z,NAFRev2,O,,,0,,,,,,