siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202600,00012,21220260000012,O,1983-03-01,02,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
212202600,00020,21220260000020,O,1996-12-25,NN,,,2020-09-18T10:26:28,false,3,MAIRIE,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
262202161,00010,26220216100010,O,1983-03-01,NN,,,2017-08-06T14:09:16,true,4,MAIRIE,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
292200557,00018,29220055700018,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,70.1C,NAF1993,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
307214163,00015,30721416300015,O,,,,,,true,1,,,,LD,LA RANGEE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-2.888656,48.240468,0.94,street,La Rangee 22460 Le Quillio,22260_2wrdfd,G,LA RANGEE,
308228949,00019,30822894900019,O,1976-01-01,NN,,,,true,4,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
311278790,00028,31127879000028,O,2001-04-02,NN,,,2012-10-09T04:25:26,true,6,,,,LD,LOHAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.32A,NAFRev2,N,-2.898835,48.238109,0.91,street,Lieu Dit Lohan 22460 Le Quillio,22260_n6wj7y,G,LIEU DIT LOHAN,
312327877,00014,31232787700014,O,1978-01-01,12,2020,,2022-08-29T09:13:58,true,6,LE ROND,,,LD,LE ROND,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.928159,48.232443,0.55,street,Le Roz 22460 Le Quillio,22260_qrnav3,G,LE ROZ,
313692360,00016,31369236000016,O,,,,,,true,1,,,,,LES GUERNIAUX,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,-2.868029,48.257751,0.94,street,Les Guerniaux 22460 Le Quillio,22260_bl07xc,G,LES GUERNIAUX,
313692378,00018,31369237800018,O,1978-01-01,NN,,,,true,4,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,70.2B,NAFRev1,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
313692576,00017,31369257600017,O,,NN,,,,true,1,,,,,GUERBOURBON,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,01.07,NAP,N,,,0,,,,,,
316018654,00020,31601865400020,O,,,,,,true,1,,,,,LE MARAUDET,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-2.878895,48.244763,0.57,street,Maraude 22460 Le Quillio,22260_afptle,G,MARAUDE,
317580637,00021,31758063700021,O,2007-04-26,,,,2020-12-24T08:32:59,true,3,,,,,LE RESTE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,-2.873933,48.231706,0.94,street,Le Reste 22460 Le Quillio,22260_em21ir,G,LE RESTE,
317644680,00033,31764468000033,O,,NN,,,,true,1,,,,,LE KERLIOUZEL,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4W,NAF1993,N,-2.873428,48.250156,0.84,street,Kerliouzel 22460 Le Quillio,22260_nmtox1,G,KERLIOUZEL,
319001152,00036,31900115200036,O,1983-09-01,NN,,,2010-11-09T06:10:39,true,3,,,,LD,LE PENHER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2J,NAF1993,N,-2.890422,48.239932,0.95,street,Le Penher 22460 Le Quillio,22260_ys2434,G,LE PENHER,
320800394,00019,32080039400019,O,,NN,,,,true,1,,,,,KERIVALAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.0064774,47.6968699,0.89,poi,Le Kerivalan (Tunnel) Brech,https://osm.org/way/543296633,G,,
320823388,00014,32082338800014,O,,NN,,,,true,1,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.07,NAP,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
321778409,00029,32177840900029,O,1981-01-01,NN,,,2008-01-04T18:29:34,false,3,,,,,LE PARC,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.895869,48.239304,0.78,locality,Parc du Bois 22460 Le Quillio,22260_B501,G,PARC DU BOIS,
322482720,00024,32248272000024,O,1991-09-01,NN,,,2012-09-13T13:52:38,false,5,,,,,LANEGOFF,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,-2.881793,48.246891,0.94,street,Lanégoff 22460 Le Quillio,22260_an1l9g,G,LANEGOFF,
322482720,00032,32248272000032,O,1983-01-01,NN,,,2019-07-17T18:02:10,true,3,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
325529808,00017,32552980800017,O,,,,,,true,1,,,,,LA VARLOPE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,55.4B,NAF1993,N,-2.883609,48.241962,0.92,street,Rue de la Varlope 22460 Le Quillio,22260_0055,G,RUE DE LA VARLOPE,
328279864,00016,32827986400016,O,1983-09-01,NN,,,,true,1,,,,,LE ROCHER MERLIN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-2.917827,48.235171,0.85,locality,Rocher Merlin 22460 Le Quillio,22260_B732,G,ROCHER MERLIN,
328510276,00012,32851027600012,O,1900-01-01,NN,,,2011-04-28T00:24:10,false,3,,,,LD,BEAULU,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
332493436,00015,33249343600015,O,1985-02-22,NN,,,2008-01-04T20:26:30,true,3,,,,LD,LE MARO,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.928159,48.232443,0.38,street,Le Roz 22460 Le Quillio,22260_qrnav3,G,LE ROZ,
332735398,00015,33273539800015,O,,NN,,,,true,1,,,,LD,LES GUERNIAUX,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,01.63,NAP,N,-2.868029,48.257751,0.94,street,Les Guerniaux 22460 Le Quillio,22260_bl07xc,G,LES GUERNIAUX,
334166766,00025,33416676600025,O,2010-10-12,,,,2014-03-05T03:53:49,true,2,,,,LD,KERGOUILLARD,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,47.82Z,NAFRev2,N,-2.902251,48.230202,0.92,street,Lieu Dit Kergouillard 22460 Le Quillio,22260_i87w5g,G,LIEU DIT KERGOUILLARD,
334956745,00015,33495674500015,O,1986-03-07,01,2020,,2022-08-29T09:24:08,true,4,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
338482920,00034,33848292000034,O,2022-01-01,,,,2022-01-25T04:21:44,false,1,,,,,LE ROCHER MERLIN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,-2.917827,48.235171,0.85,locality,Rocher Merlin 22460 Le Quillio,22260_B732,G,ROCHER MERLIN,
339390429,00019,33939042900019,O,1986-09-01,NN,,,2019-12-10T04:19:35,true,3,,,,,KERIVALAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.0064774,47.6968699,0.89,poi,Le Kerivalan (Tunnel) Brech,https://osm.org/way/543296633,G,,
339898926,00011,33989892600011,O,,,,,,true,1,,,,,MOULIN DU PAVILLON,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
339978025,00015,33997802500015,O,1987-01-01,NN,,,2013-09-27T08:53:59,true,4,,,,LD,LE PENHER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,-2.890422,48.239932,0.95,street,Le Penher 22460 Le Quillio,22260_ys2434,G,LE PENHER,
340017433,00012,34001743300012,O,,NN,,,,true,1,,,,,GUERBOURBON,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,01.63,NAP,N,,,0,,,,,,
340918978,00016,34091897800016,O,,,,,,true,1,,,,,LE SEREIN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,55.10,NAP,N,,,0,,,,,,
341908705,00013,34190870500013,O,,NN,,,,true,1,,,,,LE NEGOFF,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,01.80,NAP,N,-2.881793,48.246891,0.73,street,Lanégoff 22460 Le Quillio,22260_an1l9g,G,LANEGOFF,
341909190,00017,34190919000017,O,,NN,,,,true,1,,,,,LE PENHER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,-2.890422,48.239932,0.95,street,Le Penher 22460 Le Quillio,22260_ys2434,G,LE PENHER,
342017225,00018,34201722500018,O,1987-01-01,NN,,,2007-01-18T09:24:18,true,3,,,,,KERGOUILLARD,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,-2.902251,48.230202,0.92,street,Lieu Dit Kergouillard 22460 Le Quillio,22260_i87w5g,G,LIEU DIT KERGOUILLARD,
343051876,00013,34305187600013,O,1987-10-01,NN,,,,true,1,,,,LD,GUERBOURBON,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
343191136,00013,34319113600013,O,1987-12-01,NN,,,2006-10-27T03:20:11,true,3,,,,,LE KERLIOUZEC,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.2J,NAFRev1,N,-2.873428,48.250156,0.71,street,Kerliouzel 22460 Le Quillio,22260_nmtox1,G,KERLIOUZEL,
347419541,00011,34741954100011,O,1988-07-04,NN,,,,true,1,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
348155623,00112,34815562300112,O,2007-01-01,,,,2013-02-11T05:14:07,false,3,,,,,LE BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,69.20Z,NAFRev2,N,-2.881752,48.242294,0.81,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
349284000,00024,34928400000024,O,1990-01-01,NN,,,2008-01-04T23:02:11,true,3,,,,,LE SEREIN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
350863858,00014,35086385800014,O,,NN,,,,true,1,,,,,BOLU,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,02.20,NAP,N,-2.893555,48.243724,0.91,locality,Bois Bolu 22460 Le Quillio,22260_B036,G,BOIS BOLU,
378147813,00018,37814781300018,O,1990-05-01,NN,,,2016-01-26T04:33:48,true,4,,,,LD,LES GUERNIAUX,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-2.868029,48.257751,0.94,street,Les Guerniaux 22460 Le Quillio,22260_bl07xc,G,LES GUERNIAUX,
378953772,00019,37895377200019,O,1990-07-01,01,2020,,2022-08-29T09:06:02,true,4,,,,,LOHAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.898835,48.238109,0.91,street,Lieu Dit Lohan 22460 Le Quillio,22260_n6wj7y,G,LIEU DIT LOHAN,
379252117,00013,37925211700013,O,1990-07-01,NN,,,2010-07-15T03:40:30,true,4,,,,LD,LOHAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,-2.898835,48.238109,0.91,street,Lieu Dit Lohan 22460 Le Quillio,22260_n6wj7y,G,LIEU DIT LOHAN,
379255326,00017,37925532600017,O,1990-07-01,NN,,,2010-07-15T08:03:18,true,4,,,,,KERMERLEVEN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,-2.9261,48.245531,0.71,street,Kermorleven 22460 Le Quillio,22260_z68djl,G,KERMORLEVEN,
382956704,00011,38295670400011,O,1991-08-01,NN,,,2009-06-27T06:34:27,true,3,,,,,DES GUERNIAUX,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.868029,48.257751,0.81,street,Les Guerniaux 22460 Le Quillio,22260_bl07xc,G,LES GUERNIAUX,
383161833,00025,38316183300025,O,2009-03-01,,,,2019-06-10T08:38:25,true,2,,,,,QUENECUNAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.09Z,NAFRev2,N,-2.871498,48.236436,0.94,street,Quénécunan 22460 Le Quillio,22260_22uzhj,G,QUENECUNAN,
383986064,00012,38398606400012,O,1991-12-01,NN,,,2020-01-07T12:53:28,false,4,,,,,GUERBOURBON,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
383986064,00020,38398606400020,O,2019-12-18,01,2020,,2022-08-29T09:11:01,true,1,,,,,LA BELLE ETOILE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,01.47Z,NAFRev2,N,-2.930956,48.237003,0.77,locality,Belle Etoile 22460 Le Quillio,22260_B024,G,BELLE ETOILE,
384266482,00015,38426648200015,O,,NN,,,,true,1,,,,,LORETTE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.905909,48.241831,0.91,locality,Lande de Lorette 22460 Le Quillio,22260_B421,G,LANDE DE LORETTE,
384349536,00019,38434953600019,O,1992-01-01,,,,2006-10-28T01:05:42,false,4,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2004-04-20,F,CAMPING DE BORDENEO,,,,55.2C,NAFRev1,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
387485873,00013,38748587300013,O,1992-04-01,NN,,,2018-09-29T12:14:41,true,4,,,,LD,GUERDERIO,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387500879,00011,38750087900011,O,1992-01-01,NN,,,2008-01-04T22:55:24,true,3,,,,,LA FEUILLEE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.888656,48.240468,0.32,street,La Rangee 22460 Le Quillio,22260_2wrdfd,G,LA RANGEE,
388113953,00011,38811395300011,O,1992-07-01,NN,,,2018-08-07T04:10:37,true,3,,,,,LANEGOFF,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.881793,48.246891,0.94,street,Lanégoff 22460 Le Quillio,22260_an1l9g,G,LANEGOFF,
388554248,00012,38855424800012,O,1992-02-01,NN,,,2006-12-15T00:47:32,false,3,,,,,LE COSQUER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,85.1C,NAF1993,N,-2.891294,48.247066,0.94,street,Le Cosquer 22460 Le Quillio,22260_1wtnyw,G,LE COSQUER,
389124009,00017,38912400900017,O,1992-10-01,NN,,,,true,1,,,,,BEAULU,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389132614,00014,38913261400014,O,1992-10-28,NN,,,2007-01-18T09:31:31,true,3,,,,,BEAULU,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389254129,00049,38925412900049,O,2015-02-28,,,,2020-09-29T20:00:53,true,1,,2,,RUE,DE LACROIX ROUGE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,86.90D,NAFRev2,N,-2.884282,48.24131,0.86,housenumber,2 Rue de la Croix Rouge 22460 Le Quillio,22260_0010_00002,G,2 RUE DE LA CROIX ROUGE,
389385931,00016,38938593100016,O,1992-11-01,,,,2008-08-12T10:22:04,true,4,,,,,KERMOLEVEN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.9261,48.245531,0.78,street,Kermorleven 22460 Le Quillio,22260_z68djl,G,KERMORLEVEN,
389896366,00017,38989636600017,O,,,,,,true,1,,,,,LES GUERNIAUX,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,-2.868029,48.257751,0.94,street,Les Guerniaux 22460 Le Quillio,22260_bl07xc,G,LES GUERNIAUX,
390660793,00014,39066079300014,O,1993-03-01,,,,,true,3,,,,,L ABRI COTTIER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.8288634,47.6158995,0.78,poi.bar,L'abri-cotier (Bar) Arradon,https://osm.org/node/1802929382,G,,
391212792,00017,39121279200017,O,1993-04-01,01,2020,,2022-08-29T09:15:33,true,4,,,,,BOLU,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-2.893555,48.243724,0.91,locality,Bois Bolu 22460 Le Quillio,22260_B036,G,BOIS BOLU,
391787942,00013,39178794200013,O,1992-04-30,NN,,,,true,4,,,,,LANEGOFF,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,-2.881793,48.246891,0.94,street,Lanégoff 22460 Le Quillio,22260_an1l9g,G,LANEGOFF,
392016341,00027,39201634100027,O,1995-01-01,NN,,,2007-05-19T11:32:59,true,3,,,,,LA BUTTE MORIEN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2G,NAFRev1,N,-2.880858,48.243636,0.92,street,Lotissement la Butte Morien 22460 Le Quillio,22260_B843,G,LOTISSEMENT LA BUTTE MORIEN,
398721886,00024,39872188600024,O,2021-12-20,,,,2022-01-14T08:32:11,true,2,,1,,RTE,DEPARTEMENTALE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2022-01-10,A,CHEZ SOPHIE,,,CHEZ SOPHIE,56.10A,NAFRev2,O,-2.883394,48.243261,0.89,housenumber,1 Route Departementale 22460 Le Quillio,22260_0013_00001,G,1 ROUTE DEPARTEMENTALE,
398788539,00011,39878853900011,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
399760719,00019,39976071900019,O,1977-01-01,NN,,,2016-04-26T03:22:25,true,3,,,,,LOHAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.898835,48.238109,0.91,street,Lieu Dit Lohan 22460 Le Quillio,22260_n6wj7y,G,LIEU DIT LOHAN,
400102638,00014,40010263800014,O,1995-01-01,NN,,,,true,1,,,,,LE COSQUER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.891294,48.247066,0.94,street,Le Cosquer 22460 Le Quillio,22260_1wtnyw,G,LE COSQUER,
400113338,00018,40011333800018,O,1995-01-01,NN,,,2008-11-25T04:52:07,true,4,,,,,LE BOIS DU ROZ,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.930881,48.240886,0.84,locality,Bois du Roz 22460 Le Quillio,22260_B041,G,BOIS DU ROZ,
400191631,00011,40019163100011,O,1995-01-01,NN,,,2011-03-04T03:57:18,true,4,,,,,LE COSQUER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-2.891294,48.247066,0.94,street,Le Cosquer 22460 Le Quillio,22260_1wtnyw,G,LE COSQUER,
400411104,00013,40041110400013,O,1972-03-01,NN,,,2008-01-04T19:28:16,true,3,,,,,LA BELLE ETOILE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.930956,48.237003,0.77,locality,Belle Etoile 22460 Le Quillio,22260_B024,G,BELLE ETOILE,
400464970,00013,40046497000013,O,1972-03-01,NN,,,2007-01-18T09:36:59,true,3,,,,,LANEGOFF,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,-2.881793,48.246891,0.94,street,Lanégoff 22460 Le Quillio,22260_an1l9g,G,LANEGOFF,
400465050,00013,40046505000013,O,1981-02-15,NN,,,2010-01-28T04:37:56,true,4,,,,,LE PENHER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,01.47Z,NAFRev2,N,-2.890422,48.239932,0.95,street,Le Penher 22460 Le Quillio,22260_ys2434,G,LE PENHER,
400480166,00018,40048016600018,O,1985-06-01,NN,,,,true,1,,,,,KERGOUILLARD,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,-2.902251,48.230202,0.92,street,Lieu Dit Kergouillard 22460 Le Quillio,22260_i87w5g,G,LIEU DIT KERGOUILLARD,
400491973,00014,40049197300014,O,1984-08-26,NN,,,2016-01-12T00:16:02,true,3,,,,,LES GUERNIAUX,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.868029,48.257751,0.94,street,Les Guerniaux 22460 Le Quillio,22260_bl07xc,G,LES GUERNIAUX,
400538856,00016,40053885600016,O,1981-04-01,NN,,,2012-05-05T05:09:27,true,3,,,,,LEFFAUT,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.877694,48.258454,0.94,street,Leffaut 22460 Le Quillio,22260_82304i,G,LEFFAUT,
400588133,00019,40058813300019,O,1973-01-01,NN,,,,true,1,,,,,LE ROZ,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.928159,48.232443,0.94,street,Le Roz 22460 Le Quillio,22260_qrnav3,G,LE ROZ,
400772687,00010,40077268700010,O,1995-04-01,NN,,,2008-11-08T01:09:50,true,4,ZONE ARTISANALE,,,,PERTUIS OISEL,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.2V,NAFRev1,O,-2.876785,48.251724,0.74,street,Pertuis Oizel 22460 Le Quillio,22260_wgxa9c,G,PERTUIS OIZEL,
400824124,00012,40082412400012,O,1979-07-01,NN,,,,true,4,,,,,GUERBOURBON,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
400825972,00013,40082597200013,O,1972-09-30,NN,,,2009-06-23T10:18:24,true,5,,,,,LE PENCHER,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.890422,48.239932,0.71,street,Le Penher 22460 Le Quillio,22260_ys2434,G,LE PENHER,
400827101,00017,40082710100017,O,1972-03-01,NN,,,,true,1,,,,,LE RESTE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2E,NAF1993,N,-2.873933,48.231706,0.94,street,Le Reste 22460 Le Quillio,22260_em21ir,G,LE RESTE,
400831715,00018,40083171500018,O,1972-03-01,NN,,,2009-06-27T07:45:23,true,3,,,,,LE PLACIS,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2E,NAFRev1,N,-2.887138,48.239824,0.94,street,Le Placis 22460 Le Quillio,22260_uut2lc,G,LE PLACIS,
401022587,00018,40102258700018,O,1972-03-01,NN,,,2008-01-04T19:39:34,true,3,,,,,LE ROCUS,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,-2.928159,48.232443,0.49,street,Le Roz 22460 Le Quillio,22260_qrnav3,G,LE ROZ,
401055645,00014,40105564500014,O,1995-01-01,NN,,,2010-01-20T03:58:13,true,4,,,,,LOHAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-2.898835,48.238109,0.91,street,Lieu Dit Lohan 22460 Le Quillio,22260_n6wj7y,G,LIEU DIT LOHAN,
401108535,00014,40110853500014,O,1975-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,LE QUINTINET,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2G,NAFRev1,N,-2.884934,48.241584,0.33,municipality,Le Quillio,22260,G,LE QUILLIO,
402613251,00022,40261325100022,O,1995-10-31,NN,,,,false,4,,,,,KERIVALAN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,85.1G,NAF1993,N,-3.0064774,47.6968699,0.89,poi,Le Kerivalan (Tunnel) Brech,https://osm.org/way/543296633,G,,
403291107,00015,40329110700015,O,1995-11-01,NN,,,,true,3,,,,,BELLE ETOILE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,01.1A,NAFRev1,N,-2.930956,48.237003,0.94,locality,Belle Etoile 22460 Le Quillio,22260_B024,G,BELLE ETOILE,
403588221,00016,40358822100016,O,1996-01-01,NN,,,2008-01-04T20:25:22,true,4,,,,,BOURG,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.881752,48.242294,0.91,street,Rue du Vieux Bourg 22460 Le Quillio,22260_0060,G,RUE DU VIEUX BOURG,
403663412,00019,40366341200019,O,1996-01-01,NN,,,,true,4,,,,,,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405209842,00013,40520984200013,O,1995-01-01,NN,,,2009-04-28T04:50:05,true,3,,,,,KERNIOLEVEN,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408849669,00010,40884966900010,O,1992-09-29,NN,,,2008-01-04T21:17:35,true,3,,,,,LORETTE,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.905909,48.241831,0.91,locality,Lande de Lorette 22460 Le Quillio,22260_B421,G,LANDE DE LORETTE,
408849677,00013,40884967700013,O,1979-01-01,NN,,,2006-10-28T03:36:56,true,3,,,,,LES GUERNIAUX,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.868029,48.257751,0.94,street,Les Guerniaux 22460 Le Quillio,22260_bl07xc,G,LES GUERNIAUX,
408849685,00016,40884968500016,O,1992-09-01,NN,,,2006-10-28T03:36:56,true,3,,,,,KERGOUILLARD,22460,LE QUILLIO,,,22260,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,-2.902251,48.230202,0.92,street,Lieu Dit Kergouillard 22460 Le Quillio,22260_i87w5g,G,LIEU DIT KERGOUILLARD,