siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085971828,00018,08597182800018,O,,,,,,true,1,,,,LD,VILLIERS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.995833,48.168538,0.91,locality,Village de Villiers 45480 Chaussy,45088_b048,G,VILLAGE DE VILLIERS,
085977577,00015,08597757700015,O,,,,,,true,1,,,,LD,SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.001059,48.154382,0.9,locality,Le Village de Spuis 45480 Chaussy,45088_b046,G,LE VILLAGE DE SPUIS,
086077203,00015,08607720300015,O,,,,,,true,1,,,,LD,VILLIERS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.995833,48.168538,0.91,locality,Village de Villiers 45480 Chaussy,45088_b048,G,VILLAGE DE VILLIERS,
214500886,00012,21450088600012,O,1983-03-01,02,2018,,2020-08-25T10:17:23,true,4,,1,,RUE,DE LA MAIRIE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.994954,48.169447,0.93,housenumber,1 Rue de la Mairie 45480 Chaussy,45088_0123_00001,G,1 RUE DE LA MAIRIE,
264509423,00010,26450942300010,O,1993-02-02,NN,,,2017-08-06T14:11:54,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.994954,48.169447,0.93,housenumber,1 Rue de la Mairie 45480 Chaussy,45088_0123_00001,G,1 RUE DE LA MAIRIE,
294500137,00012,29450013700012,O,1983-09-27,NN,,,2011-04-23T04:22:58,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.994954,48.169447,0.93,housenumber,1 Rue de la Mairie 45480 Chaussy,45088_0123_00001,G,1 RUE DE LA MAIRIE,
302031091,00010,30203109100010,O,,NN,,,,true,1,,,,RUE,SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4C,NAF1993,N,1.996837,48.157448,0.64,locality,Le Moulin Neuf de Spuis 45480 Chaussy,45088_b031,G,LE MOULIN NEUF DE SPUIS,
306317033,00018,30631703300018,O,,NN,,,,true,1,,,,,,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
306358029,00016,30635802900016,O,,NN,,,,true,1,,,,RTE,DE SPUIS  VILLIERS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1978-06-30,F,,,,,59.12,NAP,N,2.001059,48.154382,0.55,locality,Le Village de Spuis 45480 Chaussy,45088_b046,G,LE VILLAGE DE SPUIS,
313120107,00013,31312010700013,O,,,,,,true,1,,,,,LD VILLIERS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,1.995833,48.168538,0.91,locality,Village de Villiers 45480 Chaussy,45088_b048,G,VILLAGE DE VILLIERS,
322283052,00015,32228305200015,O,1981-06-11,NN,,,2011-08-03T12:22:34,true,3,,,,,ATTRAPS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.976189,48.154037,0.71,street,Atraps 45480 Chaussy,45088_cvtaf8,G,ATRAPS,
322773912,00017,32277391200017,O,1981-10-01,NN,,,2008-12-18T03:52:28,true,4,SPUIS,6,,RUE,GRENOUILLERE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,68.20B,NAFRev2,N,1.998851,48.153221,0.88,housenumber,6 Rue de la Grenouillére 45480 Chaussy,45088_0093_00006,G,6 RUE DE LA GRENOUILLERE,
323758375,00014,32375837500014,O,,,,,,true,1,,4,,PL,DE L EGLISE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,2.001685,48.154472,0.83,housenumber,4 Place de l'Eglise 45480 Chaussy,45088_0079_00004,G,4 PLACE DE L EGLISE,
326396660,00010,32639666000010,O,1982-12-26,01,2018,,2020-08-25T10:31:53,true,4,CHAUSSY,,,,LES GRILLONS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.995755,48.168955,0.78,street,Rue des Grillons 45480 Chaussy,45088_0095,G,RUE DES GRILLONS,
326445889,00016,32644588900016,O,1983-01-02,NN,,,2019-01-11T11:20:09,true,4,CHAUSSY,1,,RUE,DU VIVIER,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,01.11Z,NAFRev2,N,1.979819,48.169631,0.93,housenumber,1 Rue du Vivier 45480 Chaussy,45088_0190_00001,G,1 RUE DU VIVIER,
327708921,00017,32770892100017,O,1983-06-22,NN,,,2016-04-26T02:53:58,true,6,VILLIERS,3,,RUE,DES LEZARDS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,01.61Z,NAFRev2,O,5.0711875,47.7048411,0.72,poi,Rue du Pré Lézard (Pont) Vals-des-Tilles,https://osm.org/way/67014643,G,,
328023015,00014,32802301500014,O,,NN,,,,true,1,,5,,PL,RENE DESSAILLY,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,77.03,NAP,N,1.994642,48.169179,0.71,housenumber,5 Place René de Sailly 45480 Chaussy,45088_0165_00005,G,5 PLACE RENE DE SAILLY,
338182611,00016,33818261100016,O,1959-01-01,,,,2007-01-18T09:22:20,true,3,SPUIS,2,,RUE,DES ACACIAS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,6.1831769,49.0728905,0.9,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
338210602,00011,33821060200011,O,,,,,,true,1,,1,,PL,DU 8 MAI 1945,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,1.995965,48.168664,0.84,housenumber,1 Place du 8 Mai 1945 45480 Chaussy,45088_0103_00001,G,1 PLACE DU 8 MAI 1945,
338428683,00019,33842868300019,O,1977-11-01,NN,,,2016-02-04T13:03:42,true,4,,3,,RUE,DU CHATEAU,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.00286,48.153106,0.93,housenumber,3 Rue du Château 45480 Chaussy,45088_0032_00003,G,3 RUE DU CHATEAU,
338428790,00012,33842879000012,O,,,,,,true,1,,1,,PL,DU CHATEAU,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,01.1A,NAF1993,N,1.979808,48.16971,0.82,housenumber,1 Place du Chateau 45480 Chaussy,45088_0031_00001,G,1 PLACE DU CHATEAU,
338428873,00016,33842887300016,O,1955-01-01,NN,,,2007-01-18T09:22:26,true,3,,6,R,RUE,FLEURIE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.5976864,42.9279758,0.9,poi,Rue Fleurie (Pont) Dernacueillette,https://osm.org/way/204520043,G,,
338428972,00016,33842897200016,O,1956-01-01,NN,,,2007-01-18T09:22:26,true,3,,,,,,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338429046,00018,33842904600018,O,1976-11-01,NN,,,,true,1,,2,,RUE,PAUL CHALLINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.974728,48.153873,0.85,street,Rue Paul Challine 45480 Chaussy,45088_0145,G,RUE PAUL CHALLINE,
338584188,00019,33858418800019,O,1968-01-01,,,,2006-10-27T02:51:54,true,3,LD ATRAPS,10,,RUE,DU CANAL,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.1A,NAFRev1,N,1.97619,48.152689,0.93,housenumber,10 Rue du Canal 45480 Chaussy,45088_0027_00010,G,10 RUE DU CANAL,
338662059,00017,33866205900017,O,1986-04-19,NN,,,2013-02-21T03:33:59,true,5,,4,,RUE,PAUL CHALLINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.975915,48.153841,0.93,housenumber,4 Rue Paul Challine 45480 Chaussy,45088_0145_00004,G,4 RUE PAUL CHALLINE,
338760655,00013,33876065500013,O,1955-01-01,,,,2008-09-03T15:03:00,true,4,ATRAPS,13,,RUE,DU CANAL,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.976568,48.1521,0.93,housenumber,13 Rue du Canal 45480 Chaussy,45088_0027_00013,G,13 RUE DU CANAL,
339074650,00021,33907465000021,O,1980-11-01,NN,,,2008-01-04T21:27:13,false,3,,2,,RUE,L ACACIA SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.003375,48.156654,0.67,housenumber,2 Rue de l'Acacia 45480 Chaussy,45088_0010_00002,G,2 RUE DE L ACACIA,
339074650,00039,33907465000039,O,2005-06-01,,,,2021-02-23T10:55:26,true,2,,2,,RUE,DE L ACACIA SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.003375,48.156654,0.73,housenumber,2 Rue de l'Acacia 45480 Chaussy,45088_0010_00002,G,2 RUE DE L ACACIA,
340188085,00013,34018808500013,O,1955-01-01,NN,,,2007-01-18T09:23:19,true,3,VILLIERS,6,,RUE,FLEURIE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.998151,48.168231,0.93,housenumber,6 Rue Fleurie 45480 Chaussy,45088_0087_00006,G,6 RUE FLEURIE,
343271664,00017,34327166400017,O,,NN,,,,true,1,,9,,PL,DE L EGLISE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,2.00107,48.15436,0.83,housenumber,9 Place de l'Eglise 45480 Chaussy,45088_0079_00009,G,9 PLACE DE L EGLISE,
343630836,00017,34363083600017,O,1987-12-29,NN,,,2018-07-14T03:48:40,true,4,,1,,PL,DU CHATEAU,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.979808,48.16971,0.82,housenumber,1 Place du Chateau 45480 Chaussy,45088_0031_00001,G,1 PLACE DU CHATEAU,
347869398,00011,34786939800011,O,1986-11-01,NN,,,2006-12-22T00:24:08,true,3,,10,,,MOULIN DE VILLIERS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.997695,48.162384,0.93,street,Le Moulin de Villiers 45480 Chaussy,45088_b029,G,LE MOULIN DE VILLIERS,
348357385,00015,34835738500015,O,1986-11-01,NN,,,2006-10-27T03:41:42,true,4,SPUIS,7,,PL,DE L EGLISE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,2.001433,48.154386,0.83,housenumber,7 Place de l'Eglise 45480 Chaussy,45088_0079_00007,G,7 PLACE DE L EGLISE,
348592205,00010,34859220500010,O,1988-11-02,,,,,false,4,,2,,RUE,DU CHATEAU SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4C,NAFRev1,N,5.6271708,49.1562428,0.73,poi,Rue du Château (Pont) Braquis,https://osm.org/way/364937992,G,,
348602210,00018,34860221000018,O,1988-11-01,NN,,,2021-02-23T11:01:35,true,3,,13,,RUE,DU CANAL,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.976568,48.1521,0.93,housenumber,13 Rue du Canal 45480 Chaussy,45088_0027_00013,G,13 RUE DU CANAL,
349591099,00016,34959109900016,O,1989-01-01,,,,2007-01-18T09:26:55,true,3,VILLIERS,8,,RUE,FLEURIE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,01.1D,NAF1993,N,1.998151,48.168231,0.93,housenumber,8 Rue Fleurie 45480 Chaussy,45088_0087_00008,G,8 RUE FLEURIE,
349907055,00017,34990705500017,O,,NN,,,,true,1,,10,,RUE,DE LA FORGE SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.999875,48.15538,0.74,housenumber,10 Rue de la Forge 45480 Chaussy,45088_0090_00010,G,10 RUE DE LA FORGE,
350251682,00018,35025168200018,O,1989-04-01,NN,,,2014-07-08T00:53:56,true,5,,10,,RUE,DE LA FORGE SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.999875,48.15538,0.74,housenumber,10 Rue de la Forge 45480 Chaussy,45088_0090_00010,G,10 RUE DE LA FORGE,
352110571,00010,35211057100010,O,1988-11-01,NN,,,,true,1,,13,,RUE,CANAL,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,01.2A,NAF1993,N,1.976568,48.1521,0.86,housenumber,13 Rue du Canal 45480 Chaussy,45088_0027_00013,G,13 RUE DU CANAL,
352242416,00043,35224241600043,O,2014-07-22,,,8219ZP,2016-01-26T04:53:42,true,2,,3,,IMP,ST FIACRE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.19Z,NAFRev2,N,2.002392,48.155093,0.7,housenumber,3 Impasse Saint Fiacre 45480 Chaussy,45088_0170_00003,G,3 IMPASSE SAINT FIACRE,
354042749,00011,35404274900011,O,1990-02-22,NN,,,,false,4,,2,,RUE,DU CHATEAU,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,2.004264,48.156243,0.93,housenumber,2 Rue du Château 45480 Chaussy,45088_0032_00002,G,2 RUE DU CHATEAU,
381434463,00026,38143446300026,O,,NN,,,,true,1,,4,,RUE,FLEURIE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,71.3C,NAF1993,O,1.997019,48.168203,0.93,housenumber,4 Rue Fleurie 45480 Chaussy,45088_0087_00004,G,4 RUE FLEURIE,
387581903,00011,38758190300011,O,1992-05-15,NN,,,2014-07-08T01:13:21,true,6,SPUIS,6,,RUE,GRENOUILLERE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,43.12A,NAFRev2,N,1.998851,48.153221,0.88,housenumber,6 Rue de la Grenouillére 45480 Chaussy,45088_0093_00006,G,6 RUE DE LA GRENOUILLERE,
393200217,00015,39320021700015,O,,NN,,,,true,1,,4,,RUE,PAUL CHALLINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,1.975915,48.153841,0.93,housenumber,4 Rue Paul Challine 45480 Chaussy,45088_0145_00004,G,4 RUE PAUL CHALLINE,
394286447,00013,39428644700013,O,1993-01-01,NN,,,2008-01-04T18:03:39,true,3,,14,,RUE,GRENOUILLERE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.998937,48.152578,0.88,housenumber,14 Rue de la Grenouillére 45480 Chaussy,45088_0093_00014,G,14 RUE DE LA GRENOUILLERE,
395038649,00020,39503864900020,O,2002-10-02,NN,,,2014-07-08T01:24:28,true,4,SPUIS,2,,IMP,ST FIACRE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,31.09B,NAFRev2,N,2.002976,48.155152,0.7,housenumber,2 Impasse Saint Fiacre 45480 Chaussy,45088_0170_00002,G,2 IMPASSE SAINT FIACRE,
400055539,00011,40005553900011,O,,NN,,,,true,1,,6,B,RUE,PAUL CHALINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,1.974966,48.153853,0.76,housenumber,6 bis Rue Paul Challine 45480 Chaussy,45088_0145_00006_bis,G,6 BIS RUE PAUL CHALLINE,
401759733,00017,40175973300017,O,1995-07-15,NN,,,2008-01-04T19:52:40,true,4,SPUIS,13,,RUE,DU DOMAINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.002998,48.158171,0.93,housenumber,13 Rue du Domaine 45480 Chaussy,45088_0040_00013,G,13 RUE DU DOMAINE,
403331143,00020,40333114300020,O,1999-07-25,NN,,,2008-01-04T20:20:42,true,3,SPUIS,3,,RUE,DU CORDONNIER,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,2.000591,48.154289,0.93,housenumber,3 Rue du Cordonnier 45480 Chaussy,45088_0036_00003,G,3 RUE DU CORDONNIER,
405147422,00019,40514742200019,O,1996-03-30,NN,,,2009-06-16T08:48:35,true,4,,1,,PL,DU 8 MAI,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.995965,48.168664,0.79,housenumber,1 Place du 8 Mai 1945 45480 Chaussy,45088_0103_00001,G,1 PLACE DU 8 MAI 1945,
407490747,00018,40749074700018,O,1991-01-01,NN,,,2007-08-22T09:07:30,true,4,,1,,PL,DU 8 MAI 1945,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.1A,NAFRev1,N,1.995965,48.168664,0.84,housenumber,1 Place du 8 Mai 1945 45480 Chaussy,45088_0103_00001,G,1 PLACE DU 8 MAI 1945,
408975795,00019,40897579500019,O,,NN,,,,true,1,,2,,PL,DU CHATEAU,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,N,1.980133,48.170095,0.82,housenumber,2 Place du Chateau 45480 Chaussy,45088_0031_00002,G,2 PLACE DU CHATEAU,
410677165,00020,41067716500020,O,2005-03-11,,,,2013-11-15T17:16:02,true,3,SPUIS,,,,LE MOULIN NEUF SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90F,NAFRev2,N,1.996837,48.157448,0.89,locality,Le Moulin Neuf de Spuis 45480 Chaussy,45088_b031,G,LE MOULIN NEUF DE SPUIS,
411168925,00013,41116892500013,O,1997-01-01,NN,,,2018-10-03T04:46:25,true,3,,4,,RUE,PAUL CHALLINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.975915,48.153841,0.93,housenumber,4 Rue Paul Challine 45480 Chaussy,45088_0145_00004,G,4 RUE PAUL CHALLINE,
412528341,00016,41252834100016,O,1900-01-01,NN,,,2012-11-09T01:07:11,true,6,,12,,RUE,DE LA GRENOUILLERE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.11Z,NAFRev2,N,1.998862,48.152877,0.93,housenumber,12 Rue de la Grenouillére 45480 Chaussy,45088_0093_00012,G,12 RUE DE LA GRENOUILLERE,
420080822,00018,42008082200018,O,1982-12-31,,,,,true,1,,13,,RUE,DU DOMAINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2G,NAF1993,N,2.002998,48.158171,0.93,housenumber,13 Rue du Domaine 45480 Chaussy,45088_0040_00013,G,13 RUE DU DOMAINE,
420962912,00010,42096291200010,O,1977-12-25,,,,,true,3,,1,,RUE,DU VIVIER,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.979819,48.169631,0.93,housenumber,1 Rue du Vivier 45480 Chaussy,45088_0190_00001,G,1 RUE DU VIVIER,
422992545,00018,42299254500018,O,1999-01-01,NN,,,,true,4,,2,,PL,DU CHATEAU,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,55.2E,NAFRev1,N,1.980133,48.170095,0.82,housenumber,2 Place du Chateau 45480 Chaussy,45088_0031_00002,G,2 PLACE DU CHATEAU,
429991581,00019,42999158100019,O,2000-01-01,NN,,,2021-02-23T11:49:47,true,3,,3,,RUE,DU MIDI,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.995961,48.168337,0.93,housenumber,3 Rue du Midi 45480 Chaussy,45088_0128_00003,G,3 RUE DU MIDI,
431776350,00016,43177635000016,O,2000-06-13,02,2018,4322AZ,2021-04-14T03:43:31,true,5,LD SPUIS,8,,RUE,DU DOMAINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,O,2.003513,48.156588,0.93,housenumber,8 Rue du Domaine 45480 Chaussy,45088_0040_00008,G,8 RUE DU DOMAINE,
433631371,00013,43363137100013,O,2000-10-01,01,2018,,2020-08-25T10:21:53,true,4,,13,,RUE,DU DOMAINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.002998,48.158171,0.93,housenumber,13 Rue du Domaine 45480 Chaussy,45088_0040_00013,G,13 RUE DU DOMAINE,
440892859,00016,44089285900016,O,2002-01-01,NN,,,2007-05-23T09:20:50,true,3,ATRAPS,10,,RUE,DU CANAL,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,1.97619,48.152689,0.93,housenumber,10 Rue du Canal 45480 Chaussy,45088_0027_00010,G,10 RUE DU CANAL,
443073721,00054,44307372100054,O,2011-02-05,,,,2015-01-07T08:45:47,false,2,,2,,RUE,DU CHATEAU,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,90.03A,NAFRev2,N,2.004264,48.156243,0.93,housenumber,2 Rue du Château 45480 Chaussy,45088_0032_00002,G,2 RUE DU CHATEAU,
443500459,00021,44350045900021,O,2014-08-31,,,,2020-10-29T15:45:27,true,2,VILLIERS,5,,PL,DU 8 MAI 45,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,73.20Z,NAFRev2,N,1.996045,48.168605,0.77,housenumber,5 Place du 8 Mai 1945 45480 Chaussy,45088_0103_00005,G,5 PLACE DU 8 MAI 1945,
447718792,00016,44771879200016,O,2003-02-17,NN,,,2008-01-05T21:22:54,true,3,CHATEAU DE CHAUSSY,,,,,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004264,48.156243,0.71,street,Rue du Château 45480 Chaussy,45088_0032,D,RUE DU CHATEAU,
478033426,00014,47803342600014,O,2004-06-29,NN,,,2013-05-18T03:02:14,true,3,SPUIS,7,,PL,DE L EGLISE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001433,48.154386,0.83,housenumber,7 Place de l'Eglise 45480 Chaussy,45088_0079_00007,G,7 PLACE DE L EGLISE,
479063612,00010,47906361200010,O,2004-09-26,NN,,,2012-07-12T06:00:03,true,4,ATRAPS,6,,RUE,PAUL CHALINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,62.02A,NAFRev2,N,1.975261,48.15379,0.89,housenumber,6 Rue Paul Challine 45480 Chaussy,45088_0145_00006,G,6 RUE PAUL CHALLINE,
479549131,00015,47954913100015,O,2004-11-01,01,2018,,2021-07-08T07:34:40,true,4,VILLIERS,3,,RUE,DU MIDI,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.995961,48.168337,0.93,housenumber,3 Rue du Midi 45480 Chaussy,45088_0128_00003,G,3 RUE DU MIDI,
479738734,00017,47973873400017,O,2005-01-01,NN,,,2016-04-26T02:53:22,true,2,10 RUE DU CANAL,,,,ATRAPS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.976189,48.154037,0.93,street,Atraps 45480 Chaussy,45088_cvtaf8,G,ATRAPS,
481944197,00039,48194419700039,O,2018-04-01,,,,2021-04-12T08:34:48,true,2,,8,,PL,DE L'EGLISE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,2.001281,48.154918,0.83,housenumber,8 Place de l'Eglise 45480 Chaussy,45088_0079_00008,G,8 PLACE DE L EGLISE,
483153672,00017,48315367200017,O,2005-06-01,01,2018,,2020-08-25T10:28:06,true,3,,2,,RUE,DE L'ACACIA,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.003375,48.156654,0.93,housenumber,2 Rue de l'Acacia 45480 Chaussy,45088_0010_00002,G,2 RUE DE L ACACIA,
483577722,00018,48357772200018,O,2005-03-11,,,,2008-01-05T01:12:18,true,2,,,,,LE MOULIN NEUF SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2007-07-29,F,,,,,92.1D,NAFRev1,N,1.996837,48.157448,0.89,locality,Le Moulin Neuf de Spuis 45480 Chaussy,45088_b031,G,LE MOULIN NEUF DE SPUIS,
490125812,00019,49012581200019,O,2006-05-02,,,,2014-04-16T11:10:27,true,3,LE MOULIN NEUF SPUIS,,,,,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90F,NAFRev2,N,1.996837,48.157448,0.89,locality,Le Moulin Neuf de Spuis 45480 Chaussy,45088_b031,D,LE MOULIN NEUF DE SPUIS,
491506721,00019,49150672100019,O,2006-09-04,00,2018,4332AA,2020-08-25T10:36:37,true,2,AU VILLAGE D'ATRAPS,6,B,RUE,PAUL CHALINE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIC AND CO,,,,43.32B,NAFRev2,O,1.974966,48.153853,0.76,housenumber,6 bis Rue Paul Challine 45480 Chaussy,45088_0145_00006_bis,G,6 BIS RUE PAUL CHALLINE,
492672639,00019,49267263900019,O,2006-05-01,,,,2007-06-14T00:22:51,false,2,,4,,RUE,DU DOMAINE SPUIS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,2.003698,48.156233,0.72,housenumber,4 Rue du Domaine 45480 Chaussy,45088_0040_00004,G,4 RUE DU DOMAINE,
493559314,00015,49355931400015,O,2007-01-01,,,,2021-01-05T17:01:19,true,2,,27,,RUE,DU CHATEAU,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.002115,48.152079,0.93,housenumber,27 Rue du Château 45480 Chaussy,45088_0032_00027,G,27 RUE DU CHATEAU,
493764401,00037,49376440100037,O,2016-02-01,,,,2021-02-23T14:01:51,true,1,,7,,RUE,DE LA GRENOUILLERE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,71.12B,NAFRev2,N,1.998955,48.153013,0.93,housenumber,7 Rue de la Grenouillére 45480 Chaussy,45088_0093_00007,G,7 RUE DE LA GRENOUILLERE,
493768253,00012,49376825300012,O,2007-01-01,,,,2014-08-05T09:14:56,false,3,,1,,PL,DU 8 MAI 1945,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,1.995965,48.168664,0.84,housenumber,1 Place du 8 Mai 1945 45480 Chaussy,45088_0103_00001,G,1 PLACE DU 8 MAI 1945,
493768253,00020,49376825300020,O,2014-07-01,01,2018,,2021-02-23T14:01:52,true,2,,3,,RUE,LEZARTS VILLIERS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,ETA DU LEZARD,01.61Z,NAFRev2,O,1.994939,48.168834,0.62,housenumber,3 Rue Lézarts 45480 Chaussy,45088_0115_00003,G,3 RUE LEZARTS,
498233394,00010,49823339400010,O,2007-06-01,,,4221ZB,2017-02-03T19:30:49,true,4,,3,,,MOULIN DE VILLIERS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.13Z,NAFRev2,N,1.997695,48.162384,0.89,housenumber,3 Le Moulin de Villiers 45480 Chaussy,45088_b029_00003,G,3 LE MOULIN DE VILLIERS,
499660868,00013,49966086800013,O,2007-09-01,,,,2008-01-05T01:24:51,true,2,,8,,RUE,DES GRILLONS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.99577,48.169269,0.93,housenumber,8 Rue des Grillons 45480 Chaussy,45088_0095_00008,G,8 RUE DES GRILLONS,
502824592,00013,50282459200013,O,2007-12-01,NN,,,2020-01-15T16:06:11,true,3,,1,,RUE,DE LA MAIRIE,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,93.29Z,NAFRev2,O,1.994954,48.169447,0.93,housenumber,1 Rue de la Mairie 45480 Chaussy,45088_0123_00001,G,1 RUE DE LA MAIRIE,
507818110,00011,50781811000011,O,2008-09-01,,,,2019-05-10T11:50:30,false,2,1945 VILLIERS,3,,PL,DU 8 MAI 1945 - VILLIERS,45480,CHAUSSY,,,45088,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,56.21Z,NAFRev2,N,0.3130587,47.5749461,0.8,poi.park,Place du 8 Mai 1945 (Parc) Villiers-au-Bouin,https://osm.org/way/239632672,G,,