id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379168,2021-01-13,000001,Vente,155000,450,,CHE D'EN JOURDANEL,0028,81500,81157,Marzens,81,,,811570000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,1.825359,43.657505
2021-1379168,2021-01-13,000001,Vente,155000,450,,CHE D'EN JOURDANEL,0028,81500,81157,Marzens,81,,,811570000D0201,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2837,1.825359,43.657505
2021-1379168,2021-01-13,000001,Vente,155000,450,,CHE D'EN JOURDANEL,0028,81500,81157,Marzens,81,,,811570000D0201,,,,,,,,,,,,,0,1,Maison,112,3,P,prés,,,2837,1.825359,43.657505
2021-1379168,2021-01-13,000001,Vente,155000,450,,CHE D'EN JOURDANEL,0028,81500,81157,Marzens,81,,,811570000D0201,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,4000,1.825359,43.657505
2021-1381472,2021-04-13,000001,Vente,347000,5019,,PREIGNAN,B067,81500,81157,Marzens,81,,,811570000C0444,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,1.837423,43.664621
2021-1381472,2021-04-13,000001,Vente,347000,5019,,PREIGNAN,B067,81500,81157,Marzens,81,,,811570000C0444,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,1353,1.837423,43.664621
2021-1383193,2021-06-02,000001,Vente,289800,5136,,SAINT SAUVEUR,B074,81500,81157,Marzens,81,,,811570000A0569,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,1.837972,43.652381
2021-1383193,2021-06-02,000001,Vente,289800,5136,,SAINT SAUVEUR,B074,81500,81157,Marzens,81,,,811570000A0569,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,1234,1.837972,43.652381
2021-1383193,2021-06-02,000001,Vente,289800,,,SAINT SAUVEUR,B074,81500,81157,Marzens,81,,,811570000A0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,1.837645,43.652248
2021-1389074,2021-12-29,000001,Vente,115000,,,PUJOLIS,B069,81500,81157,Marzens,81,,,811570000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.845886,43.6486
2021-1389074,2021-12-29,000001,Vente,115000,,,PUJOLIS,B069,81500,81157,Marzens,81,,,811570000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,7960,1.845886,43.6486
