id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989516,2019-02-05,000001,Vente,1000,,,PUFFERE,B103,66730,66234,Le Vivier,66,,,662340000A0165,,,,,,,,,,,,,0,,,,,L,landes,,,2690,2.460731,42.776053
2019-989516,2019-02-05,000001,Vente,1000,,,PUFFERE,B103,66730,66234,Le Vivier,66,,,662340000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3748,2.461705,42.775559
2019-989516,2019-02-05,000001,Vente,1000,,,PUFFERE,B103,66730,66234,Le Vivier,66,,,662340000A0177,,,,,,,,,,,,,0,,,,,L,landes,,,5642,2.461705,42.775559
2019-989516,2019-02-05,000001,Vente,1000,,,PUFFERE,B103,66730,66234,Le Vivier,66,,,662340000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.462731,42.775515
2019-989516,2019-02-05,000001,Vente,1000,,,MOUILLERE D OUMS,B087,66730,66234,Le Vivier,66,,,662340000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.462861,42.775313
2019-989516,2019-02-05,000001,Vente,1000,,,LA CROUETTE,B049,66730,66234,Le Vivier,66,,,662340000C0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,2.451742,42.773404
2019-990619,2019-04-30,000001,Vente,25300,,,LA CANELLACE,B027,66730,66234,Le Vivier,66,,,662340000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,5800,2.475077,42.76894
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,950,2.437686,42.766812
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,3310,2.437932,42.767264
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.438218,42.767583
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,2160,2.438682,42.767807
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,4110,2.43797,42.767679
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.437775,42.767855
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0111,,,,,,,,,,,,,0,,,,,L,landes,,,1020,2.437742,42.768122
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,1650,2.437849,42.768654
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.438134,42.768667
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,3030,2.438607,42.768484
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0117,,,,,,,,,,,,,0,,,,,L,landes,,,260,2.438953,42.768585
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.439524,42.769091
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.439063,42.769204
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,1880,2.438448,42.76941
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,12780,2.439157,42.770005
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,3540,2.439391,42.770609
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,3240,2.439876,42.769534
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0132,,,,,,,,,,,,,0,,,,,L,landes,,,1120,2.439989,42.769272
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.440722,42.769497
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,4880,2.441131,42.769875
2019-990619,2019-04-30,000001,Vente,25300,,,LA CLAUZE,B032,66730,66234,Le Vivier,66,,,662340000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.442239,42.770843
2019-990619,2019-04-30,000001,Vente,25300,,,LA CLAUZE,B032,66730,66234,Le Vivier,66,,,662340000C0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,5345,2.441658,42.770593
2019-990619,2019-04-30,000001,Vente,25300,,,LA CLAUZE,B032,66730,66234,Le Vivier,66,,,662340000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.441566,42.770231
2019-990619,2019-04-30,000001,Vente,25300,,,LA CLAUZE,B032,66730,66234,Le Vivier,66,,,662340000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.440162,42.770681
2019-990619,2019-04-30,000001,Vente,25300,,,BARSA,B013,66730,66234,Le Vivier,66,,,662340000C0216,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7200,2.441756,42.771681
2019-990619,2019-04-30,000001,Vente,25300,,,LAUZINETTE,B075,66730,66234,Le Vivier,66,,,662340000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.444285,42.772162
2019-990619,2019-04-30,000001,Vente,25300,,,COULOUBRIERE,B042,66730,66234,Le Vivier,66,,,662340000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,1925,2.436289,42.771781
2019-990619,2019-04-30,000001,Vente,25300,,,LA RABASSE,B104,66730,66234,Le Vivier,66,,,662340000C0839,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.439792,42.769226
2019-990619,2019-04-30,000001,Vente,25300,,,ILLES D ERLES,B060,66730,66234,Le Vivier,66,,,662340000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.43725,42.767134
2019-990619,2019-04-30,000001,Vente,25300,,,ILLES D ERLES,B060,66730,66234,Le Vivier,66,,,662340000D0087,,,,,,,,,,,,,0,,,,,L,landes,,,2720,2.43725,42.767134
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1353,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1352,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1353,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,2705,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1353,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1352,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1353,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1353,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1353,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0422,,,,,,,,,,,,,0,,,,,L,landes,,,1353,2.412524,42.752088
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0451,,,,,,,,,,,,,0,,,,,L,landes,,,2220,2.417648,42.75684
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0469,,,,,,,,,,,,,0,,,,,L,landes,,,5100,2.418092,42.758727
2019-990619,2019-04-30,000001,Vente,25300,,,LA ROUIRE,B109,66730,66234,Le Vivier,66,,,662340000D0470,,,,,,,,,,,,,0,,,,,L,landes,,,1700,2.417362,42.758543
2019-990877,2019-05-15,000001,Vente,1000,,,LA CLAPEROUSE,B031,66730,66234,Le Vivier,66,,,662340000A0220,,,,,,,,,,,,,0,,,,,L,landes,,,8700,2.468826,42.775499
2019-990953,2019-05-13,000001,Vente,19000,,,FOURMAGNAS,B055,66730,66234,Le Vivier,66,,,662340000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,4820,2.444339,42.782641
2019-990953,2019-05-13,000001,Vente,19000,,,LA PONDADOURE,B099,66730,66234,Le Vivier,66,,,662340000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,290,2.450622,42.778285
2019-990953,2019-05-13,000001,Vente,19000,,,LA CLAPEROUSE,B031,66730,66234,Le Vivier,66,,,662340000A0229,,,,,,,,,,,,,0,,,,,L,landes,,,6610,2.466513,42.774324
2019-990953,2019-05-13,000001,Vente,19000,,,SOULA DEL MOULI,B124,66730,66234,Le Vivier,66,,,662340000A0279,,,,,,,,,,,,,0,,,,,L,landes,,,3840,2.457988,42.773547
2019-990953,2019-05-13,000001,Vente,19000,,,LA FIGUERASSE,B054,66730,66234,Le Vivier,66,,,662340000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.465729,42.773594
2019-990953,2019-05-13,000001,Vente,19000,,,BOURNAC,B019,66730,66234,Le Vivier,66,,,662340000A0350,,,,,,,,,,,,,0,,,,,L,landes,,,2550,2.472753,42.769277
2019-990953,2019-05-13,000001,Vente,19000,,,SOULES,B125,66730,66234,Le Vivier,66,,,662340000A0419,,,,,,,,,,,,,0,,,,,L,landes,,,1810,2.463511,42.771092
2019-990953,2019-05-13,000001,Vente,19000,,,L ARC,B002,66730,66234,Le Vivier,66,,,662340000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.456321,42.771552
2019-990953,2019-05-13,000001,Vente,19000,,,LAS CARRERADES,B068,66730,66234,Le Vivier,66,,,662340000B0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,2780,2.462947,42.767375
2019-990953,2019-05-13,000001,Vente,19000,,,COULOUBRIERE,B042,66730,66234,Le Vivier,66,,,662340000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,5270,2.438924,42.774098
2019-990953,2019-05-13,000001,Vente,19000,,,COSTE D EN TARRION,B040,66730,66234,Le Vivier,66,,,662340000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.439572,42.774044
2019-990953,2019-05-13,000001,Vente,19000,,,CADIRAS,B022,66730,66234,Le Vivier,66,,,662340000C0371,,,,,,,,,,,,,0,,,,,L,landes,,,4380,2.446486,42.775249
2019-990953,2019-05-13,000001,Vente,19000,,,CADIRAS,B022,66730,66234,Le Vivier,66,,,662340000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,11500,2.446486,42.775249
2019-990953,2019-05-13,000001,Vente,19000,,,LAS LAUZEILLES,B072,66730,66234,Le Vivier,66,,,662340000C0377,,,,,,,,,,,,,0,,,,,L,landes,,,6420,2.449461,42.775396
2019-990953,2019-05-13,000001,Vente,19000,,,MATASSA,B081,66730,66234,Le Vivier,66,,,662340000C0403,,,,,,,,,,,,,0,,,,,L,landes,,,4110,2.450687,42.775759
2019-990953,2019-05-13,000001,Vente,19000,,,CROUZEL,B050,66730,66234,Le Vivier,66,,,662340000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,13480,2.448891,42.774918
2019-990953,2019-05-13,000001,Vente,19000,,,CROUZEL,B050,66730,66234,Le Vivier,66,,,662340000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.44897,42.774509
2019-990953,2019-05-13,000001,Vente,19000,,,CROUZEL,B050,66730,66234,Le Vivier,66,,,662340000C0445,,,,,,,,,,,,,0,,,,,L,landes,,,880,2.448988,42.77438
2019-990953,2019-05-13,000001,Vente,19000,,,COUNQUET,B046,66730,66234,Le Vivier,66,,,662340000C0887,,,,,,,,,,,,,0,,,,,L,landes,,,1570,2.44805,42.774673
2019-991705,2019-07-09,000001,Vente,8000,58,,LA VILLE,B127,66730,66234,Le Vivier,66,,,662340000C0732,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,89,2.453882,42.77049
2019-991742,2019-06-17,000001,Vente,1500,,,COSTE D EN TARRION,B040,66730,66234,Le Vivier,66,,,662340000C0293,,,,,,,,,,,,,0,,,,,L,landes,,,2690,2.445928,42.773166
2019-991742,2019-06-17,000001,Vente,1500,,,COSTE D EN TARRION,B040,66730,66234,Le Vivier,66,,,662340000C0297,,,,,,,,,,,,,0,,,,,L,landes,,,470,2.44601,42.77274
2019-991742,2019-06-17,000001,Vente,1500,,,COSTE D EN TARRION,B040,66730,66234,Le Vivier,66,,,662340000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.448003,42.772578
2019-991742,2019-06-17,000001,Vente,1500,,,COSTE D EN TARRION,B040,66730,66234,Le Vivier,66,,,662340000C0326,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1060,2.448301,42.772753
2019-991882,2019-06-21,000001,Vente,80000,120,,RUE ALEXANDROU,0001,66730,66234,Le Vivier,66,,,662340000C0799,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.455524,42.7707
2019-991882,2019-06-21,000001,Vente,80000,11,,RUE ALEXANDROU,0001,66730,66234,Le Vivier,66,,,662340000C0800,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,60,2.455719,42.77068
2019-992688,2019-08-05,000001,Vente,20000,,,LE BARRY,B012,66730,66234,Le Vivier,66,,,662340000C0629,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.45186,42.771921
2019-992688,2019-08-05,000001,Vente,20000,,,LE BARRY,B012,66730,66234,Le Vivier,66,,,662340000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.451853,42.771837
2019-992688,2019-08-05,000001,Vente,20000,7,,RUE DE LA CROUETTE,0083,66730,66234,Le Vivier,66,,,662340000C0927,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,359,2.451928,42.771929
2019-993322,2019-09-26,000001,Vente,50000,46,,LE BARRY,B012,66730,66234,Le Vivier,66,,,662340000C0715,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,140,2.453765,42.771392
2019-993471,2019-10-08,000001,Vente,102990,40,,LE BARRY,B012,66730,66234,Le Vivier,66,,,662340000C0717,,,1,114.97,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453352,42.770999
2019-993471,2019-10-08,000001,Vente,102990,40,,LE BARRY,B012,66730,66234,Le Vivier,66,,,662340000C0717,,,1,114.97,3,,,,,,,,2,2,Appartement,70,4,,,,,,2.453352,42.770999
2019-993947,2019-10-24,000001,Vente,12500,,,LA VILLE,B127,66730,66234,Le Vivier,66,,,662340000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.45524,42.770088
