siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000195,00019,21100019500019,O,1983-03-01,02,2019,,2021-10-27T08:06:40,true,3,,12,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.28639,48.450348,0.94,housenumber,12 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00012,G,12 RUE DES SOURCES,
211000195,00027,21100019500027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
251000063,00015,25100006300015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,12,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.28639,48.450348,0.94,housenumber,12 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00012,G,12 RUE DES SOURCES,
261007470,00014,26100747000014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,12,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.28639,48.450348,0.94,housenumber,12 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00012,G,12 RUE DES SOURCES,
261008064,00014,26100806400014,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,12,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.28639,48.450348,0.94,housenumber,12 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00012,G,12 RUE DES SOURCES,
291000263,00017,29100026300017,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,12,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.28639,48.450348,0.94,housenumber,12 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00012,G,12 RUE DES SOURCES,
302754940,00013,30275494000013,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
302768296,00089,30276829600089,O,1981-01-13,,,,2019-11-14T14:00:17,false,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
313722761,00019,31372276100019,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,70.2B,NAFRev1,N,4.286416,48.45021,0.94,street,Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070,G,RUE DES SOURCES,
313732323,00016,31373232300016,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.213999,48.449566,0.94,street,La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5,G,LA HARMANDE,
313732331,00019,31373233100019,O,1978-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,4.213999,48.449566,0.94,street,La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5,G,LA HARMANDE,
321373086,00016,32137308600016,O,1981-02-23,NN,,,2019-11-14T14:00:17,false,4,,,,,MAIRIE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321373086,00024,32137308600024,O,2016-03-22,,,,2019-11-14T14:00:17,true,1,CHEZ M. BERNARD BOUILLIARD,1,,RUE,DU MOULIN,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,77.31Z,NAFRev2,N,4.28751,48.447964,0.53,housenumber,1 Rue du Caron Bavard 10240 Avant-lès-Ramerupt,10021_0010_00001,G,1 RUE DU CARON BAVARD,
329520514,00012,32952051400012,O,1984-04-01,,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
332511005,00016,33251100500016,O,1985-05-07,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335230504,00011,33523050400011,O,1986-03-15,NN,,,2020-08-25T10:37:15,true,3,,,,,FERME DE LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.213999,48.449566,0.61,street,La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5,G,LA HARMANDE,
340878701,00010,34087870100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.01,NAP,N,,,0,,,,,,
341343069,00017,34134306900017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,21.06,NAP,N,,,0,,,,,,
341453082,00016,34145308200016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343483129,00015,34348312900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,77.10,NAP,N,,,0,,,,,,
344367594,00027,34436759400027,O,2009-05-01,,,,2021-02-23T10:59:24,true,1,,,,,RTE DE LONGSOLS,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.02Z,NAFRev2,N,4.284335,48.442477,0.82,street,Route de Longsols 10240 Avant-lès-Ramerupt,10021_yvcmpv,G,ROUTE DE LONGSOLS,
344827910,00011,34482791000011,O,1988-05-05,NN,,,2019-11-14T14:00:17,false,4,,26,,RTE,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,4.288492,48.447955,0.65,housenumber,26 Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00026,G,26 ROUTE DE TROYES,
348610726,00013,34861072600013,O,1988-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348616897,00016,34861689700016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350732228,00035,35073222800035,O,1994-12-19,NN,,,2019-11-14T14:00:17,true,5,,,,RTE,DE NOGENT SUR AUBE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
351278866,00014,35127886600014,O,1989-07-03,NN,,,2019-11-14T14:00:17,false,4,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351786249,00018,35178624900018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378280960,00014,37828096000014,O,1990-05-15,01,2019,,2021-10-27T08:06:03,true,3,,,,,FERME DE LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.213999,48.449566,0.61,street,La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5,G,LA HARMANDE,
381469089,00019,38146908900019,O,1991-03-15,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE MESNIL LETTRE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381469089,00027,38146908900027,O,1998-07-31,NN,,,2021-01-12T03:36:25,false,5,,16,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,01.11Z,NAFRev2,O,4.285229,48.451162,0.94,housenumber,16 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00016,G,16 RUE DES SOURCES,
381710144,00027,38171014400027,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,PETITE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,55.3A,NAF1993,N,4.282791,48.446766,0.43,street,Grande Rue 10240 Avant-lès-Ramerupt,10021_0001,G,GRANDE RUE,
383774155,00030,38377415500030,O,2004-11-01,NN,,,2019-11-14T14:00:17,false,4,,1,,,GRANDE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,43.99C,NAFRev2,O,4.285853,48.448169,0.94,housenumber,1 Grande Rue 10240 Avant-lès-Ramerupt,10021_0001_00001,G,1 GRANDE RUE,
388356743,00038,38835674300038,O,2000-07-01,NN,,,2019-11-14T14:00:17,true,3,,1,,,RLE ROCHEFORT,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.286411,48.449498,0.82,housenumber,1 Ruelle Rochefort 10240 Avant-lès-Ramerupt,10021_0060_00001,G,1 RUELLE ROCHEFORT,
389918715,00019,38991871500019,O,1993-01-29,01,2019,,2021-10-27T08:17:35,true,4,,21,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.284282,48.451392,0.94,housenumber,21 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00021,G,21 RUE DES SOURCES,
391113164,00035,39111316400035,O,1998-01-28,NN,,,2019-11-14T14:00:17,false,3,,5,,,GDE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,45.4F,NAFRev1,N,4.28489,48.447722,0.75,housenumber,5 Grande Rue 10240 Avant-lès-Ramerupt,10021_0001_00005,G,5 GRANDE RUE,
393724414,00015,39372441400015,O,1960-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394991194,00017,39499119400017,O,1971-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398694182,00013,39869418200013,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402670343,00019,40267034300019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,PETITE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,4.282791,48.446766,0.43,street,Grande Rue 10240 Avant-lès-Ramerupt,10021_0001,G,GRANDE RUE,
407493493,00016,40749349300016,O,1996-04-15,NN,,,2019-11-14T14:00:17,true,1,,,,,PETITE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,55.4B,NAF1993,N,4.282791,48.446766,0.43,street,Grande Rue 10240 Avant-lès-Ramerupt,10021_0001,G,GRANDE RUE,
408801322,00012,40880132200012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,6,,,GRANDE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,4.284142,48.44748,0.94,housenumber,6 Grande Rue 10240 Avant-lès-Ramerupt,10021_0001_00006,G,6 GRANDE RUE,
408801330,00015,40880133000015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408801348,00017,40880134800017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408801355,00012,40880135500012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408801363,00016,40880136300016,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,4,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408801363,00024,40880136300024,O,2014-02-01,,,,2021-02-23T11:30:57,true,1,,,,,AVANT LES RAMERUPT,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,4.285123,48.447149,0.93,municipality,Avant-lès-Ramerupt,10021,G,AVANT LES RAMERUPT,
410021257,00010,41002125700010,O,1971-08-16,NN,,,2019-11-14T14:00:17,true,3,,5,,RLE,RLE PICHOTTE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.283706,48.44624,0.76,housenumber,5 Ruelle Pichotte 10240 Avant-lès-Ramerupt,10021_0040_00005,G,5 RUELLE PICHOTTE,
410021265,00013,41002126500013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410743512,00023,41074351200023,O,2016-08-01,,,,2019-11-14T14:00:17,true,1,,12,,GR,RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2016-08-01,A,PAYSAGE DU LAC,,,PAYSAGE DU LAC,81.30Z,NAFRev2,N,4.282791,48.446766,0.75,housenumber,12 Grande Rue 10240 Avant-lès-Ramerupt,10021_0001_00012,G,12 GRANDE RUE,
412666760,00027,41266676000027,O,2001-07-30,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419561600,00018,41956160000018,O,1996-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419562202,00012,41956220200012,O,1997-04-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421352063,00026,42135206300026,O,1999-01-18,NN,,,2019-11-14T14:00:17,false,3,,,,,LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,4.213999,48.449566,0.94,street,La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5,G,LA HARMANDE,
428557714,00014,42855771400014,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429350267,00010,42935026700010,O,1968-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
429807274,00015,42980727400015,O,2000-04-03,NN,,,2019-11-14T14:00:17,true,4,,25,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.18Z,NAFRev2,N,4.282594,48.451814,0.94,housenumber,25 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00025,G,25 RUE DES SOURCES,
431874510,00016,43187451000016,O,1999-01-01,,,,2019-11-14T14:00:17,true,1,,12,,RTE,DE TROYES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.285875,48.445846,0.84,housenumber,12 Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00012,G,12 ROUTE DE TROYES,
432356004,00015,43235600400015,O,2000-05-22,NN,,,2019-11-14T14:00:17,true,1,,19,,RTE,DE TROYES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.287301,48.44713,0.84,housenumber,19 Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00019,G,19 ROUTE DE TROYES,
439251430,00054,43925143000054,O,2004-10-18,,,,2019-11-14T14:00:17,false,3,,9,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,4.286416,48.45021,0.94,housenumber,9 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00009,G,9 RUE DES SOURCES,
441175148,00010,44117514800010,O,2002-01-01,NN,,,2019-11-14T14:00:17,false,4,,26,B,RTE,DE TROYES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,68.20B,NAFRev2,N,4.288332,48.447832,0.74,housenumber,26bis Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00026_bis,G,26BIS ROUTE DE TROYES,
442437406,00014,44243740600014,O,2002-05-20,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DES ARDILLES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.47Z,NAFRev2,N,4.290144,48.44797,0.93,housenumber,2 Rue des Ardilles 10240 Avant-lès-Ramerupt,10021_0006_00002,G,2 RUE DES ARDILLES,
442437406,00022,44243740600022,O,2008-10-31,,,,2021-02-23T13:24:21,true,1,,2,B,RUE,DES ARDILLES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,01.11Z,NAFRev2,N,4.289781,48.448229,0.84,housenumber,2bis Rue des Ardilles 10240 Avant-lès-Ramerupt,10021_0006_00002_bis,G,2BIS RUE DES ARDILLES,
444702070,00012,44470207000012,O,2003-01-06,NN,,,2019-11-14T14:00:17,true,3,,12,,,LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.211928,48.447577,0.94,housenumber,12 La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5_00012,G,12 LA HARMANDE,
448514745,00018,44851474500018,O,2003-05-12,NN,,,2019-11-14T14:00:17,false,3,,4,,,LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,45.2J,NAFRev1,O,4.215391,48.450936,0.94,housenumber,4 La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5_00004,G,4 LA HARMANDE,
449547660,00018,44954766000018,O,2003-07-02,NN,,,2019-11-14T14:00:17,true,3,,19,,RTE,DE TROYES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,55.3A,NAFRev1,N,4.287301,48.44713,0.84,housenumber,19 Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00019,G,19 ROUTE DE TROYES,
478882087,00016,47888208700016,O,2004-09-23,NN,,,2019-11-14T14:00:17,true,4,,15,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,43.91B,NAFRev2,O,4.285502,48.450853,0.94,housenumber,15 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00015,G,15 RUE DES SOURCES,
478905953,00020,47890595300020,O,2016-07-10,,,4391BZ,2021-02-23T13:41:06,true,2,,15,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2018-07-01,A,C Z C,,,EL HARMAKA,43.91B,NAFRev2,O,4.285502,48.450853,0.94,housenumber,15 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00015,G,15 RUE DES SOURCES,
492973441,00016,49297344100016,O,2006-11-01,,,,2019-11-14T14:00:17,true,3,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497855353,00015,49785535300015,O,2007-05-01,,,,2021-02-23T14:05:22,true,2,,17,,,GRANDE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.281329,48.446159,0.94,housenumber,17 Grande Rue 10240 Avant-lès-Ramerupt,10021_0001_00017,G,17 GRANDE RUE,
511600355,00032,51160035500032,O,2017-12-11,,,,2019-11-14T14:00:17,true,2,,11,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,81.21Z,NAFRev2,N,4.286012,48.450503,0.94,housenumber,11 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00011,G,11 RUE DES SOURCES,
519521272,00012,51952127200012,O,2010-01-05,NN,,,2019-11-14T14:00:17,true,2,,16,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.30Z,NAFRev2,N,4.285229,48.451162,0.94,housenumber,16 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00016,G,16 RUE DES SOURCES,
519976484,00021,51997648400021,O,2012-03-07,,,,2021-02-23T15:32:55,true,2,,1,,,GRANDE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,46.51Z,NAFRev2,O,4.285853,48.448169,0.94,housenumber,1 Grande Rue 10240 Avant-lès-Ramerupt,10021_0001_00001,G,1 GRANDE RUE,
528193972,00015,52819397200015,O,2010-11-23,,,9602BB,2019-11-14T14:00:17,true,2,,23,,RTE,ROUTE DE TROYES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,96.02B,NAFRev2,N,4.287946,48.447651,0.83,housenumber,23 Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00023,G,23 ROUTE DE TROYES,
533267647,00014,53326764700014,O,2011-07-01,NN,,,2019-11-14T14:00:17,true,2,,12,,,LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.10Z,NAFRev2,O,4.211928,48.447577,0.94,housenumber,12 La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5_00012,G,12 LA HARMANDE,
537698631,00026,53769863100026,O,2014-01-02,,,,2019-11-14T14:00:17,true,3,,19,,,ROUTE DE TROYES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,CA 10,43.22B,NAFRev2,O,4.287301,48.44713,0.94,housenumber,19 Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00019,G,19 ROUTE DE TROYES,
538806522,00016,53880652200016,O,2011-06-14,,,,2019-11-14T14:00:17,true,1,,21,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,4.284282,48.451392,0.94,housenumber,21 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00021,G,21 RUE DES SOURCES,
539026179,00017,53902617900017,O,2011-11-02,,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
562870915,00013,56287091500013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
682874565,00018,68287456500018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
780299962,00016,78029996200016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780299970,00019,78029997000019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1986-07-14,F,,,,,64.48,NAP,N,,,0,,,,,,
780679023,00017,78067902300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
789478559,00014,78947855900014,O,2012-09-30,,,,2019-11-14T14:00:17,true,1,,,,,,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
809960131,00013,80996013100013,O,2015-02-27,,,,2019-11-14T14:00:17,true,2,,9,,,GRANDE RUE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,86.90F,NAFRev2,N,4.268003,48.454931,0.94,housenumber,9 Grande Rue 10240 Avant-lès-Ramerupt,10021_0001_00009,G,9 GRANDE RUE,
819819467,00013,81981946700013,O,2016-03-01,,,4520AB,2019-11-14T14:00:17,true,2,,16,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,45.20A,NAFRev2,N,4.285229,48.451162,0.94,housenumber,16 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00016,G,16 RUE DES SOURCES,
823987862,00013,82398786200013,O,2016-09-01,,,4391BZ,2019-11-14T14:00:17,true,2,,5,,RTE,DE TROYES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,EV' COUVERTURE,43.91B,NAFRev2,N,4.284493,48.444819,0.83,housenumber,5 Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00005,G,5 ROUTE DE TROYES,
827586744,00027,82758674400027,O,2017-07-15,,,,2021-03-16T03:40:19,false,2,,25,,RTE,DE TROYES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,96.09Z,NAFRev2,N,4.289318,48.448704,0.84,housenumber,25 Route de Troyes 10240 Avant-lès-Ramerupt,10021_0080_00025,G,25 ROUTE DE TROYES,
828557603,00010,82855760300010,O,2017-02-13,01,2019,9602BA,2021-10-27T09:32:45,true,2,,12,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,96.02B,NAFRev2,O,4.28639,48.450348,0.94,housenumber,12 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00012,G,12 RUE DES SOURCES,
828892422,00019,82889242200019,O,2017-04-07,,,,2019-11-14T14:00:17,true,1,,12,,,LA HARMANDE,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20B,NAFRev2,N,4.211928,48.447577,0.94,housenumber,12 La Harmande 10240 Avant-lès-Ramerupt,10021_s9eqh5_00012,G,12 LA HARMANDE,
830020889,00010,83002088900010,O,2017-05-13,,,,2021-09-07T15:18:38,true,2,,14,,RUE,DES SOURCES AVANT LES RAMERUPT,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.42Z,NAFRev2,O,4.285987,48.450635,0.94,housenumber,14 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00014,G,14 RUE DES SOURCES,
833414519,00011,83341451900011,O,2017-12-01,,,,2019-11-14T14:00:17,true,1,,21,,RUE,DES SOURCES,10240,AVANT-LES-RAMERUPT,,,10021,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,4.284282,48.451392,0.94,housenumber,21 Rue des Sources 10240 Avant-lès-Ramerupt,10021_0070_00021,G,21 RUE DES SOURCES,