siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100458,00010,21110045800010,O,1983-03-01,02,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.167712,42.984589,0.43,street,Devant la Ville 11300 Bouriège,11045_b029,D,DEVANT LA VILLE,
211100458,00028,21110045800028,O,1983-12-21,NN,,,,false,4,,,,RTE,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
211100458,00036,21110045800036,O,1988-09-01,01,2018,,2020-08-25T10:15:45,false,3,,,,RTE,FESTES,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.16615,42.986407,0.75,street,Route de Festes 11300 Bouriège,11045_0008,G,ROUTE DE FESTES,
211100458,00044,21110045800044,O,2004-04-19,NN,,,2008-01-04T18:25:35,false,3,,,,,HOTEL DE VILLE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100129,00013,25110012900013,O,1983-03-01,NN,,,2012-05-05T00:35:11,true,6,,,,,HOTEL DE VILLE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100137,00016,25110013700016,O,1983-03-01,02,2018,,2021-06-17T03:39:23,true,6,,,,,HOTEL DE VILLE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251101515,00012,25110151500012,O,2001-02-06,02,2018,,2020-08-25T10:20:14,true,3,,,,,MAIRIE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261102081,00013,26110208100013,O,1986-01-06,NN,,,2020-07-31T14:33:19,true,4,,,,,MAIRIE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310375498,00030,31037549800030,O,1995-03-07,NN,,,2016-01-12T00:10:48,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310956339,00017,31095633900017,O,,NN,,,,true,1,,,,,ST SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.161966,42.997698,0.73,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
316656818,00010,31665681800010,O,,NN,,,2013-10-24T08:47:26,true,1,,,,,HAMEAU DE SAINT SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.161966,42.997698,0.93,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
319347183,00018,31934718300018,O,,,,,,true,1,,,,,LE MOULIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
322369125,00024,32236912500024,O,,NN,,,,true,1,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,67.01,NAP,N,,,0,,,,,,
326628088,00014,32662808800014,O,1983-01-01,NN,,,,true,3,,,,LD,LE MOULIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
330529249,00014,33052924900014,O,1900-01-01,NN,,,2011-04-28T00:25:46,false,3,,,,DOM,DE BELLELAUZE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,2.156551,42.977481,0.61,street,Bellelauze 11300 Bouriège,11045_znxjy8,G,BELLELAUZE,
331269217,00013,33126921700013,O,1984-12-10,,,,2016-04-26T15:39:17,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333894491,00013,33389449100013,O,1977-01-01,NN,,,2013-12-20T09:47:50,true,7,,,,,LA TESSONNIERE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.2131569,46.8222929,0.83,poi.castle,Château de La Bernardière Tessonnière,https://osm.org/node/2635576025,G,,
340184084,00010,34018408400010,O,1987-01-30,NN,,,,true,1,,,,HAM,SAINT SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,01.1G,NAF1993,N,2.161966,42.997698,0.91,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
340855683,00017,34085568300017,O,1984-09-01,NN,,,2011-05-08T05:33:16,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
344448493,00025,34444849300025,O,1995-07-25,NN,,,2017-11-17T11:31:21,true,5,,,,DOM,LA PLANE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,01.49Z,NAFRev2,N,2.149456,43.014979,0.61,street,La Plane Ouest 11300 Bouriège,11045_b060,G,LA PLANE OUEST,
350844239,00011,35084423900011,O,1989-05-24,NN,,,2011-04-28T00:40:57,false,4,,,,,SAINT SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,27.5G,NAF1993,N,2.161966,42.997698,0.91,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
351898069,00015,35189806900015,O,1989-07-01,00,2018,,2020-08-25T10:12:06,true,3,,,,HAM,DE ST SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.161966,42.997698,0.78,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
353782857,00018,35378285700018,O,1989-08-08,NN,,,2014-05-16T14:12:07,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000919,00676,35600091900676,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BOURIEGE,,,,64.1A,NAFRev1,N,2.166288,42.984309,0.71,street,Le Village 11300 Bouriège,11045_hc5d2l,G,LE VILLAGE,
377657291,00011,37765729100011,O,1990-04-01,NN,,,,true,3,,,,,ST SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,19.3Z,NAF1993,O,2.161966,42.997698,0.73,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
378676738,00016,37867673800016,O,1990-07-01,NN,,,2006-11-25T11:23:37,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
383396751,00026,38339675100026,O,1998-07-02,NN,,8122ZZ,2015-03-17T00:35:32,true,3,,,,RTE,DE FESTES,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.16615,42.986407,0.8,street,Route de Festes 11300 Bouriège,11045_0008,G,ROUTE DE FESTES,
387459696,00036,38745969600036,O,2017-04-15,,,,2018-09-07T08:42:11,false,2,,,,RTE,DE FESTES,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,96.09Z,NAFRev2,N,2.16615,42.986407,0.8,street,Route de Festes 11300 Bouriège,11045_0008,G,ROUTE DE FESTES,
387815327,00011,38781532700011,O,1992-06-02,NN,,,2018-09-29T12:15:01,true,4,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388544462,00012,38854446200012,O,1992-10-01,NN,,,2021-02-23T11:14:31,true,4,,,,HAM,ST SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,N,2.161966,42.997698,0.73,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
390463271,00010,39046327100010,O,1993-02-01,NN,,,2008-01-04T23:40:26,true,3,,,,DOM,DE BELLELAUZE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.156551,42.977481,0.61,street,Bellelauze 11300 Bouriège,11045_znxjy8,G,BELLELAUZE,
390559847,00012,39055984700012,O,1993-02-26,NN,,,2017-03-10T09:56:41,false,4,,,,HAM,DE ST SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,N,2.161966,42.997698,0.78,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
390559847,00020,39055984700020,O,2015-09-11,,,1330ZZ,2019-09-01T20:09:45,true,3,,,,CHE,DE LA CIME SAINT SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,15.20Z,NAFRev2,N,2.159509,42.998343,0.57,street,Las Ribos de Saint-sernin 11300 Bouriège,11045_b047,G,LAS RIBOS DE SAINT SERNIN,
391482189,00019,39148218900019,O,1993-03-10,NN,,,,true,1,,,,,DOMAINE DE BELLELAUZE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.1A,NAF1993,N,2.156551,42.977481,0.52,street,Bellelauze 11300 Bouriège,11045_znxjy8,G,BELLELAUZE,
394266530,00010,39426653000010,O,1970-07-01,NN,,,2006-10-28T02:08:07,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394903801,00022,39490380100022,O,,NN,,,,true,1,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
395099575,00015,39509957500015,O,1994-05-22,,,,,false,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2001-06-30,F,CAFE FACILITAT,,,,55.4B,NAF1993,N,,,0,,,,,,
395186067,00017,39518606700017,O,1900-01-01,NN,,,2011-04-28T00:59:43,false,3,,,,,CHATEAU LE VILLA,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,2.4297495,48.8429792,0.78,poi.residential,Villa du Parc du Château (Zone résidentielle) Vincennes,https://osm.org/way/359566328,G,,
395203375,00013,39520337500013,O,1993-01-01,NN,,,2009-06-27T07:26:12,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400868535,00024,40086853500024,O,2002-01-21,NN,,,2008-01-04T19:36:38,true,3,PRESIDENT PATRICE CATHALA,,,RUE,DU VILLAGE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.5304838,47.7081796,0.9,poi,Rue du Village (Pont) Froideterre,https://osm.org/way/175987006,G,,
405012444,00015,40501244400015,O,,NN,,,,true,1,,,,,CAMPOUSSY,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,01.3Z,NAF1993,N,2.4583545,42.7100326,0.9,poi.townhall,Mairie (Hôtel de ville) Campoussy,https://osm.org/way/124794855,G,,
405012451,00010,40501245100010,O,1974-01-01,NN,,,2015-05-14T07:33:07,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012469,00012,40501246900012,O,1990-01-01,NN,,,2015-06-16T10:49:42,false,4,,,,,LA BRUYERE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,01.21Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
405012469,00020,40501246900020,O,2006-03-01,,,,2016-10-28T03:43:39,true,3,,,,,LAS RIBOS DE SAINT SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.29Z,NAFRev2,N,2.159509,42.998343,0.93,street,Las Ribos de Saint-sernin 11300 Bouriège,11045_b047,G,LAS RIBOS DE SAINT SERNIN,
408282366,00017,40828236600017,O,,NN,,,,true,1,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408282374,00011,40828237400011,O,,NN,,,,true,1,,,,,LE VILA,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.3Z,NAF1993,N,5.2810461,46.1901907,0.77,poi.social_facility,Le Villa Joie (Service social) Saint-Just,https://osm.org/way/483171871,G,,
411903107,00018,41190310700018,O,1988-07-22,NN,,,2011-04-05T05:31:20,true,4,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413185901,00019,41318590100019,O,1996-12-30,NN,,,2011-08-31T04:50:11,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413552316,00015,41355231600015,O,1984-09-17,NN,,,2008-01-04T22:34:59,true,3,,,,,DOMAINE DE BELLELAUZE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.156551,42.977481,0.52,street,Bellelauze 11300 Bouriège,11045_znxjy8,G,BELLELAUZE,
413854951,00014,41385495100014,O,1997-09-14,,,,,true,1,,,,RUE,DE LA POSTE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,52.6D,NAF1993,N,2.166257,42.986686,0.93,street,Rue de la Poste 11300 Bouriège,11045_0013,G,RUE DE LA POSTE,
415087964,00011,41508796400011,O,1998-01-01,,,,,false,3,,,,,LA PLANE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1H,NAF1993,N,2.149456,43.014979,0.91,street,La Plane Ouest 11300 Bouriège,11045_b060,G,LA PLANE OUEST,
418942728,00027,41894272800027,O,1999-09-01,NN,,,,true,4,CHEZ MR LAURENTI NOEL,,,,LA PLANE OUEST,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,91.3E,NAF1993,N,2.149456,43.014979,0.93,street,La Plane Ouest 11300 Bouriège,11045_b060,G,LA PLANE OUEST,
423396373,00015,42339637300015,O,1999-07-05,NN,,,2016-04-27T08:23:21,true,4,,,,DOM,BELLELAUZE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.156551,42.977481,0.71,street,Bellelauze 11300 Bouriège,11045_znxjy8,G,BELLELAUZE,
424131324,00016,42413132400016,O,1999-09-01,NN,,2370ZZ,2019-06-24T13:08:37,true,5,,,,,LA PLANE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,23.70Z,NAFRev2,N,2.149456,43.014979,0.91,street,La Plane Ouest 11300 Bouriège,11045_b060,G,LA PLANE OUEST,
427581566,00010,42758156600010,O,1969-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582952,00011,42758295200011,O,1988-01-01,NN,,,2007-01-18T09:41:27,true,3,,,,,DNE DU VILLA,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429477862,00024,42947786200024,O,2011-04-01,,,1413ZG,2021-02-23T11:49:08,true,3,,,,RTE,DE FESTES,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,SHERRY & COMPAGNIE,14.13Z,NAFRev2,N,2.16615,42.986407,0.8,street,Route de Festes 11300 Bouriège,11045_0008,G,ROUTE DE FESTES,
430759027,00013,43075902700013,O,1968-01-01,NN,,,2008-01-05T01:56:01,true,3,,,,,SAINT SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.161966,42.997698,0.91,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
432266955,00017,43226695500017,O,2000-07-05,NN,,,2010-04-18T08:46:06,true,5,,,,,LA TESSONIERE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,O,-0.2131569,46.8222929,0.76,poi.castle,Château de La Bernardière Tessonnière,https://osm.org/node/2635576025,G,,
434926275,00018,43492627500018,O,2001-03-01,NN,,,2012-05-05T07:50:50,true,4,,,,,DOMAINE BELLELAUZE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.156551,42.977481,0.59,street,Bellelauze 11300 Bouriège,11045_znxjy8,G,BELLELAUZE,
439124017,00039,43912401700039,O,2010-04-01,01,2018,,2020-08-25T10:25:56,true,2,,,,RUE,DE LA POSTE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2019-08-08,F,LE CORNEILLA,,,,56.30Z,NAFRev2,N,2.166257,42.986686,0.93,street,Rue de la Poste 11300 Bouriège,11045_0013,G,RUE DE LA POSTE,
439215096,00017,43921509600017,O,2001-10-01,NN,,4399CZ,2018-11-08T04:16:17,true,4,,,,PL,DE L'EGLISE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.99C,NAFRev2,N,2.166235,42.98457,0.81,street,Place de l'Eglise 11300 Bouriège,11045_0007,G,PLACE DE L EGLISE,
439463563,00015,43946356300015,O,2001-10-15,NN,,,2011-05-03T00:31:12,false,4,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
439823303,00011,43982330300011,O,2001-11-01,NN,,,2018-09-29T12:22:27,true,3,,,,,LE MOULIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
444149025,00017,44414902500017,O,2002-11-08,01,2018,,2020-08-25T10:31:47,true,3,CHEZ M. CALVET DAVID,,,CHE,DE LA CIME,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,7.4537455,43.8231034,0.77,poi.track,Sentier de la Cime (Chemin) Sainte-Agnès,https://osm.org/way/157711441,G,,
447557729,00020,44755772900020,O,2008-09-02,NN,,,2011-09-04T04:55:41,true,5,,,,PL,DU VILLAGE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,43.34Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
449071422,00017,44907142200017,O,2003-07-01,01,2018,,2020-08-25T10:13:12,true,3,LA TESSONNIERE,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
449864487,00011,44986448700011,O,2003-08-11,NN,,,2008-01-04T23:55:40,true,3,ST SERNIN,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.161966,42.997698,0.73,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,D,HAMEAU DE SAINT SERNIN,
451267934,00011,45126793400011,O,2001-07-05,NN,,,2008-01-05T02:22:46,true,3,,,,DOM,LE VILA,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
452433196,00055,45243319600055,O,2020-05-29,,,,2021-04-03T11:16:28,true,1,HAMEAU DE SAINT SERNIN,4,,TRA,DE BOURIEGE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,86.90D,NAFRev2,N,2.166257,42.986686,0.62,street,Rue de la Poste 11300 Bouriège,11045_0013,G,RUE DE LA POSTE,
479763948,00052,47976394800052,O,2016-04-04,,,,2016-04-08T05:31:42,false,1,,,,LD,SAINT-PIERRE-LE-CLAIR,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,35.11Z,NAFRev2,N,5.0785055,46.2169085,0.77,poi.place_of_worship,Église Saint-Pierre et Saint-Clair (Lieu de culte) Vandeins,https://osm.org/way/236340763,G,,
480725910,00032,48072591000032,O,2014-05-20,,,,2016-03-18T18:34:16,false,2,CHEZ M LIEB GERHARD,,,,LE COUSTAL HAMEAU DE ST SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,47.89Z,NAFRev2,N,2.161966,42.997698,0.57,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
481782134,00029,48178213400029,O,2007-04-18,,,3315ZZ,2015-08-04T10:00:06,false,6,,1,,RTE,DE FESTES,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,33.15Z,NAFRev2,N,2.16615,42.986407,0.82,housenumber,1 Route de Festes 11300 Bouriège,11045_0008_00001,G,1 ROUTE DE FESTES,
481808541,00017,48180854100017,O,2005-03-15,,,,2006-11-25T19:58:53,true,2,,,,RUE,DU PRESBYTERE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
487888372,00017,48788837200017,O,2006-01-16,NN,,,2012-07-06T09:18:57,false,6,,1,,RUE,DE LA POSTE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,70.22Z,NAFRev2,O,2.166257,42.986686,0.84,street,Rue de la Poste 11300 Bouriège,11045_0013,G,RUE DE LA POSTE,
488498874,00012,48849887400012,O,2006-01-01,,,,2008-01-05T02:38:26,true,2,,,,,,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498704774,00013,49870477400013,O,2007-04-25,,,,2018-02-01T03:44:48,true,2,,,,,LES ESCOUMES,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.167032,42.987798,0.31,street,Lescalleile 11300 Bouriège,11045_m05s6s,G,LESCALLEILE,
499119006,00017,49911900600017,O,2007-07-04,,,,2008-01-05T01:11:59,true,2,,,,DOM,DE LA PLANE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.149456,43.014979,0.5,street,La Plane Ouest 11300 Bouriège,11045_b060,G,LA PLANE OUEST,
507786663,00017,50778666300017,O,2008-07-01,NN,,,2017-05-04T03:19:19,true,1,,,,,LA TESSONNIERE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.21Z,NAFRev2,N,-0.2131569,46.8222929,0.83,poi.castle,Château de La Bernardière Tessonnière,https://osm.org/node/2635576025,G,,
510057995,00027,51005799500027,O,2011-03-28,,,,2016-12-06T13:53:15,false,2,,82,,RTE,DE FESTES,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.31Z,NAFRev2,N,2.166266,42.986389,0.82,housenumber,82 Route de Festes 11300 Bouriège,11045_0008_00082,G,82 ROUTE DE FESTES,
510441686,00019,51044168600019,O,1985-09-25,,,,2009-02-11T15:49:29,true,1,,,,,MAIRIE DE BOURIEGE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,1985-09-25,A,,,,,94.99Z,NAFRev2,N,2.166235,42.98457,0.66,street,Place de l'Eglise 11300 Bouriège,11045_0007,G,PLACE DE L EGLISE,
511873903,00013,51187390300013,O,2009-04-15,01,2018,4312AZ,2021-02-23T15:20:42,true,4,,,,,HAMEAU ST SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.12A,NAFRev2,O,2.161966,42.997698,0.77,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
511873903,00039,51187390300039,O,2017-01-01,,,,2021-02-23T15:20:42,false,1,LAS RIBOS,,,,SAINT SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,2.161966,42.997698,0.91,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
512748161,00019,51274816100019,O,2009-06-01,,,,2010-01-27T12:47:28,false,2,DEVANT LA VILLE,,,,LE CARLA,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.11B,NAFRev2,N,1.7794805,42.9780583,0.88,poi.river,Le Douctouyre (Rivière) Carla-de-Roquefort,https://osm.org/way/483463258,G,,
520456153,00011,52045615300011,O,2010-03-01,,,,2018-03-20T03:35:34,true,2,,,,,DE FESTES,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,2.16615,42.986407,0.91,street,Route de Festes 11300 Bouriège,11045_0008,G,ROUTE DE FESTES,
522131721,00014,52213172100014,O,2010-05-02,,,,2010-04-30T08:18:14,true,1,HAMEAU DE SAINT SERNIN,,,,TRAVERSE DE BOURIEGE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,01.21Z,NAFRev2,N,2.166235,42.98457,0.61,street,Place de l'Eglise 11300 Bouriège,11045_0007,G,PLACE DE L EGLISE,
529912065,00016,52991206500016,O,2011-01-25,,,,2017-03-30T09:19:02,false,3,,,,,LAS RIBOS DE ST SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2014-11-30,F,ACTIONS SERVICES,,,,81.21Z,NAFRev2,N,2.159509,42.998343,0.85,street,Las Ribos de Saint-sernin 11300 Bouriège,11045_b047,G,LAS RIBOS DE SAINT SERNIN,
530468776,00014,53046877600014,O,2011-03-01,,,1520ZB,2021-04-03T11:27:41,true,2,,,,,HAM DE SAINT-SERNIN,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LA SAINT SERNOISE,15.20Z,NAFRev2,N,2.161966,42.997698,0.91,street,Hameau de Saint Sernin 11300 Bouriège,11045_b038,G,HAMEAU DE SAINT SERNIN,
532671013,00011,53267101300011,O,2011-06-01,01,2018,,2020-08-25T10:45:29,true,2,,,,,CHATEAU SAINT SALVADOU,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.7548504,45.3971721,0.82,poi.residential,Château de Saint-Salvadour (Zone résidentielle) Saint-Salvadour,https://osm.org/way/141460515,G,,
533649307,00014,53364930700014,O,2011-09-02,01,2018,,2020-08-25T10:46:21,true,1,,,,,CHATEAU DE SAINT SALVADOU,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,01.21Z,NAFRev2,N,1.7548504,45.3971721,0.86,poi.residential,Château de Saint-Salvadour (Zone résidentielle) Saint-Salvadour,https://osm.org/way/141460515,G,,
533765350,00020,53376535000020,O,2011-11-25,,,,2019-08-09T11:09:19,false,2,,,,,LA PLANE,11300,BOURIEGE,,,11045,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,86.90D,NAFRev2,N,2.149456,43.014979,0.91,street,La Plane Ouest 11300 Bouriège,11045_b060,G,LA PLANE OUEST,