id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869137,2020-01-03,000001,Vente,200000,6,,RUE DES SAULES,0208,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0433,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,800,2.866198,50.361077
2020-870039,2020-03-09,000001,Vente,63000,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.865906,50.362729
2020-870365,2020-04-24,000001,Vente,267000,22,,RUE DES GENETS,0110,62580,62039,Arleux-en-Gohelle,62,,,620390000A0321,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,502,2.864724,50.365334
2020-870604,2020-05-20,000002,Vente,50000,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0439,,,,,,,,,,,,,0,,,,,P,prés,,,875,2.866853,50.362506
2020-870624,2020-05-20,000001,Vente,14000,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0440,,,,,,,,,,,,,0,,,,,P,prés,,,789,2.867402,50.362692
2020-870809,2020-05-20,000001,Vente,20000,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0401,,,,,,,,,,,,,0,,,,,P,prés,,,1550,2.864688,50.364023
2020-870836,2020-05-29,000001,Vente,215000,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.875295,50.364453
2020-870836,2020-05-29,000001,Vente,215000,6,,RES LES PALOMBES,0170,62580,62039,Arleux-en-Gohelle,62,,,62039000AC0223,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,482,2.875108,50.364394
2020-870944,2020-06-10,000001,Vente,175500,26,,RUE D'OPPY,0160,62580,62039,Arleux-en-Gohelle,62,,,62039000AD0036,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,339,2.873438,50.36224
2020-870944,2020-06-10,000001,Vente,175500,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AD0269,,,,,,,,,,,,,0,,,,,J,jardins,,,522,2.874003,50.362371
2020-871581,2020-07-20,000001,Vente,130000,14,,RUE DE BOIS BERNARD,0040,62580,62039,Arleux-en-Gohelle,62,,,62039000AC0087,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,652,2.872534,50.364115
2020-871968,2020-08-03,000001,Vente,2000,,,LES PYLONES,B019,62580,62039,Arleux-en-Gohelle,62,,,620390000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.875377,50.369784
2020-872318,2020-08-24,000001,Vente,65800,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.865787,50.363112
2020-872335,2020-09-11,000001,Vente,277000,2,,CHE DU FOND,0070,62580,62039,Arleux-en-Gohelle,62,,,62039000AD0334,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,2.86962,50.359553
2020-872335,2020-09-11,000001,Vente,277000,2,,CHE DU FOND,0070,62580,62039,Arleux-en-Gohelle,62,,,62039000AD0334,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,284,2.86962,50.359553
2020-872939,2020-10-07,000002,Vente,100000,29,B,RUE DE WILLERVAL,0220,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0471,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,335,2.866158,50.363581
2020-872939,2020-10-07,000002,Vente,100000,5001,F,RUE DE WILLERVAL,0220,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.866295,50.363664
2020-872939,2020-10-07,000002,Vente,100000,29,B,RUE DE WILLERVAL,0220,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0478,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.866167,50.363534
2020-873599,2020-11-05,000001,Vente,152500,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AD0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1586,2.871113,50.36243
2020-873599,2020-11-05,000001,Vente,152500,7,,RUE D'OPPY,0160,62580,62039,Arleux-en-Gohelle,62,,,62039000AD0024,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,369,2.871626,50.362727
2020-873603,2020-10-22,000001,Vente,124000,25,,RUE PETRE,0180,62580,62039,Arleux-en-Gohelle,62,,,62039000AD0098,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,534,2.870678,50.360595
2020-873950,2020-11-24,000001,Vente,6000,29,B,RUE DE WILLERVAL,0220,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.866347,50.363676
2020-873952,2020-11-26,000001,Vente,64000,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.866211,50.363147
2020-873953,2020-11-26,000001,Vente,53000,,,RUE D'ARRAS,0020,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,2.86941,50.362045
2020-873975,2020-12-04,000001,Vente,30000,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0426,,,,,,,,,,,,,0,,,,,T,terres,,,167,2.868887,50.360553
2020-873975,2020-12-04,000001,Vente,30000,,,LE VILLAGE,B026,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0427,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.869052,50.360476
2020-874076,2020-11-30,000001,Vente,65000,,,RUE D'ARRAS,0020,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.868673,50.360966
2020-874077,2020-11-27,000001,Vente,69500,,,RUE D'ARRAS,0020,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,2.869149,50.361314
2020-874228,2020-12-02,000001,Vente,70000,,,RUE D'ARRAS,0020,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,2.870036,50.361904
2020-874257,2020-12-01,000001,Vente,70000,,,RUE D'ARRAS,0020,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,2.869371,50.3614
2020-874579,2020-12-09,000001,Vente,64000,,,RUE D'ARRAS,0020,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.869022,50.361171
2020-874595,2020-12-11,000001,Vente,62000,,,RUE D'ARRAS,0020,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,2.869877,50.362098
2020-874603,2020-12-09,000001,Vente,62000,,,RUE D'ARRAS,0020,62580,62039,Arleux-en-Gohelle,62,,,62039000AB0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.869895,50.361724
2020-874654,2020-12-16,000001,Vente,80000,38,,RUE D'OPPY,0160,62580,62039,Arleux-en-Gohelle,62,,,62039000AD0146,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,447,2.874641,50.361379
