siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804723,00013,21780472300013,O,1983-03-01,02,2021,,2023-11-30T10:18:39,true,4,,1,,RUE,DES ECOLES,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.836265,48.476589,0.94,housenumber,1 Rue des Ecoles 78660 Orsonville,78472_0038_00001,G,1 RUE DES ECOLES,
217804723,00039,21780472300039,O,1995-12-25,NN,,,2008-01-04T18:42:41,false,2,,1,,,ECOLES,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT ORSONVILLE,,,,37.00Z,NAFRev2,N,1.836265,48.476589,0.82,housenumber,1 Rue des Ecoles 78660 Orsonville,78472_0038_00001,G,1 RUE DES ECOLES,
267801371,00019,26780137100019,O,1983-03-01,NN,,,2021-09-09T14:21:16,true,4,MAIRIE,1,,RUE,DES ECOLES,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.836265,48.476589,0.94,housenumber,1 Rue des Ecoles 78660 Orsonville,78472_0038_00001,G,1 RUE DES ECOLES,
267805851,00016,26780585100016,O,1999-12-25,,,,2021-09-09T14:26:37,true,3,MAIRIE,1,,RUE,DES ECOLES,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2021-09-09,F,CDE,,,,88.99B,NAFRev2,N,1.836265,48.476589,0.94,housenumber,1 Rue des Ecoles 78660 Orsonville,78472_0038_00001,G,1 RUE DES ECOLES,
297801045,00016,29780104500016,O,,NN,,,,true,1,,1,,RUE,DES ECOLES,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.1C,NAF1993,N,1.836265,48.476589,0.94,housenumber,1 Rue des Ecoles 78660 Orsonville,78472_0038_00001,G,1 RUE DES ECOLES,
305320525,00218,30532052500218,O,1991-06-21,,,,2020-07-06T07:59:21,false,1,,,,,N 191 LE LONG REAGE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1991-06-21,A,,,,COOPERAIVE AGRICOLE ILE DE FRANCE SUD,46.21Z,NAFRev2,N,1.849788,48.476446,0.69,locality,Le Long Reage 78660 Orsonville,78472_B014,G,LE LONG REAGE,
306556978,00014,30655697800014,O,,NN,,,,true,1,,19,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.42,NAP,N,1.832946,48.477738,0.95,housenumber,19 Grande Rue 78660 Orsonville,78472_0070_00019,G,19 GRANDE RUE,
311460273,00015,31146027300015,O,,NN,,,,true,1,,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
317267623,00013,31726762300013,O,1979-01-01,NN,,,2008-01-04T20:51:52,true,3,,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317317808,00010,31731780800010,O,,NN,,,,true,1,,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
317729713,00022,31772971300022,O,1900-01-01,NN,,,2011-04-28T00:16:55,false,4,,,,CHE,DE VILLIERS,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,77.14,NAP,N,1.836596,48.477807,0.38,street,Rue de la Cotte Bleue 78660 Orsonville,78472_0025,G,RUE DE LA COTTE BLEUE,
321669723,00041,32166972300041,O,2001-01-02,NN,,,2006-12-15T00:21:05,false,3,,21,,RUE,D'AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1N,NAFRev1,N,1.836125,48.47619,0.95,housenumber,21 Rue d'Aunay 78660 Orsonville,78472_0005_00021,G,21 RUE D AUNAY,
323998070,00011,32399807000011,O,,NN,,,,true,1,,,,,RES DU CHATEAU,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,4.9468998,45.695664,0.88,poi.residential,Résidence Les Allées du Château (Zone résidentielle) Saint-Priest,https://osm.org/way/327288098,G,,
327369187,00023,32736918700023,O,1997-10-17,NN,,,2008-11-07T00:44:58,false,4,RATTACHEMENT MAIRIE,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
340985753,00029,34098575300029,O,2008-01-14,,,3109BA,2016-04-01T05:01:33,true,4,,6,,RUE,DES ECOLES,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,85.59A,NAFRev2,N,1.836644,48.476661,0.94,housenumber,6 Rue des Ecoles 78660 Orsonville,78472_0038_00006,G,6 RUE DES ECOLES,
341214633,00024,34121463300024,O,1997-09-24,NN,,,2006-11-25T10:40:35,true,3,,4,,RTE,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,1.836851,48.479776,0.6,housenumber,4 Route de Dourdan 78660 Orsonville,78472_0035_00004,G,4 ROUTE DE DOURDAN,
341460129,00016,34146012900016,O,,NN,,,,true,1,,10,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,84.12,NAP,N,1.834789,48.477941,0.95,housenumber,10 Grande Rue 78660 Orsonville,78472_0070_00010,G,10 GRANDE RUE,
342195518,00010,34219551800010,O,1987-07-25,02,2021,,2023-11-30T10:28:06,true,4,,,,,ECURIE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,1.806913,48.478148,0.94,street,Écurie 78660 Orsonville,78472_o14yn8,G,ECURIE,
342195518,00028,34219551800028,O,2013-02-01,,,,2013-02-26T05:07:28,false,1,LES MILLE CORNES,1,,RUE,D'AUNEAU,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,1.831826,48.477907,0.62,locality,Route d'Auneau 78660 Orsonville,78472_0010,G,ROUTE D AUNEAU,
342195518,00036,34219551800036,O,2013-02-01,,,,2013-02-26T05:07:28,false,1,LES MILLE CORNES,1,,RUE,DE BOISGASSON,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,1.836673,48.477014,0.53,housenumber,1 Rue de la Cotte Bleue 78660 Orsonville,78472_0025_00001,G,1 RUE DE LA COTTE BLEUE,
342195518,00044,34219551800044,O,2021-03-11,,,,2021-04-07T11:52:12,false,1,LES MILLES CORNES,2,,RUE,D'AUNEAU,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,01.11Z,NAFRev2,N,1.831826,48.477907,0.62,locality,Route d'Auneau 78660 Orsonville,78472_0010,G,ROUTE D AUNEAU,
342775715,00028,34277571500028,O,1997-12-11,,,,,true,1,,27,,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,50.5Z,NAF1993,N,1.836135,48.475655,0.95,housenumber,27 Rue d'Aunay 78660 Orsonville,78472_0005_00027,G,27 RUE D AUNAY,
343513123,00020,34351312300020,O,2007-01-26,NN,,,2014-07-08T00:48:14,true,4,,21,,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,41.20A,NAFRev2,O,1.836125,48.47619,0.95,housenumber,21 Rue d'Aunay 78660 Orsonville,78472_0005_00021,G,21 RUE D AUNAY,
351839139,00018,35183913900018,O,1989-01-01,NN,,,2023-05-05T20:28:14,true,4,,13,,RUE,AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,1.834945,48.477177,0.87,housenumber,13 Rue d'Aunay 78660 Orsonville,78472_0005_00013,G,13 RUE D AUNAY,
352210892,00019,35221089200019,O,1989-09-08,NN,,,2018-08-31T04:31:03,true,3,,20,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.832921,48.477677,0.95,housenumber,20 Grande Rue 78660 Orsonville,78472_0070_00020,G,20 GRANDE RUE,
378546519,00018,37854651900018,O,1900-01-01,NN,,,2012-06-15T08:06:56,false,3,,23,,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2U,NAF1993,N,1.836087,48.475979,0.95,housenumber,23 Rue d'Aunay 78660 Orsonville,78472_0005_00023,G,23 RUE D AUNAY,
379541675,00011,37954167500011,O,1990-07-01,NN,,,,true,4,,4,,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,70.3A,NAFRev1,N,1.835441,48.477027,0.95,housenumber,4 Rue d'Aunay 78660 Orsonville,78472_0005_00004,G,4 RUE D AUNAY,
383907912,00026,38390791200026,O,2017-11-03,,,,2021-02-23T11:12:05,true,1,,13,T,RUE,D'AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,01.11Z,NAFRev2,N,1.835247,48.476954,0.83,housenumber,13ter Rue d'Aunay 78660 Orsonville,78472_0005_00013_ter,G,13TER RUE D AUNAY,
388506271,00013,38850627100013,O,1992-09-01,,,,,false,4,,10,,RTE,DE DOURDAN,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,33.2B,NAF1993,N,1.836702,48.480348,0.84,housenumber,10 Route de Dourdan 78660 Orsonville,78472_0035_00010,G,10 ROUTE DE DOURDAN,
390174407,00028,39017440700028,O,1900-01-01,NN,,,2011-04-28T00:54:32,false,3,,,,,MAIRIE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,52.6E,NAF1993,N,1.850411,48.479821,0.38,street,Rue de la Sucrerie 78660 Orsonville,78472_l3e853,G,RUE DE LA SUCRERIE,
392063830,00039,39206383000039,O,2004-06-01,,,,2008-11-08T00:55:36,false,4,,24,,RUE,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,81.21Z,NAFRev2,N,1.832292,48.477525,0.83,housenumber,24 Grande Rue 78660 Orsonville,78472_0070_00024,G,24 GRANDE RUE,
392559316,00022,39255931600022,O,1999-07-01,,,,2008-11-08T00:56:30,true,4,,1,,RUE,AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,N,1.834453,48.477991,0.87,housenumber,1 Rue d'Aunay 78660 Orsonville,78472_0005_00001,G,1 RUE D AUNAY,
392679536,00012,39267953600012,O,1987-04-01,NN,,,2008-08-19T09:03:16,true,6,,17,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.834811,48.478285,0.95,housenumber,17 Grande Rue 78660 Orsonville,78472_0070_00017,G,17 GRANDE RUE,
392903548,00015,39290354800015,O,1971-11-11,NN,,,,true,1,,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394177786,00016,39417778600016,O,,NN,,,,true,1,,2,,RUE,DE LA COTTE BLEUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,01.3Z,NAF1993,N,1.836068,48.477177,0.94,housenumber,2 Rue de la Cotte Bleue 78660 Orsonville,78472_0025_00002,G,2 RUE DE LA COTTE BLEUE,
394205744,00011,39420574400011,O,1994-03-02,NN,,,,true,1,,,,,ECURIE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,1.806913,48.478148,0.94,street,Écurie 78660 Orsonville,78472_o14yn8,G,ECURIE,
408373439,00053,40837343900053,P,2019-12-20,,,,2022-07-18T09:02:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORSONVILLE,,[ND],78472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-20,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
408699551,00011,40869955100011,O,1977-01-01,NN,,,2016-01-12T00:17:50,true,3,,13,,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.834945,48.477177,0.95,housenumber,13 Rue d'Aunay 78660 Orsonville,78472_0005_00013,G,13 RUE D AUNAY,
408699551,00029,40869955100029,O,2014-04-01,,,,2014-05-07T08:58:21,false,1,,13,,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.834945,48.477177,0.95,housenumber,13 Rue d'Aunay 78660 Orsonville,78472_0005_00013,G,13 RUE D AUNAY,
408699569,00013,40869956900013,O,1978-01-01,NN,,,2006-12-15T01:02:56,false,3,,10,,GR,RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.1A,NAFRev1,N,1.834789,48.477941,0.75,housenumber,10 Grande Rue 78660 Orsonville,78472_0070_00010,G,10 GRANDE RUE,
408699569,00021,40869956900021,O,2000-10-30,NN,,,2008-01-04T21:15:21,true,3,,10,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,1.834789,48.477941,0.95,housenumber,10 Grande Rue 78660 Orsonville,78472_0070_00010,G,10 GRANDE RUE,
411047467,00013,41104746700013,O,1997-01-29,NN,,,2009-09-06T04:19:16,true,5,,5,,RUE,D'AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,62.01Z,NAFRev2,N,1.834658,48.47764,0.95,housenumber,5 Rue d'Aunay 78660 Orsonville,78472_0005_00005,G,5 RUE D AUNAY,
414222596,00010,41422259600010,O,1997-09-24,,,,2008-01-04T22:45:05,true,3,MME MAY,4,,RTE,DE DOURDAN,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,N,1.836851,48.479776,0.83,housenumber,4 Route de Dourdan 78660 Orsonville,78472_0035_00004,G,4 ROUTE DE DOURDAN,
418682787,00027,41868278700027,O,1999-05-01,NN,,,,false,4,,21,,RUE,D'AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2001-01-15,F,AUX SAVEURS DU CHEF LOUIS,,,,51.1N,NAF1993,N,1.836125,48.47619,0.95,housenumber,21 Rue d'Aunay 78660 Orsonville,78472_0005_00021,G,21 RUE D AUNAY,
421234592,00010,42123459200010,O,1998-09-30,NN,,,2020-04-23T03:43:27,true,3,ECURIE,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806913,48.478148,0.94,street,Écurie 78660 Orsonville,78472_o14yn8,D,ECURIE,
429598220,00011,42959822000011,O,2000-02-07,NN,,,2008-01-05T01:41:16,true,3,,10,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.834789,48.477941,0.95,housenumber,10 Grande Rue 78660 Orsonville,78472_0070_00010,G,10 GRANDE RUE,
433791670,00014,43379167000014,O,2000-11-27,NN,,,2018-08-28T03:55:06,true,3,,20,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.832921,48.477677,0.95,housenumber,20 Grande Rue 78660 Orsonville,78472_0070_00020,G,20 GRANDE RUE,
434393328,00019,43439332800019,O,1968-07-05,NN,,,2008-01-04T19:27:15,true,3,,,,,ECURIE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806913,48.478148,0.94,street,Écurie 78660 Orsonville,78472_o14yn8,G,ECURIE,
434664538,00023,43466453800023,O,2009-04-01,,,,2012-11-09T01:18:54,false,2,,13,B,RUE,D'AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.22A,NAFRev2,N,1.834945,48.477177,0.83,housenumber,13bis Rue d'Aunay 78660 Orsonville,78472_0005_00013_bis,G,13BIS RUE D AUNAY,
434664538,00031,43466453800031,O,2011-03-01,,,4322AZ,2022-11-05T03:47:46,false,4,,36,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,PAPINI,43.22B,NAFRev2,N,1.830519,48.477536,0.95,housenumber,36 Grande Rue 78660 Orsonville,78472_0070_00036,G,36 GRANDE RUE,
438793135,00015,43879313500015,O,2001-07-12,NN,,,2023-08-17T19:34:31,true,4,,,,,HAMEAU D ECURIE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2023-07-20,F,,,,,68.20B,NAFRev2,N,1.806913,48.478148,0.48,street,Écurie 78660 Orsonville,78472_o14yn8,G,ECURIE,
441560315,00018,44156031500018,O,2002-03-09,NN,,,2006-11-25T17:52:02,true,3,,22,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,71.3A,NAFRev1,N,1.832688,48.47762,0.95,housenumber,22 Grande Rue 78660 Orsonville,78472_0070_00022,G,22 GRANDE RUE,
442181160,00015,44218116000015,O,2002-04-08,00,2021,,2023-11-30T10:25:57,true,4,,,,,GAUVILLIERS,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,1.849788,48.476446,0.33,locality,Gare Paray Douaville 78660 Orsonville,78472_B032,G,GARE PARAY DOUAVILLE,
442579868,00021,44257986800021,O,2005-12-06,00,2020,4334ZC,2022-08-29T09:18:39,true,3,,23,,RUE,D'AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.836087,48.475979,0.95,housenumber,23 Rue d'Aunay 78660 Orsonville,78472_0005_00023,G,23 RUE D AUNAY,
443875141,00014,44387514100014,O,2002-10-01,NN,,,2017-05-04T05:23:35,true,5,,21,,GR,RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,64.20Z,NAFRev2,O,1.832453,48.477624,0.75,housenumber,21 Grande Rue 78660 Orsonville,78472_0070_00021,G,21 GRANDE RUE,
444740039,00011,44474003900011,O,2003-01-08,NN,,,2017-05-04T05:34:04,true,3,,1,,RUE,DES ECOLES,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.836265,48.476589,0.94,housenumber,1 Rue des Ecoles 78660 Orsonville,78472_0038_00001,G,1 RUE DES ECOLES,
444949945,00018,44494994500018,O,2003-01-01,NN,,,2007-02-15T06:42:58,true,3,GAUVILLIERS,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.849788,48.476446,0.33,locality,Gare Paray Douaville 78660 Orsonville,78472_B032,D,GARE PARAY DOUAVILLE,
445076243,00010,44507624300010,O,2003-01-15,NN,,,2008-11-08T02:22:09,true,3,,22,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,34.3Z,NAFRev1,N,1.832688,48.47762,0.95,housenumber,22 Grande Rue 78660 Orsonville,78472_0070_00022,G,22 GRANDE RUE,
448081836,00018,44808183600018,O,2003-03-18,NN,,,2021-03-02T03:43:02,true,3,,8,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835847,48.478414,0.95,housenumber,8 Grande Rue 78660 Orsonville,78472_0070_00008,G,8 GRANDE RUE,
448853077,00114,44885307700114,O,2021-04-30,11,2021,,2023-11-30T10:17:51,false,2,,21,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.61Z,NAFRev2,O,1.832453,48.477624,0.95,housenumber,21 Grande Rue 78660 Orsonville,78472_0070_00021,G,21 GRANDE RUE,
449795616,00027,44979561600027,O,2011-03-30,,,,2021-02-23T13:32:12,true,1,,14,,RUE,DE LA COTTE BLEUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,68.20B,NAFRev2,N,1.836642,48.477961,0.94,housenumber,14 Rue de la Cotte Bleue 78660 Orsonville,78472_0025_00014,G,14 RUE DE LA COTTE BLEUE,
449888841,00011,44988884100011,O,2003-09-01,00,2021,,2023-11-30T10:18:34,true,4,,,,,ECURIES,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.31Z,NAFRev2,N,1.806913,48.478148,0.71,street,Écurie 78660 Orsonville,78472_o14yn8,G,ECURIE,
451581086,00019,45158108600019,O,2004-01-01,NN,,,2023-11-29T03:44:02,true,3,,13,T,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.835247,48.476954,0.83,housenumber,13ter Rue d'Aunay 78660 Orsonville,78472_0005_00013_ter,G,13TER RUE D AUNAY,
451590913,00013,45159091300013,O,2003-11-29,NN,,,2021-05-26T08:35:11,true,3,FERME DE GAUVILLIERS,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451591218,00016,45159121800016,O,2003-11-25,NN,,,2010-09-22T05:25:45,false,4,FERME DE GAUVILLIERS,,,,,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452446107,00024,45244610700024,O,2005-01-01,,,,2011-09-16T11:26:57,false,3,,22,B,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,1.833097,48.477685,0.82,housenumber,22bis Grande Rue 78660 Orsonville,78472_0070_00022_bis,G,22BIS GRANDE RUE,
452446107,00032,45244610700032,O,2011-09-01,,,,2014-01-17T11:41:15,false,2,,5,,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.11Z,NAFRev2,N,1.834658,48.47764,0.95,housenumber,5 Rue d'Aunay 78660 Orsonville,78472_0005_00005,G,5 RUE D AUNAY,
478666761,00018,47866676100018,O,2004-09-07,01,2021,,2023-11-30T10:22:30,true,4,,,,,GAUVILLIERS,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.849788,48.476446,0.33,locality,Gare Paray Douaville 78660 Orsonville,78472_B032,G,GARE PARAY DOUAVILLE,
481211605,00011,48121160500011,O,2005-02-01,NN,,,2019-03-26T04:13:11,true,2,,15,,RUE,D'AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.836114,48.476603,0.95,housenumber,15 Rue d'Aunay 78660 Orsonville,78472_0005_00015,G,15 RUE D AUNAY,
482175338,00011,48217533800011,O,2005-04-01,,,,2013-03-19T04:35:14,true,2,,,,,FERME DE GAUVILLIERS,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483016523,00019,48301652300019,O,2005-06-02,,,,2009-02-17T10:20:42,true,3,,,,,FERME D ECURIE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,70.10Z,NAFRev2,N,1.806913,48.478148,0.5,street,Écurie 78660 Orsonville,78472_o14yn8,G,ECURIE,
483251476,00014,48325147600014,O,2005-05-27,NN,,,2014-07-10T00:13:31,false,5,,22,B,,GRANDE  RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,43.21A,NAFRev2,O,1.833097,48.477685,0.82,housenumber,22bis Grande Rue 78660 Orsonville,78472_0070_00022_bis,G,22BIS GRANDE RUE,
483387189,00010,48338718900010,P,2004-02-25,NN,,,2006-11-25T20:18:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORSONVILLE,,[ND],78472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-02-25,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
483913471,00015,48391347100015,O,2005-01-01,,,,2011-05-16T03:42:20,false,3,,2,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,18.13Z,NAFRev2,N,1.836689,48.478903,0.95,housenumber,2 Grande Rue 78660 Orsonville,78472_0070_00002,G,2 GRANDE RUE,
488016593,00011,48801659300011,O,2006-01-02,NN,,4399CZ,2015-03-17T01:28:00,true,3,,16,,RUE,DE LA COTTE BLEUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,43.99C,NAFRev2,O,1.836662,48.478132,0.94,housenumber,16 Rue de la Cotte Bleue 78660 Orsonville,78472_0025_00016,G,16 RUE DE LA COTTE BLEUE,
488060583,00017,48806058300017,O,2006-01-02,,,4332AA,2021-11-19T03:53:30,true,4,,16,,RUE,DE LA COTTE BLEUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.32A,NAFRev2,N,1.836662,48.478132,0.94,housenumber,16 Rue de la Cotte Bleue 78660 Orsonville,78472_0025_00016,G,16 RUE DE LA COTTE BLEUE,
488374828,00017,48837482800017,O,2006-01-15,NN,,,2023-07-01T11:47:11,true,2,,10,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.834789,48.477941,0.95,housenumber,10 Grande Rue 78660 Orsonville,78472_0070_00010,G,10 GRANDE RUE,
489577080,00018,48957708000018,O,2006-03-20,NN,,,2020-06-30T04:14:17,true,3,,13,T,RUE,D'AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,70.10Z,NAFRev2,N,1.835247,48.476954,0.83,housenumber,13ter Rue d'Aunay 78660 Orsonville,78472_0005_00013_ter,G,13TER RUE D AUNAY,
490544285,00011,49054428500011,O,2006-07-01,,,,2022-02-01T04:03:01,true,3,,9,,RTE,DE DOURDAN,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.837727,48.480535,0.83,housenumber,9 Route de Dourdan 78660 Orsonville,78472_0035_00009,G,9 ROUTE DE DOURDAN,
492070818,00017,49207081800017,O,2006-08-01,NN,,,2014-07-10T00:37:16,false,4,,4,B,RTE,DE DOURDAN,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,43.22A,NAFRev2,O,1.83685,48.479732,0.83,interpolation,4 Route de Dourdan 78660 Orsonville,,G,2 ROUTE DE DOURDAN,
494177132,00011,49417713200011,O,2007-03-05,NN,,,2009-06-27T13:47:24,false,3,,22,B,RUE,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,1.833097,48.477685,0.77,housenumber,22bis Grande Rue 78660 Orsonville,78472_0070_00022_bis,G,22BIS GRANDE RUE,
494776933,00025,49477693300025,O,2014-07-23,,,,2022-01-19T04:40:08,true,2,,2,B,RUE,D AULNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,85.59B,NAFRev2,N,1.834804,48.477491,0.66,housenumber,2bis Rue d'Aunay 78660 Orsonville,78472_0005_00002_bis,G,2BIS RUE D AUNAY,
498320464,00064,49832046400064,P,2018-09-14,,,4932ZA,2022-06-25T03:55:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ORSONVILLE,,[ND],78472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-24,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
500569041,00014,50056904100014,O,2007-10-01,,,4120BB,2017-02-22T03:51:21,true,3,,45,,RUE,D AUNAY,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,1.835918,48.473899,0.95,housenumber,45 Rue d'Aunay 78660 Orsonville,78472_0005_00045,G,45 RUE D AUNAY,
501910442,00018,50191044200018,O,2008-01-01,01,2021,,2023-11-30T10:18:46,true,1,,17,,,GRANDE RUE,78660,ORSONVILLE,,,78472,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL COUTEAU OLIVIER,,,,01.11Z,NAFRev2,N,1.834811,48.478285,0.95,housenumber,17 Grande Rue 78660 Orsonville,78472_0070_00017,G,17 GRANDE RUE,